createdAt,value
2019-06-26T00:00:09.192Z,70.69
2019-06-26T00:02:37.700Z,70.16
2019-06-26T00:05:07.815Z,70.36
2019-06-26T00:07:36.497Z,70.69
2019-06-26T00:10:06.445Z,71.02
2019-06-26T00:12:34.900Z,71.40
2019-06-26T00:15:05.000Z,71.65
2019-06-26T00:17:33.400Z,71.71
2019-06-26T00:20:01.828Z,71.72
2019-06-26T00:22:30.288Z,72.63
2019-06-26T00:24:58.695Z,72.09
2019-06-26T00:27:27.123Z,73.09
2019-06-26T00:29:55.599Z,73.83
2019-06-26T00:32:24.063Z,73.46
2019-06-26T00:34:52.444Z,73.71
2019-06-26T00:37:20.869Z,73.52
2019-06-26T00:39:49.307Z,73.83
2019-06-26T00:42:17.787Z,74.19
2019-06-26T00:44:46.235Z,74.17
2019-06-26T00:47:14.667Z,73.66
2019-06-26T00:49:43.103Z,73.81
2019-06-26T00:52:11.524Z,74.01
2019-06-26T00:54:39.979Z,74.31
2019-06-26T00:57:08.401Z,74.27
2019-06-26T00:59:36.839Z,74.55
2019-06-26T01:02:05.372Z,74.62
2019-06-26T01:04:35.428Z,74.41
2019-06-26T01:07:03.863Z,74.70
2019-06-26T01:09:32.287Z,75.35
2019-06-26T01:12:00.706Z,75.03
2019-06-26T01:14:29.300Z,74.96
2019-06-26T01:16:57.773Z,74.80
2019-06-26T01:19:26.239Z,75.14
2019-06-26T01:21:54.618Z,75.82
2019-06-26T01:24:23.054Z,75.93
2019-06-26T01:26:51.545Z,76.59
2019-06-26T01:29:19.960Z,77.05
2019-06-26T01:31:48.538Z,76.35
2019-06-26T01:34:16.956Z,76.57
2019-06-26T01:36:45.365Z,76.24
2019-06-26T01:39:13.826Z,76.99
2019-06-26T01:41:42.408Z,76.40
2019-06-26T01:44:15.237Z,76.72
2019-06-26T01:46:41.115Z,77.48
2019-06-26T01:49:09.640Z,77.68
2019-06-26T01:51:38.069Z,78.22
2019-06-26T01:54:06.542Z,78.36
2019-06-26T01:56:34.956Z,77.96
2019-06-26T01:59:03.409Z,78.44
2019-06-26T02:01:31.893Z,78.39
2019-06-26T02:04:00.357Z,77.99
2019-06-26T02:06:28.940Z,78.52
2019-06-26T02:08:57.442Z,79.00
2019-06-26T02:11:25.884Z,79.23
2019-06-26T02:13:54.353Z,78.70
2019-06-26T02:16:22.927Z,79.34
2019-06-26T02:18:55.411Z,79.60
2019-06-26T02:21:23.841Z,78.82
2019-06-26T02:23:52.279Z,79.28
2019-06-26T02:26:20.838Z,79.83
2019-06-26T02:28:49.346Z,79.69
2019-06-26T02:31:17.761Z,79.57
2019-06-26T02:33:46.205Z,79.26
2019-06-26T02:36:14.691Z,79.43
2019-06-26T02:38:43.151Z,80.15
2019-06-26T02:41:11.579Z,79.62
2019-06-26T02:43:39.981Z,79.69
2019-06-26T02:46:08.561Z,80.46
2019-06-26T02:48:37.055Z,80.76
2019-06-26T02:51:05.536Z,80.69
2019-06-26T02:53:33.945Z,81.32
2019-06-26T02:56:02.483Z,80.95
2019-06-26T02:58:30.957Z,80.82
2019-06-26T03:00:59.379Z,80.97
2019-06-26T03:03:27.832Z,80.86
2019-06-26T03:05:56.312Z,81.04
2019-06-26T03:08:24.818Z,80.84
2019-06-26T03:10:53.322Z,81.26
2019-06-26T03:13:21.746Z,80.95
2019-06-26T03:15:50.780Z,81.12
2019-06-26T03:18:19.434Z,80.93
2019-06-26T03:20:53.785Z,80.60
2019-06-26T03:23:22.217Z,80.69
2019-06-26T03:25:50.682Z,81.22
2019-06-26T03:28:19.172Z,81.38
2019-06-26T03:30:47.665Z,81.45
2019-06-26T03:33:16.280Z,81.45
2019-06-26T03:35:44.678Z,82.05
2019-06-26T03:38:13.188Z,82.05
2019-06-26T03:40:41.641Z,82.23
2019-06-26T03:43:10.100Z,82.13
2019-06-26T03:45:38.553Z,82.34
2019-06-26T03:48:07.064Z,82.12
2019-06-26T03:50:35.557Z,81.92
2019-06-26T03:53:03.999Z,81.48
2019-06-26T03:55:32.490Z,80.84
2019-06-26T03:58:01.103Z,81.65
2019-06-26T04:00:40.720Z,81.63
2019-06-26T04:03:09.703Z,81.58
2019-06-26T04:05:38.167Z,81.27
2019-06-26T04:08:06.575Z,82.14
2019-06-26T04:10:36.139Z,82.82
2019-06-26T04:13:05.101Z,82.67
2019-06-26T04:15:42.211Z,82.70
2019-06-26T04:18:03.761Z,82.43
2019-06-26T04:20:32.165Z,83.07
2019-06-26T04:23:00.609Z,82.87
2019-06-26T04:25:29.033Z,82.71
2019-06-26T04:27:57.600Z,83.14
2019-06-26T04:30:26.096Z,83.59
2019-06-26T04:32:54.509Z,83.16
2019-06-26T04:35:22.932Z,83.22
2019-06-26T04:37:51.430Z,83.29
2019-06-26T04:40:20.536Z,83.82
2019-06-26T04:42:49.156Z,83.68
2019-06-26T04:45:18.039Z,83.61
2019-06-26T04:47:46.827Z,83.63
2019-06-26T04:50:16.151Z,83.46
2019-06-26T04:52:44.620Z,83.76
2019-06-26T04:55:13.265Z,83.30
2019-06-26T04:57:41.660Z,83.82
2019-06-26T05:00:11.923Z,83.05
2019-06-26T05:02:40.499Z,82.77
2019-06-26T05:05:09.672Z,83.35
2019-06-26T05:07:38.209Z,82.32
2019-06-26T05:10:08.229Z,82.44
2019-06-26T05:12:36.787Z,81.96
2019-06-26T05:15:07.615Z,81.79
2019-06-26T05:17:36.189Z,82.12
2019-06-26T05:20:06.912Z,81.54
2019-06-26T05:22:35.350Z,81.15
2019-06-26T05:25:05.882Z,79.92
2019-06-26T05:27:34.281Z,80.17
2019-06-26T05:30:03.056Z,79.71
2019-06-26T05:32:31.498Z,78.94
2019-06-26T05:34:59.929Z,78.81
2019-06-26T05:37:28.428Z,78.78
2019-06-26T05:39:56.841Z,78.52
2019-06-26T05:42:25.282Z,77.88
2019-06-26T05:44:53.701Z,77.89
2019-06-26T05:47:22.344Z,78.47
2019-06-26T05:49:50.748Z,78.54
2019-06-26T05:52:19.675Z,77.02
2019-06-26T05:54:48.141Z,76.97
2019-06-26T05:57:16.620Z,76.92
2019-06-26T05:59:45.056Z,76.44
2019-06-26T06:02:13.573Z,76.53
2019-06-26T06:04:41.963Z,77.17
2019-06-26T06:07:10.383Z,77.30
2019-06-26T06:09:38.883Z,77.33
2019-06-26T06:12:07.364Z,78.02
2019-06-26T06:14:35.783Z,76.66
2019-06-26T06:17:04.279Z,76.37
2019-06-26T06:19:32.715Z,76.78
2019-06-26T06:22:01.134Z,76.41
2019-06-26T06:24:29.568Z,76.33
2019-06-26T06:26:57.986Z,76.77
2019-06-26T06:29:26.463Z,76.65
2019-06-26T06:31:55.111Z,76.66
2019-06-26T06:34:23.610Z,76.79
2019-06-26T06:36:52.085Z,76.68
2019-06-26T06:39:20.576Z,76.75
2019-06-26T06:41:49.038Z,76.70
2019-06-26T06:44:17.510Z,76.53
2019-06-26T06:46:45.945Z,75.89
2019-06-26T06:49:14.355Z,76.64
2019-06-26T06:51:42.861Z,75.30
2019-06-26T06:54:11.282Z,75.01
2019-06-26T06:56:39.719Z,74.78
2019-06-26T06:59:08.307Z,75.00
2019-06-26T07:01:36.756Z,75.43
2019-06-26T07:04:05.250Z,74.81
2019-06-26T07:06:33.770Z,74.84
2019-06-26T07:09:02.305Z,74.08
2019-06-26T07:11:30.717Z,75.32
2019-06-26T07:13:59.148Z,74.76
2019-06-26T07:16:27.793Z,74.61
2019-06-26T07:18:56.336Z,74.87
2019-06-26T07:21:24.798Z,74.89
2019-06-26T07:23:53.452Z,74.96
2019-06-26T07:26:22.013Z,74.54
2019-06-26T07:28:50.502Z,74.25
2019-06-26T07:31:19.023Z,73.78
2019-06-26T07:33:50.469Z,74.12
2019-06-26T07:36:18.886Z,74.54
2019-06-26T07:38:47.372Z,74.62
2019-06-26T07:41:16.237Z,74.12
2019-06-26T07:43:46.413Z,74.23
2019-06-26T07:46:14.902Z,74.22
2019-06-26T07:48:43.316Z,73.32
2019-06-26T07:51:16.423Z,73.65
2019-06-26T07:53:45.111Z,73.66
2019-06-26T07:56:13.550Z,74.05
2019-06-26T07:58:41.965Z,72.78
2019-06-26T08:01:10.458Z,72.59
2019-06-26T08:03:38.942Z,73.25
2019-06-26T08:06:10.255Z,74.01
2019-06-26T08:08:41.643Z,73.14
2019-06-26T08:11:10.265Z,73.51
2019-06-26T08:13:40.215Z,73.91
2019-06-26T08:16:11.345Z,73.32
2019-06-26T08:18:40.722Z,73.09
2019-06-26T08:21:12.669Z,72.81
2019-06-26T08:23:39.547Z,72.31
2019-06-26T08:26:08.165Z,71.89
2019-06-26T08:28:36.600Z,70.56
2019-06-26T08:31:05.126Z,71.46
2019-06-26T08:33:33.527Z,70.90
2019-06-26T08:36:02.050Z,71.51
2019-06-26T08:38:30.522Z,70.73
2019-06-26T08:40:59.073Z,69.08
2019-06-26T08:43:31.039Z,69.62
2019-06-26T08:45:57.646Z,70.91
2019-06-26T08:48:38.959Z,70.49
2019-06-26T08:50:56.206Z,69.81
2019-06-26T08:53:24.680Z,70.25
2019-06-26T08:55:54.713Z,69.69
2019-06-26T08:58:23.191Z,69.85
2019-06-26T09:00:51.730Z,69.25
2019-06-26T09:03:20.136Z,69.17
2019-06-26T09:05:48.883Z,68.27
2019-06-26T09:08:17.778Z,69.00
2019-06-26T09:10:46.248Z,68.00
2019-06-26T09:13:16.347Z,67.51
2019-06-26T09:15:49.743Z,67.48
2019-06-26T09:18:31.121Z,67.34
2019-06-26T09:20:48.206Z,67.32
2019-06-26T09:23:18.206Z,67.18
2019-06-26T09:25:48.184Z,67.72
2019-06-26T09:28:16.884Z,68.67
2019-06-26T09:30:45.814Z,68.08
2019-06-26T09:33:14.253Z,69.23
2019-06-26T09:35:42.679Z,68.29
2019-06-26T09:38:11.161Z,67.78
2019-06-26T09:40:39.636Z,67.27
2019-06-26T09:43:08.161Z,65.40
2019-06-26T09:45:36.713Z,65.68
2019-06-26T09:48:05.462Z,67.01
2019-06-26T09:50:33.876Z,66.99
2019-06-26T09:53:05.187Z,66.98
2019-06-26T09:55:32.464Z,67.88
2019-06-26T09:58:01.035Z,67.26
2019-06-26T10:00:32.358Z,66.46
2019-06-26T10:03:01.012Z,64.96
2019-06-26T10:05:31.197Z,64.58
2019-06-26T10:08:01.812Z,65.52
2019-06-26T10:10:32.675Z,65.40
2019-06-26T10:13:04.126Z,64.17
2019-06-26T10:15:34.126Z,64.52
2019-06-26T10:18:05.618Z,63.03
2019-06-26T10:20:34.180Z,64.21
2019-06-26T10:23:05.657Z,64.36
2019-06-26T10:25:34.184Z,64.72
2019-06-26T10:28:05.819Z,64.87
2019-06-26T10:30:34.312Z,65.08
2019-06-26T10:33:02.824Z,65.31
2019-06-26T10:35:32.213Z,65.26
2019-06-26T10:38:00.741Z,65.52
2019-06-26T10:40:29.203Z,64.49
2019-06-26T10:42:57.626Z,64.99
2019-06-26T10:45:26.103Z,64.60
2019-06-26T10:47:56.083Z,63.56
2019-06-26T10:50:24.577Z,63.77
2019-06-26T10:52:53.095Z,65.08
2019-06-26T10:55:21.588Z,63.90
2019-06-26T10:57:50.002Z,63.18
2019-06-26T11:00:19.447Z,63.69
2019-06-26T11:02:48.011Z,63.58
2019-06-26T11:05:18.224Z,63.19
2019-06-26T11:07:47.089Z,64.13
2019-06-26T11:10:17.975Z,64.30
2019-06-26T11:12:48.953Z,64.09
2019-06-26T11:15:16.963Z,61.90
2019-06-26T11:17:45.718Z,62.20
2019-06-26T11:20:15.741Z,61.89
2019-06-26T11:22:44.359Z,63.47
2019-06-26T11:25:13.200Z,63.02
2019-06-26T11:27:41.766Z,63.21
2019-06-26T11:30:11.542Z,62.35
2019-06-26T11:32:40.045Z,62.50
2019-06-26T11:35:08.996Z,61.59
2019-06-26T11:37:37.552Z,60.22
2019-06-26T11:40:07.994Z,59.00
2019-06-26T11:42:36.842Z,60.67
2019-06-26T11:45:09.161Z,60.60
2019-06-26T11:47:37.952Z,60.53
2019-06-26T11:50:08.517Z,61.35
2019-06-26T11:52:37.158Z,61.45
2019-06-26T11:55:10.034Z,60.73
2019-06-26T11:57:38.634Z,58.89
2019-06-26T12:00:16.196Z,58.20
2019-06-26T12:02:44.619Z,57.89
2019-06-26T12:05:14.830Z,59.53
2019-06-26T12:07:43.251Z,55.29
2019-06-26T12:10:12.586Z,55.79
2019-06-26T12:12:41.367Z,56.23
2019-06-26T12:15:10.451Z,55.87
2019-06-26T12:17:38.976Z,56.57
2019-06-26T12:20:18.638Z,55.24
2019-06-26T12:22:38.601Z,54.75
2019-06-26T12:25:07.516Z,53.18
2019-06-26T12:27:36.012Z,54.44
2019-06-26T12:30:06.554Z,53.45
2019-06-26T12:32:41.714Z,54.45
2019-06-26T12:35:09.597Z,52.85
2019-06-26T12:37:38.447Z,52.55
2019-06-26T12:40:08.615Z,52.57
2019-06-26T12:42:37.129Z,53.04
2019-06-26T12:45:09.397Z,52.28
2019-06-26T12:47:37.985Z,52.31
2019-06-26T12:50:07.777Z,54.54
2019-06-26T12:52:36.221Z,51.13
2019-06-26T12:55:06.195Z,52.58
2019-06-26T12:57:34.855Z,53.18
2019-06-26T13:00:04.033Z,52.74
2019-06-26T13:02:32.515Z,51.73
2019-06-26T13:05:01.031Z,52.04
2019-06-26T13:07:29.527Z,52.58
2019-06-26T13:09:57.958Z,52.89
2019-06-26T13:12:26.436Z,52.12
2019-06-26T13:14:54.956Z,52.56
2019-06-26T13:17:23.370Z,51.70
2019-06-26T13:19:51.849Z,52.43
2019-06-26T13:22:20.446Z,53.14
2019-06-26T13:24:48.836Z,51.76
2019-06-26T13:27:17.334Z,51.43
2019-06-26T13:29:45.786Z,51.17
2019-06-26T13:32:16.568Z,51.43
2019-06-26T13:34:44.512Z,50.82
2019-06-26T13:37:12.994Z,50.91
2019-06-26T13:39:41.433Z,52.17
2019-06-26T13:42:09.887Z,51.15
2019-06-26T13:44:38.319Z,51.59
2019-06-26T13:47:06.770Z,52.42
2019-06-26T13:49:35.305Z,52.40
2019-06-26T13:52:04.196Z,52.56
2019-06-26T13:54:32.680Z,53.04
2019-06-26T13:57:01.259Z,52.46
2019-06-26T13:59:29.835Z,52.49
2019-06-26T14:01:58.274Z,51.96
2019-06-26T14:04:26.710Z,51.32
2019-06-26T14:06:55.138Z,51.26
2019-06-26T14:09:23.558Z,52.03
2019-06-26T14:11:52.013Z,51.26
2019-06-26T14:14:22.164Z,51.11
2019-06-26T14:16:50.658Z,51.18
2019-06-26T14:19:19.092Z,51.75
2019-06-26T14:21:47.567Z,50.39
2019-06-26T14:24:16.027Z,51.40
2019-06-26T14:26:44.551Z,52.49
2019-06-26T14:29:20.771Z,52.58
2019-06-26T14:31:43.108Z,53.45
2019-06-26T14:34:11.607Z,53.81
2019-06-26T14:36:40.086Z,52.08
2019-06-26T14:39:08.764Z,52.37
2019-06-26T14:41:39.225Z,51.63
2019-06-26T14:44:07.459Z,51.76
2019-06-26T14:46:35.895Z,52.45
2019-06-26T14:49:04.458Z,51.96
2019-06-26T14:51:43.995Z,50.64
2019-06-26T14:54:03.174Z,52.39
2019-06-26T14:56:31.692Z,52.28
2019-06-26T14:59:00.093Z,51.83
2019-06-26T15:01:28.554Z,51.03
2019-06-26T15:03:56.991Z,51.29
2019-06-26T15:06:25.438Z,50.76
2019-06-26T15:08:53.931Z,51.77
2019-06-26T15:11:22.407Z,51.30
2019-06-26T15:13:53.591Z,51.34
2019-06-26T15:16:22.248Z,51.54
2019-06-26T15:18:50.732Z,51.37
2019-06-26T15:21:19.174Z,51.27
2019-06-26T15:23:47.678Z,53.25
2019-06-26T15:26:16.125Z,51.55
2019-06-26T15:28:44.623Z,51.75
2019-06-26T15:31:13.073Z,51.63
2019-06-26T15:33:41.482Z,53.64
2019-06-26T15:36:09.922Z,53.99
2019-06-26T15:38:38.335Z,51.78
2019-06-26T15:41:06.935Z,52.40
2019-06-26T15:43:35.419Z,53.43
2019-06-26T15:46:03.940Z,52.71
2019-06-26T15:48:32.368Z,53.47
2019-06-26T15:51:00.782Z,53.78
2019-06-26T15:53:29.251Z,54.30
2019-06-26T15:55:57.679Z,53.85
2019-06-26T15:58:26.112Z,53.10
2019-06-26T16:00:54.606Z,53.36
2019-06-26T16:03:22.971Z,54.55
2019-06-26T16:05:51.470Z,53.61
2019-06-26T16:08:19.896Z,54.12
2019-06-26T16:10:48.304Z,54.44
2019-06-26T16:13:16.780Z,54.62
2019-06-26T16:15:45.199Z,54.94
2019-06-26T16:18:31.660Z,54.04
2019-06-26T16:21:00.127Z,55.54
2019-06-26T16:23:28.669Z,54.92
2019-06-26T16:25:57.105Z,54.78
2019-06-26T16:28:25.524Z,54.78
2019-06-26T16:30:54.013Z,55.21
2019-06-26T16:33:22.588Z,55.16
2019-06-26T16:35:51.091Z,55.46
2019-06-26T16:38:19.665Z,54.86
2019-06-26T16:40:48.078Z,54.63
2019-06-26T16:43:16.513Z,54.71
2019-06-26T16:45:44.912Z,54.41
2019-06-26T16:48:13.344Z,54.28
2019-06-26T16:50:42.503Z,54.26
2019-06-26T16:53:10.919Z,55.50
2019-06-26T16:55:39.443Z,55.10
2019-06-26T16:58:07.979Z,54.09
2019-06-26T17:00:36.525Z,54.14
2019-06-26T17:03:05.631Z,54.35
2019-06-26T17:05:34.050Z,54.58
2019-06-26T17:08:02.570Z,54.06
2019-06-26T17:10:31.006Z,55.50
2019-06-26T17:12:59.464Z,54.96
2019-06-26T17:15:27.948Z,54.06
2019-06-26T17:17:56.526Z,53.77
2019-06-26T17:20:25.040Z,54.62
2019-06-26T17:23:05.217Z,54.75
2019-06-26T17:25:23.699Z,54.40
2019-06-26T17:27:52.150Z,54.36
2019-06-26T17:30:20.801Z,54.28
2019-06-26T17:32:49.240Z,54.84
2019-06-26T17:35:17.757Z,54.65
2019-06-26T17:37:46.253Z,54.76
2019-06-26T17:40:14.908Z,54.74
2019-06-26T17:42:43.522Z,55.55
2019-06-26T17:45:12.279Z,55.17
2019-06-26T17:47:40.708Z,54.36
2019-06-26T17:50:09.698Z,55.81
2019-06-26T17:52:38.750Z,54.34
2019-06-26T17:55:10.815Z,55.08
2019-06-26T17:57:39.282Z,55.91
2019-06-26T18:00:09.950Z,56.41
2019-06-26T18:02:38.500Z,55.82
2019-06-26T18:05:08.291Z,56.79
2019-06-26T18:07:36.768Z,56.66
2019-06-26T18:10:08.486Z,56.16
2019-06-26T18:12:36.905Z,56.23
2019-06-26T18:15:08.565Z,57.59
2019-06-26T18:17:36.992Z,56.25
2019-06-26T18:20:06.736Z,55.87
2019-06-26T18:22:35.624Z,56.03
2019-06-26T18:25:04.995Z,56.25
2019-06-26T18:27:33.406Z,55.02
2019-06-26T18:30:02.476Z,56.26
2019-06-26T18:32:31.136Z,56.54
2019-06-26T18:34:59.595Z,56.38
2019-06-26T18:37:28.027Z,57.61
2019-06-26T18:39:56.482Z,56.76
2019-06-26T18:42:24.904Z,56.72
2019-06-26T18:44:53.390Z,57.63
2019-06-26T18:47:21.832Z,57.92
2019-06-26T18:49:50.324Z,56.98
2019-06-26T18:52:18.752Z,57.77
2019-06-26T18:54:47.183Z,57.39
2019-06-26T18:57:15.602Z,58.09
2019-06-26T18:59:44.082Z,58.30
2019-06-26T19:02:12.558Z,58.46
2019-06-26T19:04:40.940Z,57.75
2019-06-26T19:07:09.398Z,58.28
2019-06-26T19:09:37.862Z,60.01
2019-06-26T19:12:06.292Z,58.76
2019-06-26T19:14:34.742Z,59.49
2019-06-26T19:17:03.133Z,59.20
2019-06-26T19:19:31.618Z,59.32
2019-06-26T19:22:00.035Z,59.83
2019-06-26T19:24:28.497Z,60.04
2019-06-26T19:26:57.065Z,59.98
2019-06-26T19:29:25.524Z,60.78
2019-06-26T19:31:54.035Z,60.27
2019-06-26T19:34:22.530Z,60.48
2019-06-26T19:36:50.951Z,61.55
2019-06-26T19:39:20.901Z,60.75
2019-06-26T19:41:49.706Z,60.72
2019-06-26T19:44:18.103Z,60.84
2019-06-26T19:46:46.553Z,61.97
2019-06-26T19:49:15.036Z,60.30
2019-06-26T19:51:43.609Z,60.62
2019-06-26T19:54:26.092Z,61.27
2019-06-26T19:56:42.191Z,61.36
2019-06-26T19:59:10.678Z,60.45
2019-06-26T20:01:39.161Z,60.71
2019-06-26T20:04:09.242Z,59.98
2019-06-26T20:06:40.234Z,60.86
2019-06-26T20:09:10.361Z,60.16
2019-06-26T20:11:38.911Z,59.25
2019-06-26T20:14:08.812Z,60.26
2019-06-26T20:16:37.235Z,60.66
2019-06-26T20:19:05.757Z,59.48
2019-06-26T20:21:34.238Z,60.25
2019-06-26T20:24:02.743Z,60.12
2019-06-26T20:26:31.146Z,59.75
2019-06-26T20:28:59.762Z,59.05
2019-06-26T20:31:28.157Z,61.05
2019-06-26T20:33:56.613Z,59.59
2019-06-26T20:36:25.023Z,59.78
2019-06-26T20:38:55.004Z,58.34
2019-06-26T20:41:23.543Z,60.20
2019-06-26T20:43:54.735Z,59.71
2019-06-26T20:46:23.203Z,59.90
2019-06-26T20:48:51.593Z,60.31
2019-06-26T20:51:21.003Z,59.58
2019-06-26T20:53:49.618Z,59.32
2019-06-26T20:56:18.045Z,58.28
2019-06-26T20:58:46.459Z,58.92
2019-06-26T21:01:14.911Z,59.80
2019-06-26T21:03:43.320Z,57.52
2019-06-26T21:06:12.547Z,59.10
2019-06-26T21:08:40.959Z,59.06
2019-06-26T21:11:09.390Z,58.52
2019-06-26T21:13:37.840Z,59.35
2019-06-26T21:16:06.386Z,57.84
2019-06-26T21:18:34.799Z,57.66
2019-06-26T21:21:03.345Z,59.34
2019-06-26T21:23:31.748Z,57.76
2019-06-26T21:26:00.238Z,58.35
2019-06-26T21:28:28.645Z,58.47
