createdAt,value
2018-11-13T00:00:32.690Z,84.17
2018-11-13T00:03:02.143Z,83.97
2018-11-13T00:05:30.879Z,84.43
2018-11-13T00:07:59.491Z,84.41
2018-11-13T00:10:28.048Z,84.32
2018-11-13T00:12:56.832Z,84.75
2018-11-13T00:15:25.506Z,84.52
2018-11-13T00:17:54.089Z,85.28
2018-11-13T00:20:22.748Z,84.75
2018-11-13T00:22:51.897Z,84.83
2018-11-13T00:25:21.360Z,84.75
2018-11-13T00:27:50.411Z,84.85
2018-11-13T00:30:20.657Z,84.76
2018-11-13T00:32:49.439Z,84.82
2018-11-13T00:35:18.792Z,85.10
2018-11-13T00:37:48.161Z,85.14
2018-11-13T00:40:17.666Z,85.22
2018-11-13T00:42:46.649Z,85.65
2018-11-13T00:45:15.269Z,85.65
2018-11-13T00:47:43.870Z,85.72
2018-11-13T00:50:14.438Z,85.71
2018-11-13T00:52:43.777Z,85.93
2018-11-13T00:55:12.457Z,85.97
2018-11-13T00:57:42.370Z,86.50
2018-11-13T01:00:14.876Z,86.14
2018-11-13T01:02:43.817Z,86.18
2018-11-13T01:05:14.335Z,86.29
2018-11-13T01:07:43.799Z,86.16
2018-11-13T01:10:14.514Z,86.39
2018-11-13T01:12:44.168Z,86.15
2018-11-13T01:15:14.848Z,86.35
2018-11-13T01:17:44.397Z,86.43
2018-11-13T01:20:13.379Z,86.42
2018-11-13T01:22:42.137Z,86.16
2018-11-13T01:25:11.967Z,86.50
2018-11-13T01:27:40.911Z,86.29
2018-11-13T01:30:10.783Z,86.19
2018-11-13T01:32:40.289Z,86.38
2018-11-13T01:35:13.578Z,86.28
2018-11-13T01:37:42.228Z,86.75
2018-11-13T01:40:16.270Z,86.61
2018-11-13T01:42:45.024Z,86.52
2018-11-13T01:45:15.028Z,86.71
2018-11-13T01:47:43.643Z,86.70
2018-11-13T01:50:12.578Z,86.63
2018-11-13T01:52:41.643Z,86.70
2018-11-13T01:55:13.117Z,86.70
2018-11-13T01:57:41.887Z,86.58
2018-11-13T02:00:16.464Z,86.90
2018-11-13T02:02:46.293Z,86.73
2018-11-13T02:05:14.903Z,86.48
2018-11-13T02:07:43.623Z,86.66
2018-11-13T02:10:12.195Z,86.97
2018-11-13T02:12:41.175Z,86.78
2018-11-13T02:15:10.374Z,86.84
2018-11-13T02:17:39.037Z,86.62
2018-11-13T02:20:10.738Z,86.90
2018-11-13T02:22:39.476Z,86.89
2018-11-13T02:25:10.120Z,86.88
2018-11-13T02:27:38.969Z,86.90
2018-11-13T02:30:09.076Z,86.87
2018-11-13T02:32:37.821Z,86.95
2018-11-13T02:35:07.390Z,86.94
2018-11-13T02:37:35.966Z,87.07
2018-11-13T02:40:04.653Z,87.06
2018-11-13T02:42:34.026Z,86.94
2018-11-13T02:45:02.669Z,87.00
2018-11-13T02:47:31.778Z,87.40
2018-11-13T02:50:00.559Z,87.21
2018-11-13T02:52:29.126Z,87.40
2018-11-13T02:54:57.708Z,87.33
2018-11-13T02:57:26.403Z,87.30
2018-11-13T02:59:54.993Z,87.42
2018-11-13T03:02:23.615Z,87.30
2018-11-13T03:04:53.048Z,86.95
2018-11-13T03:07:21.708Z,87.47
2018-11-13T03:09:50.275Z,87.32
2018-11-13T03:12:18.960Z,87.39
2018-11-13T03:14:49.861Z,87.05
2018-11-13T03:17:19.012Z,87.40
2018-11-13T03:19:47.629Z,86.97
2018-11-13T03:22:16.439Z,87.00
2018-11-13T03:24:45.341Z,86.94
2018-11-13T03:27:14.251Z,86.42
2018-11-13T03:29:43.068Z,86.18
2018-11-13T03:32:12.561Z,85.98
2018-11-13T03:34:42.130Z,86.12
2018-11-13T03:37:11.075Z,85.60
2018-11-13T03:39:39.792Z,85.61
2018-11-13T03:42:08.655Z,85.92
2018-11-13T03:44:37.536Z,85.75
2018-11-13T03:47:06.476Z,85.90
2018-11-13T03:49:35.063Z,85.97
2018-11-13T03:52:04.437Z,85.95
2018-11-13T03:54:33.085Z,86.09
2018-11-13T03:57:01.695Z,85.57
2018-11-13T03:59:30.381Z,85.82
2018-11-13T04:01:59.761Z,85.78
2018-11-13T04:04:28.406Z,85.98
2018-11-13T04:06:59.116Z,85.75
2018-11-13T04:09:29.223Z,85.82
2018-11-13T04:11:57.931Z,85.75
2018-11-13T04:14:26.727Z,86.22
2018-11-13T04:16:55.408Z,85.77
2018-11-13T04:19:24.009Z,85.50
2018-11-13T04:22:03.316Z,85.92
2018-11-13T04:24:32.134Z,85.80
2018-11-13T04:27:02.043Z,85.81
2018-11-13T04:29:31.192Z,86.02
2018-11-13T04:32:00.099Z,85.75
2018-11-13T04:34:28.698Z,86.41
2018-11-13T04:36:57.397Z,86.15
2018-11-13T04:39:26.023Z,86.12
2018-11-13T04:41:55.071Z,86.12
2018-11-13T04:44:24.320Z,86.19
2018-11-13T04:46:53.149Z,85.94
2018-11-13T04:49:22.274Z,86.06
2018-11-13T04:51:51.506Z,86.06
2018-11-13T04:54:21.832Z,85.93
2018-11-13T04:56:51.107Z,86.02
2018-11-13T04:59:19.843Z,86.12
2018-11-13T05:01:48.550Z,86.07
2018-11-13T05:04:17.335Z,85.86
2018-11-13T05:06:46.075Z,85.97
2018-11-13T05:09:15.309Z,85.91
2018-11-13T05:11:44.678Z,85.84
2018-11-13T05:14:13.938Z,85.90
2018-11-13T05:16:43.592Z,85.78
2018-11-13T05:19:12.307Z,85.97
2018-11-13T05:21:41.138Z,85.70
2018-11-13T05:24:10.310Z,86.05
2018-11-13T05:26:39.313Z,85.67
2018-11-13T05:29:07.958Z,85.62
2018-11-13T05:31:36.598Z,85.67
2018-11-13T05:34:05.662Z,85.81
2018-11-13T05:36:34.433Z,85.56
2018-11-13T05:39:03.100Z,85.69
2018-11-13T05:41:32.793Z,85.89
2018-11-13T05:44:01.445Z,85.86
2018-11-13T05:46:30.464Z,85.93
2018-11-13T05:48:59.779Z,86.18
2018-11-13T05:51:29.076Z,85.91
2018-11-13T05:53:57.843Z,85.81
2018-11-13T05:56:27.038Z,85.69
2018-11-13T05:58:57.213Z,85.64
2018-11-13T06:01:26.137Z,85.56
2018-11-13T06:03:55.119Z,85.69
2018-11-13T06:06:23.871Z,85.19
2018-11-13T06:08:53.779Z,85.77
2018-11-13T06:11:24.197Z,85.91
2018-11-13T06:13:54.031Z,86.18
2018-11-13T06:16:26.532Z,85.96
2018-11-13T06:18:57.301Z,85.90
2018-11-13T06:21:26.456Z,85.87
2018-11-13T06:23:55.005Z,85.69
2018-11-13T06:26:23.629Z,85.73
2018-11-13T06:28:52.156Z,85.46
2018-11-13T06:31:20.697Z,85.21
2018-11-13T06:33:49.458Z,84.86
2018-11-13T06:36:19.166Z,85.01
2018-11-13T06:38:50.705Z,84.71
2018-11-13T06:41:19.341Z,84.71
2018-11-13T06:43:48.585Z,84.27
2018-11-13T06:46:18.988Z,84.25
2018-11-13T06:48:47.603Z,83.66
2018-11-13T06:51:16.154Z,83.73
2018-11-13T06:53:56.186Z,83.87
2018-11-13T06:56:24.893Z,83.78
2018-11-13T06:58:53.398Z,84.17
2018-11-13T07:01:21.971Z,83.71
2018-11-13T07:03:50.533Z,83.62
2018-11-13T07:06:19.123Z,83.77
2018-11-13T07:08:47.656Z,83.33
2018-11-13T07:11:16.372Z,83.38
2018-11-13T07:13:45.279Z,83.61
2018-11-13T07:16:14.117Z,83.41
2018-11-13T07:18:42.650Z,83.38
2018-11-13T07:21:11.271Z,83.19
2018-11-13T07:23:40.047Z,82.78
2018-11-13T07:26:08.711Z,82.98
2018-11-13T07:28:37.312Z,82.56
2018-11-13T07:31:06.003Z,82.77
2018-11-13T07:33:34.651Z,82.45
2018-11-13T07:36:03.221Z,82.26
2018-11-13T07:38:31.771Z,82.74
2018-11-13T07:41:01.602Z,82.65
2018-11-13T07:43:35.141Z,82.84
2018-11-13T07:46:04.345Z,82.86
2018-11-13T07:48:32.883Z,82.99
2018-11-13T07:51:02.368Z,83.32
2018-11-13T07:53:37.983Z,82.98
2018-11-13T07:56:06.624Z,82.74
2018-11-13T07:58:38.739Z,82.52
2018-11-13T08:01:29.653Z,82.76
2018-11-13T08:04:09.137Z,81.78
2018-11-13T08:06:40.397Z,81.82
2018-11-13T08:09:10.511Z,81.53
2018-11-13T08:11:41.065Z,81.37
2018-11-13T08:14:09.716Z,82.53
2018-11-13T08:16:38.236Z,82.45
2018-11-13T08:19:06.790Z,81.16
2018-11-13T08:21:35.940Z,81.25
2018-11-13T08:24:04.526Z,81.64
2018-11-13T08:26:33.151Z,81.29
2018-11-13T08:29:01.783Z,80.95
2018-11-13T08:31:30.486Z,80.57
2018-11-13T08:33:59.170Z,80.49
2018-11-13T08:36:28.406Z,80.37
2018-11-13T08:38:58.833Z,80.00
2018-11-13T08:41:32.020Z,79.93
2018-11-13T08:44:00.683Z,79.98
2018-11-13T08:46:29.428Z,80.12
2018-11-13T08:48:59.481Z,79.91
2018-11-13T08:51:30.469Z,79.50
2018-11-13T08:53:59.045Z,80.32
2018-11-13T08:56:27.691Z,79.25
2018-11-13T08:58:56.716Z,80.01
2018-11-13T09:01:25.625Z,81.00
2018-11-13T09:03:54.286Z,80.52
2018-11-13T09:06:22.861Z,80.67
2018-11-13T09:08:51.507Z,80.31
2018-11-13T09:11:20.769Z,80.61
2018-11-13T09:13:50.788Z,80.35
2018-11-13T09:16:20.285Z,80.09
2018-11-13T09:18:48.937Z,80.80
2018-11-13T09:21:17.557Z,79.71
2018-11-13T09:23:47.332Z,79.81
2018-11-13T09:26:16.473Z,80.15
2018-11-13T09:28:45.716Z,80.21
2018-11-13T09:31:14.367Z,80.41
2018-11-13T09:33:42.939Z,80.14
2018-11-13T09:36:12.352Z,79.96
2018-11-13T09:38:40.961Z,79.87
2018-11-13T09:41:09.573Z,79.67
2018-11-13T09:43:38.402Z,80.47
2018-11-13T09:46:07.113Z,80.38
2018-11-13T09:48:35.796Z,80.48
2018-11-13T09:51:04.904Z,80.47
2018-11-13T09:53:33.566Z,81.58
2018-11-13T09:56:02.053Z,81.47
2018-11-13T09:58:30.535Z,82.11
2018-11-13T10:00:59.250Z,82.58
2018-11-13T10:03:28.310Z,82.72
2018-11-13T10:05:56.263Z,82.68
2018-11-13T10:08:24.857Z,82.24
2018-11-13T10:10:53.372Z,82.32
2018-11-13T10:13:22.283Z,83.56
2018-11-13T10:15:50.806Z,84.07
2018-11-13T10:18:19.726Z,83.66
2018-11-13T10:20:48.108Z,84.17
2018-11-13T10:23:16.936Z,84.54
2018-11-13T10:25:45.528Z,85.07
2018-11-13T10:28:14.276Z,85.70
2018-11-13T10:30:43.087Z,86.39
2018-11-13T10:33:11.844Z,87.16
2018-11-13T10:35:40.932Z,87.51
2018-11-13T10:38:09.493Z,87.73
2018-11-13T10:40:38.223Z,88.14
2018-11-13T10:43:06.825Z,88.76
2018-11-13T10:45:35.320Z,88.90
2018-11-13T10:48:03.925Z,89.42
2018-11-13T10:50:32.531Z,89.47
2018-11-13T10:53:02.154Z,89.99
2018-11-13T10:55:31.380Z,90.31
2018-11-13T10:58:00.023Z,90.30
2018-11-13T11:00:32.828Z,90.22
2018-11-13T11:03:06.845Z,91.03
2018-11-13T11:05:35.450Z,90.67
2018-11-13T11:08:05.228Z,90.74
2018-11-13T11:10:33.961Z,90.79
2018-11-13T11:13:03.976Z,90.73
2018-11-13T11:15:32.458Z,90.38
2018-11-13T11:18:01.040Z,90.58
2018-11-13T11:20:30.326Z,90.82
2018-11-13T11:22:59.559Z,90.68
2018-11-13T11:25:28.396Z,90.54
2018-11-13T11:28:00.700Z,89.98
2018-11-13T11:30:36.263Z,90.07
2018-11-13T11:36:03.847Z,90.44
2018-11-13T11:38:35.821Z,90.82
2018-11-13T11:41:04.418Z,90.80
2018-11-13T11:43:34.376Z,90.33
2018-11-13T11:46:09.043Z,90.30
2018-11-13T11:48:38.372Z,90.56
2018-11-13T11:51:11.163Z,90.13
2018-11-13T11:53:42.670Z,90.21
2018-11-13T11:56:13.179Z,89.69
2018-11-13T11:58:44.566Z,89.87
2018-11-13T12:01:14.319Z,89.26
2018-11-13T12:03:43.014Z,90.45
2018-11-13T12:06:13.299Z,89.34
2018-11-13T12:15:39.157Z,89.86
2018-11-13T12:18:08.211Z,89.82
2018-11-13T12:20:36.870Z,89.79
2018-11-13T12:23:05.774Z,89.61
2018-11-13T12:25:34.460Z,89.79
2018-11-13T12:28:03.073Z,90.04
2018-11-13T12:30:32.431Z,89.48
2018-11-13T12:33:06.532Z,89.30
2018-11-13T12:35:35.286Z,89.47
2018-11-13T12:38:04.334Z,89.65
2018-11-13T12:40:37.403Z,89.94
2018-11-13T12:43:08.097Z,89.81
2018-11-13T12:45:37.886Z,90.44
2018-11-13T12:48:07.102Z,88.89
2018-11-13T12:50:45.476Z,88.30
2018-11-13T12:53:17.016Z,89.10
2018-11-13T12:55:47.294Z,89.51
2018-11-13T12:58:17.505Z,89.40
2018-11-13T13:00:47.108Z,90.57
2018-11-13T13:03:16.818Z,90.46
2018-11-13T13:05:46.289Z,90.14
2018-11-13T13:08:15.772Z,90.90
2018-11-13T13:10:52.811Z,91.46
2018-11-13T13:13:23.247Z,91.98
2018-11-13T13:15:55.810Z,92.20
2018-11-13T13:18:30.455Z,93.00
2018-11-13T13:21:12.459Z,91.11
2018-11-13T13:23:44.515Z,88.71
2018-11-13T13:26:13.366Z,88.89
2018-11-13T14:54:50.549Z,91.85
2018-11-13T14:57:20.561Z,91.35
2018-11-13T14:59:49.578Z,91.30
2018-11-13T15:02:19.296Z,91.20
2018-11-13T15:04:50.361Z,91.01
2018-11-13T15:07:22.841Z,91.25
2018-11-13T15:12:47.137Z,91.64
2018-11-13T15:15:16.543Z,91.69
2018-11-13T15:17:49.588Z,91.62
2018-11-13T15:20:19.317Z,91.47
2018-11-13T15:22:53.175Z,91.55
2018-11-13T15:25:27.160Z,91.98
2018-11-13T15:28:00.507Z,91.86
2018-11-13T15:30:31.018Z,91.21
2018-11-13T15:33:04.240Z,91.40
2018-11-13T15:35:33.388Z,90.90
2018-11-13T15:38:02.523Z,91.14
2018-11-13T15:40:32.388Z,91.40
2018-11-13T15:43:01.553Z,91.94
2018-11-13T15:45:30.854Z,92.62
2018-11-13T15:48:01.201Z,92.78
2018-11-13T15:50:32.507Z,92.74
2018-11-13T15:53:01.648Z,92.53
2018-11-13T15:55:31.341Z,92.62
2018-11-13T15:58:01.643Z,92.42
2018-11-13T16:00:38.341Z,93.00
2018-11-13T16:03:09.897Z,93.07
2018-11-13T16:05:42.105Z,93.18
2018-11-13T16:08:11.627Z,92.70
2018-11-13T16:10:40.760Z,92.06
2018-11-13T16:13:10.359Z,91.69
2018-11-13T16:15:40.646Z,91.10
2018-11-13T16:18:13.410Z,90.99
2018-11-13T16:20:43.130Z,90.34
2018-11-13T16:23:13.862Z,88.97
2018-11-13T16:25:44.041Z,87.08
2018-11-13T16:28:13.544Z,88.33
2018-11-13T16:30:44.552Z,88.16
2018-11-13T16:33:13.797Z,88.50
2018-11-13T16:35:43.439Z,88.39
2018-11-13T16:38:14.876Z,87.48
2018-11-13T16:40:45.450Z,85.46
2018-11-13T16:43:16.600Z,86.23
2018-11-13T16:45:45.912Z,87.18
2018-11-13T16:48:15.662Z,87.24
2018-11-13T16:50:47.496Z,87.00
2018-11-13T16:53:17.003Z,86.74
2018-11-13T16:55:51.973Z,87.45
2018-11-13T16:58:22.201Z,88.11
2018-11-13T17:00:51.985Z,87.53
2018-11-13T17:03:27.309Z,88.67
2018-11-13T17:05:58.164Z,89.08
2018-11-13T17:08:27.649Z,89.53
2018-11-13T17:10:58.519Z,90.02
2018-11-13T17:13:28.343Z,89.78
2018-11-13T17:15:57.823Z,90.45
2018-11-13T17:18:28.626Z,91.16
2018-11-13T17:21:01.282Z,91.54
2018-11-13T17:23:30.566Z,91.79
2018-11-13T17:25:59.692Z,91.77
2018-11-13T17:28:29.104Z,91.81
2018-11-13T17:31:00.076Z,92.22
2018-11-13T17:33:30.471Z,91.74
2018-11-13T17:36:01.011Z,90.84
2018-11-13T17:38:31.503Z,91.21
2018-11-13T17:41:00.096Z,91.46
2018-11-13T17:43:28.664Z,91.70
2018-11-13T17:45:58.026Z,91.11
2018-11-13T17:48:28.494Z,91.53
2018-11-13T17:51:05.979Z,91.61
2018-11-13T17:53:38.361Z,91.18
2018-11-13T17:56:07.427Z,91.53
2018-11-13T17:58:40.271Z,91.89
2018-11-13T18:01:10.889Z,91.80
2018-11-13T18:03:39.646Z,91.48
2018-11-13T18:06:08.281Z,91.33
2018-11-13T18:08:36.976Z,91.35
2018-11-13T18:11:06.006Z,91.78
2018-11-13T18:13:34.757Z,91.47
2018-11-13T18:16:03.434Z,91.81
2018-11-13T18:18:31.948Z,91.05
2018-11-13T18:21:00.549Z,90.88
2018-11-13T18:23:29.218Z,90.40
2018-11-13T18:25:57.736Z,90.47
2018-11-13T18:28:26.521Z,89.87
2018-11-13T18:30:55.065Z,89.85
2018-11-13T18:33:23.660Z,89.24
2018-11-13T18:35:52.147Z,87.99
2018-11-13T18:38:20.847Z,87.58
2018-11-13T18:40:49.329Z,88.01
2018-11-13T18:43:17.921Z,87.78
2018-11-13T18:45:46.512Z,87.72
2018-11-13T18:48:15.027Z,86.02
2018-11-13T18:50:45.162Z,86.54
2018-11-13T18:53:14.894Z,86.95
2018-11-13T18:55:43.586Z,85.78
2018-11-13T18:58:12.425Z,86.35
2018-11-13T19:00:41.635Z,85.55
2018-11-13T19:03:11.449Z,85.41
2018-11-13T19:05:39.950Z,85.54
2018-11-13T19:08:08.824Z,84.44
2018-11-13T19:10:38.044Z,85.52
2018-11-13T19:13:08.623Z,85.27
2018-11-13T19:15:39.212Z,85.73
2018-11-13T19:18:08.292Z,86.46
2018-11-13T19:20:36.817Z,85.86
2018-11-13T19:23:05.574Z,86.38
2018-11-13T19:25:34.782Z,86.13
2018-11-13T19:28:03.472Z,84.67
2018-11-13T19:30:32.022Z,84.76
2018-11-13T19:33:00.640Z,84.41
2018-11-13T19:35:29.261Z,85.08
2018-11-13T19:37:57.704Z,85.68
2018-11-13T19:40:28.338Z,85.41
2018-11-13T19:42:57.874Z,86.05
2018-11-13T19:45:26.446Z,86.61
2018-11-13T19:47:54.987Z,86.00
2018-11-13T19:50:24.923Z,86.90
2018-11-13T19:52:53.605Z,87.46
2018-11-13T19:55:22.677Z,88.09
2018-11-13T19:57:51.442Z,88.95
2018-11-13T20:00:52.058Z,90.00
2018-11-13T20:03:20.612Z,90.27
2018-11-13T20:05:49.232Z,90.59
2018-11-13T20:08:17.798Z,90.92
2018-11-13T20:10:46.370Z,90.55
2018-11-13T20:13:14.809Z,90.16
2018-11-13T20:15:43.496Z,91.04
2018-11-13T20:18:12.014Z,91.31
2018-11-13T20:20:40.557Z,91.13
2018-11-13T20:23:16.273Z,90.78
2018-11-13T20:25:44.802Z,91.35
2018-11-13T20:28:13.335Z,91.77
2018-11-13T20:30:43.045Z,91.22
2018-11-13T20:33:11.473Z,90.85
2018-11-13T20:35:40.097Z,89.93
2018-11-13T20:38:08.919Z,89.10
2018-11-13T20:40:38.196Z,88.73
2018-11-13T20:43:09.161Z,88.68
2018-11-13T20:45:37.726Z,88.05
2018-11-13T20:48:06.500Z,88.34
2018-11-13T20:50:35.367Z,89.09
2018-11-13T20:53:03.988Z,89.78
2018-11-13T20:55:32.523Z,89.44
2018-11-13T20:58:01.109Z,89.34
2018-11-13T21:00:34.530Z,89.40
2018-11-13T21:03:03.289Z,89.67
2018-11-13T21:05:31.782Z,89.95
2018-11-13T21:08:00.413Z,90.54
2018-11-13T21:10:31.581Z,90.51
2018-11-13T21:13:00.541Z,90.72
2018-11-13T21:15:29.108Z,91.05
2018-11-13T21:17:57.652Z,90.75
2018-11-13T21:20:26.522Z,90.30
2018-11-13T21:22:54.870Z,90.76
2018-11-13T21:25:24.514Z,90.11
2018-11-13T21:27:54.975Z,90.19
2018-11-13T21:30:23.675Z,89.40
2018-11-13T21:32:52.905Z,88.86
2018-11-13T21:35:21.458Z,88.56
2018-11-13T21:37:51.263Z,88.79
2018-11-13T21:40:21.197Z,89.11
2018-11-13T21:42:50.610Z,89.65
2018-11-13T21:45:20.094Z,88.97
2018-11-13T21:47:49.175Z,89.68
2018-11-13T21:50:18.998Z,89.17
2018-11-13T21:52:47.695Z,90.08
2018-11-13T21:55:17.719Z,89.42
2018-11-13T21:57:46.452Z,90.19
2018-11-13T22:00:17.820Z,88.97
2018-11-13T22:02:53.734Z,90.12
2018-11-13T22:05:23.215Z,89.70
2018-11-13T22:07:51.706Z,89.89
2018-11-13T22:10:20.340Z,89.60
2018-11-13T22:12:48.884Z,89.94
2018-11-13T22:15:18.879Z,88.66
2018-11-13T22:17:47.411Z,89.36
2018-11-13T22:20:16.998Z,88.60
2018-11-13T22:22:45.712Z,88.93
2018-11-13T22:25:16.779Z,89.15
2018-11-13T22:27:46.640Z,89.57
2018-11-13T22:30:16.146Z,89.80
2018-11-13T22:32:45.252Z,88.99
2018-11-13T22:35:14.503Z,89.40
2018-11-13T22:37:43.022Z,89.13
2018-11-13T22:40:13.821Z,89.02
2018-11-13T22:42:42.375Z,88.89
2018-11-13T22:45:13.728Z,89.21
2018-11-13T22:47:42.387Z,89.19
2018-11-13T22:50:13.762Z,89.63
2018-11-13T22:52:42.972Z,89.93
2018-11-13T22:55:12.160Z,89.52
2018-11-13T22:57:41.288Z,89.54
2018-11-13T23:00:47.971Z,89.79
2018-11-13T23:03:17.615Z,89.19
2018-11-13T23:05:50.628Z,89.86
2018-11-13T23:08:20.667Z,89.20
2018-11-13T23:10:50.249Z,89.79
2018-11-13T23:13:18.747Z,89.74
2018-11-13T23:15:47.304Z,89.29
2018-11-13T23:18:15.993Z,89.96
2018-11-13T23:20:44.503Z,90.14
2018-11-13T23:23:13.129Z,90.02
2018-11-13T23:25:41.594Z,90.24
2018-11-13T23:28:10.314Z,90.05
2018-11-13T23:30:38.802Z,90.22
2018-11-13T23:33:07.650Z,90.23
2018-11-13T23:35:35.814Z,90.15
2018-11-13T23:38:04.361Z,90.24
2018-11-13T23:40:32.877Z,90.25
2018-11-13T23:43:01.333Z,89.88
2018-11-13T23:45:29.825Z,89.90
2018-11-13T23:47:58.529Z,90.33
2018-11-13T23:50:27.197Z,90.33
2018-11-13T23:52:55.716Z,90.04
2018-11-13T23:55:24.296Z,90.05
2018-11-13T23:57:52.823Z,90.03
