createdAt,value
2017-12-23T00:00:37.544Z,4.15
2017-12-23T00:01:47.663Z,4.22
2017-12-23T00:02:57.794Z,4.23
2017-12-23T00:04:08.944Z,4.28
2017-12-23T00:05:19.162Z,4.19
2017-12-23T00:06:29.495Z,4.2
2017-12-23T00:07:39.764Z,4.22
2017-12-23T00:08:49.933Z,4.22
2017-12-23T00:09:59.899Z,4.11
2017-12-23T00:11:10.033Z,4.2
2017-12-23T00:12:19.632Z,4.3
2017-12-23T00:13:29.743Z,4.22
2017-12-23T00:14:39.893Z,4.16
2017-12-23T00:15:50.020Z,4.16
2017-12-23T00:17:00.114Z,4.11
2017-12-23T00:18:10.389Z,4.19
2017-12-23T00:19:20.311Z,4.13
2017-12-23T00:20:30.554Z,4.15
2017-12-23T00:21:40.676Z,4.16
2017-12-23T00:22:50.822Z,4.2
2017-12-23T00:24:00.810Z,4.11
2017-12-23T00:25:10.925Z,4.11
2017-12-23T00:26:21.034Z,4.11
2017-12-23T00:27:31.157Z,4.09
2017-12-23T00:28:41.288Z,4.11
2017-12-23T00:29:51.397Z,4.22
2017-12-23T00:31:01.333Z,4.09
2017-12-23T00:32:11.479Z,4.09
2017-12-23T00:33:21.682Z,4.15
2017-12-23T00:34:31.896Z,4.16
2017-12-23T00:35:41.422Z,4.2
2017-12-23T00:36:51.289Z,4.23
2017-12-23T00:38:01.468Z,4.2
2017-12-23T00:39:11.583Z,4.2
2017-12-23T00:40:21.442Z,4.19
2017-12-23T00:41:31.604Z,4.11
2017-12-23T00:42:41.759Z,4.2
2017-12-23T00:43:51.860Z,4.2
2017-12-23T00:45:02.027Z,4.15
2017-12-23T00:46:12.140Z,4.16
2017-12-23T00:47:22.300Z,4.19
2017-12-23T00:48:32.536Z,4.2
2017-12-23T00:49:42.376Z,4.08
2017-12-23T00:50:52.594Z,4.13
2017-12-23T00:52:02.724Z,4.01
2017-12-23T00:53:12.689Z,4.19
2017-12-23T00:54:22.805Z,4.15
2017-12-23T00:55:32.943Z,4.11
2017-12-23T00:56:43.094Z,4.18
2017-12-23T00:57:53.211Z,4.22
2017-12-23T00:59:03.326Z,4.13
2017-12-23T01:00:13.443Z,4.2
2017-12-23T01:01:23.041Z,4.12
2017-12-23T01:02:33.155Z,4.2
2017-12-23T01:03:43.282Z,4.23
2017-12-23T01:04:53.138Z,4.19
2017-12-23T01:06:03.297Z,4.18
2017-12-23T01:07:13.410Z,4.19
2017-12-23T01:08:23.519Z,4.18
2017-12-23T01:09:33.688Z,4.11
2017-12-23T01:10:43.939Z,4.2
2017-12-23T01:11:53.798Z,4.08
2017-12-23T01:13:03.905Z,4.09
2017-12-23T01:14:13.764Z,4.16
2017-12-23T01:15:23.897Z,4.13
2017-12-23T01:16:33.769Z,4.08
2017-12-23T01:17:44.903Z,4.15
2017-12-23T01:18:55.078Z,4.04
2017-12-23T01:20:05.197Z,4.08
2017-12-23T01:21:15.323Z,4.2
2017-12-23T01:22:25.535Z,4.12
2017-12-23T01:23:35.417Z,4.19
2017-12-23T01:24:45.669Z,4.16
2017-12-23T01:25:55.916Z,4.19
2017-12-23T01:27:06.074Z,4.19
2017-12-23T01:28:16.239Z,4.23
2017-12-23T01:29:26.378Z,4.16
2017-12-23T01:30:36.706Z,4.2
2017-12-23T01:31:46.828Z,4.13
2017-12-23T01:32:56.930Z,4.16
2017-12-23T01:34:07.064Z,4.18
2017-12-23T01:35:17.893Z,4.15
2017-12-23T01:36:27.994Z,4.05
2017-12-23T01:37:37.884Z,4.11
2017-12-23T01:38:48.016Z,4.15
2017-12-23T01:39:57.868Z,4.22
2017-12-23T01:41:07.992Z,4.11
2017-12-23T01:42:18.110Z,4.09
2017-12-23T01:43:28.949Z,4.01
2017-12-23T01:44:39.052Z,4.05
2017-12-23T01:45:49.176Z,4.09
2017-12-23T01:46:58.930Z,4.04
2017-12-23T01:48:08.784Z,4.12
2017-12-23T01:49:18.789Z,4.09
2017-12-23T01:50:28.916Z,4.09
2017-12-23T01:51:38.522Z,4.04
2017-12-23T01:52:48.633Z,3.97
2017-12-23T01:53:58.779Z,3.98
2017-12-23T01:55:09.008Z,3.9
2017-12-23T01:56:18.766Z,3.9
2017-12-23T01:57:28.960Z,3.85
2017-12-23T01:58:39.078Z,3.85
2017-12-23T01:59:48.935Z,3.82
2017-12-23T02:00:59.050Z,3.87
2017-12-23T02:02:09.201Z,3.76
2017-12-23T02:03:19.401Z,3.79
2017-12-23T02:04:29.533Z,3.76
2017-12-23T02:05:40.614Z,3.67
2017-12-23T02:06:50.736Z,3.73
2017-12-23T02:08:00.589Z,3.72
2017-12-23T02:09:10.718Z,3.68
2017-12-23T02:10:20.842Z,3.68
2017-12-23T02:11:30.741Z,3.77
2017-12-23T02:12:40.876Z,3.76
2017-12-23T02:13:50.754Z,3.77
2017-12-23T02:15:00.594Z,3.59
2017-12-23T02:16:10.709Z,3.65
2017-12-23T02:17:20.805Z,3.68
2017-12-23T02:18:30.975Z,3.59
2017-12-23T02:19:41.110Z,3.59
2017-12-23T02:20:50.962Z,3.65
2017-12-23T02:22:01.089Z,3.54
2017-12-23T02:23:11.299Z,3.64
2017-12-23T02:24:21.429Z,3.5
2017-12-23T02:25:31.543Z,3.52
2017-12-23T02:26:41.422Z,3.61
2017-12-23T02:27:51.522Z,3.52
2017-12-23T02:29:01.629Z,3.5
2017-12-23T02:30:11.781Z,3.5
2017-12-23T02:31:21.872Z,3.49
2017-12-23T02:32:32.004Z,3.46
2017-12-23T02:33:42.149Z,3.36
2017-12-23T02:34:52.266Z,3.42
2017-12-23T02:36:02.435Z,3.29
2017-12-23T02:37:12.608Z,3.26
2017-12-23T02:38:22.821Z,3.36
2017-12-23T02:39:32.654Z,3.29
2017-12-23T02:40:42.766Z,3.28
2017-12-23T02:41:52.929Z,3.26
2017-12-23T02:43:03.174Z,3.26
2017-12-23T02:44:13.025Z,3.25
2017-12-23T02:45:23.226Z,3.22
2017-12-23T02:46:33.076Z,3.21
2017-12-23T02:47:43.185Z,3.28
2017-12-23T02:48:53.312Z,3.19
2017-12-23T02:50:03.178Z,3.21
2017-12-23T02:51:13.309Z,3.29
2017-12-23T02:52:23.541Z,3.21
2017-12-23T02:53:33.747Z,3.24
2017-12-23T02:54:43.952Z,3.15
2017-12-23T02:55:54.144Z,3.19
2017-12-23T02:57:04.506Z,3.15
2017-12-23T02:58:14.633Z,3.15
2017-12-23T02:59:24.836Z,3.21
2017-12-23T03:00:35.004Z,3.16
2017-12-23T03:01:44.841Z,3.13
2017-12-23T03:02:54.992Z,3.24
2017-12-23T03:04:04.742Z,3.19
2017-12-23T03:05:14.873Z,3.22
2017-12-23T03:06:24.748Z,3.15
2017-12-23T03:07:34.890Z,3.13
2017-12-23T03:08:45.134Z,3.15
2017-12-23T03:09:55.272Z,3.11
2017-12-23T03:11:05.469Z,3.13
2017-12-23T03:12:15.573Z,3.13
2017-12-23T03:13:25.704Z,3.06
2017-12-23T03:14:35.895Z,2.99
2017-12-23T03:15:45.817Z,2.99
2017-12-23T03:16:55.917Z,3.02
2017-12-23T03:18:06.028Z,2.99
2017-12-23T03:19:15.866Z,3.02
2017-12-23T03:20:26.010Z,2.96
2017-12-23T03:21:36.146Z,2.99
2017-12-23T03:22:46.004Z,3
2017-12-23T03:23:56.097Z,2.99
2017-12-23T03:25:06.252Z,3
2017-12-23T03:26:16.408Z,2.91
2017-12-23T03:27:26.857Z,2.94
2017-12-23T03:28:36.964Z,2.87
2017-12-23T03:29:47.111Z,2.89
2017-12-23T03:30:57.342Z,2.97
2017-12-23T03:32:07.504Z,2.94
2017-12-23T03:33:17.611Z,2.92
2017-12-23T03:34:27.730Z,2.89
2017-12-23T03:35:38.271Z,2.85
2017-12-23T03:36:49.553Z,2.89
2017-12-23T03:37:59.695Z,2.92
2017-12-23T03:39:09.825Z,2.91
2017-12-23T03:40:19.931Z,3
2017-12-23T03:41:30.065Z,2.91
2017-12-23T03:42:39.952Z,2.85
2017-12-23T03:43:49.721Z,2.96
2017-12-23T03:44:59.820Z,2.99
2017-12-23T03:46:09.667Z,2.94
2017-12-23T03:47:19.768Z,3.06
2017-12-23T03:48:29.920Z,3.04
2017-12-23T03:49:40.134Z,3.1
2017-12-23T03:50:51.244Z,3.06
2017-12-23T03:52:02.049Z,3.1
2017-12-23T03:53:12.162Z,3.1
2017-12-23T03:54:22.266Z,3.22
2017-12-23T03:55:32.538Z,3.21
2017-12-23T03:56:42.721Z,3.19
2017-12-23T03:57:52.829Z,3.13
2017-12-23T03:59:02.979Z,3.25
2017-12-23T04:00:13.108Z,3.22
2017-12-23T04:01:23.271Z,3.25
2017-12-23T04:02:33.123Z,3.29
2017-12-23T04:03:43.287Z,3.36
2017-12-23T04:04:54.113Z,3.31
2017-12-23T04:06:04.229Z,3.29
2017-12-23T04:07:14.401Z,3.31
2017-12-23T04:08:24.498Z,3.39
2017-12-23T04:09:34.639Z,3.36
2017-12-23T04:10:44.869Z,3.4
2017-12-23T04:11:55.003Z,3.44
2017-12-23T04:13:05.113Z,3.58
2017-12-23T04:14:15.235Z,3.58
2017-12-23T04:15:25.346Z,3.55
2017-12-23T04:16:35.472Z,3.58
2017-12-23T04:17:45.844Z,3.59
2017-12-23T04:18:56.113Z,3.59
2017-12-23T04:20:06.253Z,3.55
2017-12-23T04:21:16.176Z,3.64
2017-12-23T04:22:26.290Z,3.59
2017-12-23T04:23:36.405Z,3.59
2017-12-23T04:24:46.677Z,3.58
2017-12-23T04:25:56.554Z,3.5
2017-12-23T04:27:06.673Z,3.61
2017-12-23T04:28:16.799Z,3.59
2017-12-23T04:29:27.065Z,3.54
2017-12-23T04:30:37.177Z,3.58
2017-12-23T04:31:47.286Z,3.55
2017-12-23T04:32:57.414Z,3.52
2017-12-23T04:34:07.529Z,3.54
2017-12-23T04:35:17.647Z,3.58
2017-12-23T04:36:27.792Z,3.47
2017-12-23T04:37:37.682Z,3.55
2017-12-23T04:38:47.814Z,3.58
2017-12-23T04:39:57.816Z,3.57
2017-12-23T04:41:07.771Z,3.59
2017-12-23T04:42:17.879Z,3.57
2017-12-23T04:43:27.979Z,3.58
2017-12-23T04:44:38.113Z,3.59
2017-12-23T04:45:48.250Z,3.57
2017-12-23T04:46:58.367Z,3.59
2017-12-23T04:48:08.252Z,3.59
2017-12-23T04:49:18.344Z,3.65
2017-12-23T04:50:28.542Z,3.75
2017-12-23T04:51:38.765Z,3.73
2017-12-23T04:52:48.984Z,3.59
2017-12-23T04:53:58.780Z,3.69
2017-12-23T04:55:08.908Z,3.69
2017-12-23T04:56:18.994Z,3.67
2017-12-23T04:57:29.137Z,3.62
2017-12-23T04:58:39.263Z,3.72
2017-12-23T04:59:49.372Z,3.72
2017-12-23T05:00:59.514Z,3.72
2017-12-23T05:02:09.621Z,3.75
2017-12-23T05:03:19.720Z,3.77
2017-12-23T05:04:29.580Z,3.79
2017-12-23T05:05:39.704Z,3.85
2017-12-23T05:06:49.800Z,3.85
2017-12-23T05:07:59.404Z,3.87
2017-12-23T05:09:09.502Z,3.86
2017-12-23T05:10:19.612Z,3.87
2017-12-23T05:11:29.738Z,3.91
2017-12-23T05:12:39.886Z,3.86
2017-12-23T05:13:49.975Z,3.95
2017-12-23T05:15:00.081Z,4
2017-12-23T05:16:10.227Z,3.98
2017-12-23T05:17:20.334Z,3.97
2017-12-23T05:18:30.550Z,4.04
2017-12-23T05:19:40.697Z,4.12
2017-12-23T05:20:50.903Z,4.04
2017-12-23T05:22:00.984Z,4.04
2017-12-23T05:23:10.840Z,4.15
2017-12-23T05:24:21.077Z,4.12
2017-12-23T05:25:31.247Z,4.12
2017-12-23T05:26:41.359Z,4.11
2017-12-23T05:27:51.296Z,4.03
2017-12-23T05:29:01.450Z,4.09
2017-12-23T05:30:11.328Z,4.04
2017-12-23T05:31:21.457Z,4.25
2017-12-23T05:32:31.321Z,4.22
2017-12-23T05:33:41.477Z,4.13
2017-12-23T05:34:51.592Z,4.22
2017-12-23T05:36:01.488Z,4.2
2017-12-23T05:37:11.598Z,4.13
2017-12-23T05:38:21.749Z,4.22
2017-12-23T05:39:31.622Z,4.23
2017-12-23T05:40:41.466Z,4.28
2017-12-23T05:41:51.657Z,4.23
2017-12-23T05:43:01.766Z,4.3
2017-12-23T05:44:11.863Z,4.27
2017-12-23T05:45:21.855Z,4.36
2017-12-23T05:46:31.958Z,4.22
2017-12-23T05:47:42.246Z,4.33
2017-12-23T05:48:52.361Z,4.3
2017-12-23T05:50:02.637Z,4.31
2017-12-23T05:51:12.867Z,4.34
2017-12-23T05:52:23.081Z,4.4
2017-12-23T05:53:33.340Z,4.38
2017-12-23T05:54:43.094Z,4.46
2017-12-23T05:55:53.221Z,4.43
2017-12-23T05:57:03.608Z,4.41
2017-12-23T05:58:13.721Z,4.38
2017-12-23T05:59:24.818Z,4.36
2017-12-23T06:00:34.771Z,4.43
2017-12-23T06:01:44.872Z,4.43
2017-12-23T06:02:55.023Z,4.37
2017-12-23T06:04:05.202Z,4.41
2017-12-23T06:05:15.342Z,4.47
2017-12-23T06:06:25.488Z,4.47
2017-12-23T06:07:35.384Z,4.41
2017-12-23T06:08:45.624Z,4.47
2017-12-23T06:09:55.736Z,4.53
2017-12-23T06:11:05.826Z,4.57
2017-12-23T06:12:15.946Z,4.55
2017-12-23T06:13:26.080Z,4.52
2017-12-23T06:14:35.973Z,4.56
2017-12-23T06:15:45.948Z,4.57
2017-12-23T06:16:56.034Z,4.62
2017-12-23T06:18:05.915Z,4.6
2017-12-23T06:19:15.803Z,4.68
2017-12-23T06:20:25.927Z,4.62
2017-12-23T06:21:36.068Z,4.7
2017-12-23T06:22:46.190Z,4.71
2017-12-23T06:23:56.323Z,4.68
2017-12-23T06:25:06.173Z,4.68
2017-12-23T06:26:16.263Z,4.71
2017-12-23T06:27:26.200Z,4.62
2017-12-23T06:28:36.319Z,4.77
2017-12-23T06:29:46.451Z,4.75
2017-12-23T06:30:56.553Z,4.8
2017-12-23T06:32:06.421Z,4.77
2017-12-23T06:33:16.260Z,4.75
2017-12-23T06:34:26.462Z,4.74
2017-12-23T06:35:36.437Z,4.78
2017-12-23T06:36:46.594Z,4.83
2017-12-23T06:37:56.726Z,4.75
2017-12-23T06:39:06.843Z,4.78
2017-12-23T06:40:17.035Z,4.83
2017-12-23T06:41:26.885Z,4.88
2017-12-23T06:42:36.749Z,4.9
2017-12-23T06:43:46.349Z,4.98
2017-12-23T06:44:56.461Z,4.93
2017-12-23T06:46:06.591Z,4.95
2017-12-23T06:47:16.697Z,4.92
2017-12-23T06:48:26.549Z,4.95
2017-12-23T06:49:36.747Z,4.93
2017-12-23T06:50:46.593Z,4.95
2017-12-23T06:51:56.716Z,4.96
2017-12-23T06:53:06.820Z,4.92
2017-12-23T06:54:17.065Z,4.95
2017-12-23T06:55:27.220Z,4.93
2017-12-23T06:56:37.396Z,4.92
2017-12-23T06:57:47.280Z,4.96
2017-12-23T06:58:57.394Z,5
2017-12-23T07:00:07.577Z,5
2017-12-23T07:01:17.792Z,5.03
2017-12-23T07:02:27.658Z,4.99
2017-12-23T07:03:37.794Z,4.96
2017-12-23T07:04:47.958Z,4.96
2017-12-23T07:05:58.264Z,5
2017-12-23T07:07:08.237Z,5
2017-12-23T07:08:18.361Z,5.06
2017-12-23T07:09:28.477Z,4.99
2017-12-23T07:10:39.676Z,5.03
2017-12-23T07:11:49.792Z,5
2017-12-23T07:13:00.057Z,5.07
2017-12-23T07:14:10.198Z,5.04
2017-12-23T07:15:20.310Z,5.07
2017-12-23T07:16:30.471Z,5.06
2017-12-23T07:17:40.591Z,5.07
2017-12-23T07:18:50.741Z,5.04
2017-12-23T07:20:00.878Z,5.1
2017-12-23T07:21:10.720Z,5.04
2017-12-23T07:22:20.841Z,5.06
2017-12-23T07:23:31.037Z,5.11
2017-12-23T07:24:41.304Z,5.18
2017-12-23T07:25:51.469Z,5.21
2017-12-23T07:27:01.689Z,5.14
2017-12-23T07:28:11.824Z,5.14
2017-12-23T07:29:21.950Z,5.22
2017-12-23T07:30:31.923Z,5.29
2017-12-23T07:31:42.134Z,5.25
2017-12-23T07:32:52.007Z,5.17
2017-12-23T07:34:02.132Z,5.24
2017-12-23T07:35:13.226Z,5.31
2017-12-23T07:36:23.458Z,5.24
2017-12-23T07:37:33.712Z,5.35
2017-12-23T07:38:43.876Z,5.29
2017-12-23T07:39:54.135Z,5.29
2017-12-23T07:41:04.278Z,5.29
2017-12-23T07:42:14.406Z,5.31
2017-12-23T07:43:24.175Z,5.28
2017-12-23T07:44:34.300Z,5.38
2017-12-23T07:45:44.414Z,5.44
2017-12-23T07:46:54.268Z,5.4
2017-12-23T07:48:04.377Z,5.38
2017-12-23T07:49:14.505Z,5.38
2017-12-23T07:50:24.413Z,5.49
2017-12-23T07:51:34.627Z,5.44
2017-12-23T07:52:44.759Z,5.4
2017-12-23T07:53:55.009Z,5.41
2017-12-23T07:55:04.895Z,5.5
2017-12-23T07:56:15.036Z,5.43
2017-12-23T07:57:26.118Z,5.43
2017-12-23T07:58:37.307Z,5.46
2017-12-23T07:59:47.519Z,5.44
2017-12-23T08:00:57.659Z,5.51
2017-12-23T08:02:07.828Z,5.46
2017-12-23T08:03:17.946Z,5.43
2017-12-23T08:04:28.140Z,5.43
2017-12-23T08:05:38.272Z,5.49
2017-12-23T08:06:48.387Z,5.58
2017-12-23T08:07:58.492Z,5.53
2017-12-23T08:09:08.647Z,5.51
2017-12-23T08:10:18.783Z,5.53
2017-12-23T08:11:28.883Z,5.5
2017-12-23T08:12:39.094Z,5.58
2017-12-23T08:13:49.225Z,5.58
2017-12-23T08:14:59.465Z,5.56
2017-12-23T08:16:09.311Z,5.56
2017-12-23T08:17:19.111Z,5.54
2017-12-23T08:18:29.222Z,5.59
2017-12-23T08:19:39.360Z,5.59
2017-12-23T08:20:49.209Z,5.58
2017-12-23T08:21:59.355Z,5.53
2017-12-23T08:23:09.493Z,5.62
2017-12-23T08:24:19.722Z,5.51
2017-12-23T08:25:29.867Z,5.58
2017-12-23T08:26:40.079Z,5.58
2017-12-23T08:27:50.325Z,5.67
2017-12-23T08:29:00.441Z,5.64
2017-12-23T08:30:10.551Z,5.65
2017-12-23T08:31:20.696Z,5.65
2017-12-23T08:32:30.877Z,5.72
2017-12-23T08:33:41.110Z,5.75
2017-12-23T08:34:51.291Z,5.69
2017-12-23T08:36:01.478Z,5.72
2017-12-23T08:37:11.689Z,5.67
2017-12-23T08:38:21.825Z,5.79
2017-12-23T08:39:31.815Z,5.68
2017-12-23T08:40:41.967Z,5.74
2017-12-23T08:41:52.079Z,5.8
2017-12-23T08:43:02.297Z,5.83
2017-12-23T08:44:12.417Z,5.71
2017-12-23T08:45:22.555Z,5.84
2017-12-23T08:46:32.304Z,5.84
2017-12-23T08:47:42.423Z,5.88
2017-12-23T08:48:52.545Z,5.71
2017-12-23T08:50:02.397Z,5.9
2017-12-23T08:51:12.285Z,5.72
2017-12-23T08:52:22.417Z,5.79
2017-12-23T08:53:32.531Z,5.9
2017-12-23T08:54:42.687Z,5.9
2017-12-23T08:55:52.823Z,5.75
2017-12-23T08:57:02.940Z,5.84
2017-12-23T08:58:13.175Z,5.96
2017-12-23T08:59:22.946Z,5.91
2017-12-23T09:00:33.121Z,5.94
2017-12-23T09:01:43.042Z,5.94
2017-12-23T09:02:52.899Z,5.9
2017-12-23T09:04:03.032Z,5.91
2017-12-23T09:05:12.893Z,5.98
2017-12-23T09:06:23.001Z,6.02
2017-12-23T09:07:33.132Z,5.98
2017-12-23T09:08:43.279Z,6.09
2017-12-23T09:09:53.403Z,6.02
2017-12-23T09:11:03.588Z,5.98
2017-12-23T09:12:13.946Z,5.91
2017-12-23T09:13:24.117Z,6.06
2017-12-23T09:14:34.324Z,6.02
2017-12-23T09:15:44.539Z,6.03
2017-12-23T09:16:54.680Z,6.03
2017-12-23T09:18:04.799Z,6.01
2017-12-23T09:19:14.920Z,5.99
2017-12-23T09:20:25.054Z,6.08
2017-12-23T09:21:35.232Z,6.16
2017-12-23T09:22:45.428Z,6.09
2017-12-23T09:23:55.611Z,6.17
2017-12-23T09:25:05.932Z,6.12
2017-12-23T09:26:15.688Z,6.19
2017-12-23T09:27:25.848Z,6.2
2017-12-23T09:28:35.745Z,6.21
2017-12-23T09:29:45.879Z,6.2
2017-12-23T09:30:56.052Z,6.09
2017-12-23T09:32:06.280Z,6.16
2017-12-23T09:33:16.696Z,6.26
2017-12-23T09:34:26.813Z,6.26
2017-12-23T09:35:36.597Z,6.27
2017-12-23T09:36:46.767Z,6.21
2017-12-23T09:37:56.887Z,6.3
2017-12-23T09:39:06.996Z,6.23
2017-12-23T09:40:16.874Z,6.28
2017-12-23T09:41:27.048Z,6.28
2017-12-23T09:42:37.198Z,6.31
2017-12-23T09:43:47.525Z,6.36
2017-12-23T09:44:57.785Z,6.28
2017-12-23T09:46:07.924Z,6.41
2017-12-23T09:47:18.043Z,6.44
2017-12-23T09:48:27.940Z,6.42
2017-12-23T09:49:38.103Z,6.42
2017-12-23T09:50:48.325Z,6.42
2017-12-23T09:51:58.507Z,6.42
2017-12-23T09:53:08.670Z,6.42
2017-12-23T09:54:18.797Z,6.42
2017-12-23T09:55:28.948Z,6.49
2017-12-23T09:56:39.054Z,6.59
2017-12-23T09:57:48.963Z,6.46
2017-12-23T09:58:59.073Z,6.54
2017-12-23T10:00:09.022Z,6.54
2017-12-23T10:01:19.370Z,6.63
2017-12-23T10:02:29.588Z,6.57
2017-12-23T10:03:39.921Z,6.63
2017-12-23T10:04:50.045Z,6.52
2017-12-23T10:05:59.935Z,6.6
2017-12-23T10:07:10.103Z,6.59
2017-12-23T10:08:20.210Z,6.6
2017-12-23T10:09:30.061Z,6.6
2017-12-23T10:10:40.380Z,6.62
2017-12-23T10:11:50.507Z,6.62
2017-12-23T10:13:00.620Z,6.6
2017-12-23T10:14:10.712Z,6.64
2017-12-23T10:15:20.827Z,6.63
2017-12-23T10:16:30.940Z,6.67
2017-12-23T10:17:41.066Z,6.74
2017-12-23T10:18:51.209Z,6.74
2017-12-23T10:20:01.502Z,6.71
2017-12-23T10:21:11.708Z,6.81
2017-12-23T10:22:21.927Z,6.75
2017-12-23T10:23:33.158Z,6.75
2017-12-23T10:24:43.376Z,6.74
2017-12-23T10:25:53.299Z,6.74
2017-12-23T10:27:03.431Z,6.75
2017-12-23T10:28:13.542Z,6.71
2017-12-23T10:29:23.669Z,6.81
2017-12-23T10:30:33.997Z,6.72
2017-12-23T10:31:44.115Z,6.74
2017-12-23T10:32:54.004Z,6.78
2017-12-23T10:34:04.125Z,6.77
2017-12-23T10:35:14.323Z,6.77
2017-12-23T10:36:24.436Z,6.82
2017-12-23T10:37:34.576Z,6.92
2017-12-23T10:38:44.696Z,6.85
2017-12-23T10:39:54.816Z,6.89
2017-12-23T10:41:04.587Z,6.9
2017-12-23T10:42:14.789Z,6.95
2017-12-23T10:43:25.028Z,6.96
2017-12-23T10:44:35.255Z,6.93
2017-12-23T10:45:45.420Z,7
2017-12-23T10:46:56.601Z,7
2017-12-23T10:48:06.746Z,6.97
2017-12-23T10:49:17.112Z,7.03
2017-12-23T10:50:27.280Z,7.02
2017-12-23T10:51:37.485Z,7.02
2017-12-23T10:52:47.289Z,7.06
2017-12-23T10:53:57.609Z,7.11
2017-12-23T10:55:07.732Z,7.05
2017-12-23T10:56:17.870Z,7.03
2017-12-23T10:57:28.107Z,7.02
2017-12-23T10:58:38.065Z,6.99
2017-12-23T10:59:48.200Z,7.08
2017-12-23T11:00:58.017Z,6.97
2017-12-23T11:02:08.138Z,7.06
2017-12-23T11:03:18.222Z,7.05
2017-12-23T11:04:28.389Z,6.97
2017-12-23T11:05:38.791Z,6.96
2017-12-23T11:06:48.674Z,7.08
2017-12-23T11:07:58.547Z,7.06
2017-12-23T11:09:08.675Z,6.99
2017-12-23T11:10:18.798Z,7.02
2017-12-23T11:11:28.920Z,7.06
2017-12-23T11:12:39.066Z,7
2017-12-23T11:13:48.855Z,6.99
2017-12-23T11:14:58.999Z,6.96
2017-12-23T11:16:09.193Z,7.05
2017-12-23T11:17:19.397Z,6.99
2017-12-23T11:18:29.541Z,7.05
2017-12-23T11:19:39.416Z,7.02
2017-12-23T11:20:49.568Z,6.99
2017-12-23T11:21:59.684Z,6.97
2017-12-23T11:23:09.986Z,6.99
2017-12-23T11:24:20.141Z,6.97
2017-12-23T11:25:30.472Z,7.03
2017-12-23T11:26:40.356Z,6.87
2017-12-23T11:27:50.547Z,6.93
2017-12-23T11:29:00.718Z,6.95
2017-12-23T11:30:11.841Z,6.93
2017-12-23T11:31:22.095Z,6.93
2017-12-23T11:32:32.287Z,7
2017-12-23T11:33:42.464Z,6.99
2017-12-23T11:34:52.733Z,6.92
2017-12-23T11:36:03.111Z,6.96
2017-12-23T11:37:13.240Z,6.93
2017-12-23T11:38:23.383Z,6.96
2017-12-23T11:39:33.603Z,6.84
2017-12-23T11:40:43.764Z,6.87
2017-12-23T11:41:53.643Z,6.97
2017-12-23T11:43:03.518Z,6.93
2017-12-23T11:44:13.638Z,6.87
2017-12-23T11:45:23.816Z,6.87
2017-12-23T11:46:34.030Z,6.89
2017-12-23T11:47:44.169Z,6.87
2017-12-23T11:48:54.528Z,6.9
2017-12-23T11:50:04.766Z,6.96
2017-12-23T11:51:15.013Z,6.9
2017-12-23T11:52:24.786Z,6.95
2017-12-23T11:53:34.918Z,6.93
2017-12-23T11:54:45.047Z,6.92
2017-12-23T11:55:55.176Z,6.9
2017-12-23T11:57:05.146Z,6.81
2017-12-23T11:58:15.346Z,6.82
2017-12-23T11:59:26.472Z,6.9
2017-12-23T12:00:36.634Z,6.87
2017-12-23T12:01:46.954Z,6.85
2017-12-23T12:02:57.152Z,6.85
2017-12-23T12:04:07.455Z,6.89
2017-12-23T12:05:17.481Z,6.84
2017-12-23T12:06:27.902Z,6.85
2017-12-23T12:07:38.042Z,6.93
2017-12-23T12:08:47.656Z,6.9
2017-12-23T12:09:57.918Z,6.87
2017-12-23T12:11:08.135Z,6.89
2017-12-23T12:12:19.217Z,6.85
2017-12-23T12:13:29.349Z,6.81
2017-12-23T12:14:39.303Z,6.78
2017-12-23T12:15:49.552Z,6.79
2017-12-23T12:16:59.429Z,6.84
2017-12-23T12:18:09.549Z,6.82
2017-12-23T12:19:19.725Z,6.81
2017-12-23T12:20:29.889Z,6.85
2017-12-23T12:21:40.138Z,6.87
2017-12-23T12:22:50.302Z,6.89
2017-12-23T12:24:00.289Z,6.85
2017-12-23T12:25:10.212Z,6.87
2017-12-23T12:26:20.332Z,6.87
2017-12-23T12:27:30.097Z,6.89
2017-12-23T12:28:40.096Z,6.87
2017-12-23T12:29:51.388Z,6.87
2017-12-23T12:31:01.502Z,6.9
2017-12-23T12:32:11.797Z,6.85
2017-12-23T12:33:21.935Z,6.92
2017-12-23T12:34:32.170Z,6.9
2017-12-23T12:35:42.330Z,6.82
2017-12-23T12:36:52.526Z,6.85
2017-12-23T12:38:02.720Z,6.84
2017-12-23T12:39:13.080Z,6.85
2017-12-23T12:40:23.365Z,6.87
2017-12-23T12:41:33.511Z,6.85
2017-12-23T12:42:43.728Z,6.89
2017-12-23T12:43:53.897Z,6.89
2017-12-23T12:45:04.171Z,6.89
2017-12-23T12:46:14.074Z,6.84
2017-12-23T12:47:24.195Z,6.87
2017-12-23T12:48:34.323Z,6.85
2017-12-23T12:49:44.449Z,6.89
2017-12-23T12:50:54.624Z,6.9
2017-12-23T12:52:04.800Z,6.92
2017-12-23T12:53:14.914Z,6.89
2017-12-23T12:54:24.815Z,6.93
2017-12-23T12:55:34.951Z,6.97
2017-12-23T12:56:45.060Z,6.95
2017-12-23T12:57:54.976Z,6.99
2017-12-23T12:59:05.100Z,6.96
2017-12-23T13:00:15.249Z,6.9
2017-12-23T13:01:25.428Z,6.95
2017-12-23T13:02:35.574Z,6.95
2017-12-23T13:03:45.746Z,6.95
2017-12-23T13:04:55.892Z,6.95
2017-12-23T13:06:05.751Z,6.97
2017-12-23T13:07:15.873Z,7.03
2017-12-23T13:08:26.048Z,6.92
2017-12-23T13:09:36.206Z,6.97
2017-12-23T13:10:46.356Z,7
2017-12-23T13:11:56.511Z,6.95
2017-12-23T13:13:06.643Z,7.03
2017-12-23T13:14:16.830Z,7.03
2017-12-23T13:15:27.065Z,7.03
2017-12-23T13:16:37.282Z,7.08
2017-12-23T13:17:47.496Z,7.03
2017-12-23T13:18:57.701Z,7.05
2017-12-23T13:20:07.866Z,7
2017-12-23T13:21:18.011Z,7.02
2017-12-23T13:22:28.131Z,7.03
2017-12-23T13:23:38.328Z,7.08
2017-12-23T13:24:48.203Z,7.02
2017-12-23T13:25:58.458Z,7.02
2017-12-23T13:27:08.662Z,6.99
2017-12-23T13:28:18.934Z,6.99
2017-12-23T13:29:29.079Z,7.05
2017-12-23T13:30:38.970Z,7.05
2017-12-23T13:31:48.855Z,7.11
2017-12-23T13:32:58.468Z,6.97
2017-12-23T13:34:08.609Z,7.06
2017-12-23T13:35:18.824Z,7.08
2017-12-23T13:36:28.801Z,7.13
2017-12-23T13:37:38.934Z,7.1
2017-12-23T13:38:49.110Z,7.14
2017-12-23T13:39:59.219Z,7.11
2017-12-23T13:41:09.339Z,7.13
2017-12-23T13:42:19.239Z,7.08
2017-12-23T13:43:29.448Z,7.05
2017-12-23T13:44:39.594Z,7.08
2017-12-23T13:45:49.830Z,7.18
2017-12-23T13:47:01.073Z,7.11
2017-12-23T13:48:11.482Z,7.18
2017-12-23T13:49:22.031Z,7.17
2017-12-23T13:50:31.557Z,7.14
2017-12-23T13:51:41.417Z,7.05
2017-12-23T13:52:52.617Z,7.18
2017-12-23T13:54:02.581Z,7.14
2017-12-23T13:55:12.722Z,7.08
2017-12-23T13:56:22.649Z,7.18
2017-12-23T13:57:32.811Z,7.13
2017-12-23T13:58:42.912Z,7.14
2017-12-23T13:59:53.049Z,7.14
2017-12-23T14:01:03.209Z,7.14
2017-12-23T14:02:13.067Z,7.11
2017-12-23T14:03:22.919Z,7.1
2017-12-23T14:04:32.767Z,7.08
2017-12-23T14:05:42.670Z,7.13
2017-12-23T14:06:52.906Z,7.14
2017-12-23T14:08:03.094Z,7.15
2017-12-23T14:09:13.283Z,7.13
2017-12-23T14:10:23.546Z,7.1
2017-12-23T14:11:33.552Z,7.11
2017-12-23T14:12:44.671Z,7.14
2017-12-23T14:13:54.803Z,7.13
2017-12-23T14:15:04.962Z,7.14
2017-12-23T14:16:15.113Z,7.08
2017-12-23T14:17:24.986Z,7.11
2017-12-23T14:18:35.150Z,7.11
2017-12-23T14:19:45.426Z,7.11
2017-12-23T14:20:55.301Z,7.14
2017-12-23T14:22:05.522Z,7.15
2017-12-23T14:23:15.663Z,7.1
2017-12-23T14:24:25.830Z,7.11
2017-12-23T14:25:35.958Z,7.1
2017-12-23T14:26:46.097Z,7.13
2017-12-23T14:27:56.463Z,7.11
2017-12-23T14:29:06.602Z,7.11
2017-12-23T14:30:16.757Z,7.06
2017-12-23T14:31:27.069Z,7.05
2017-12-23T14:32:37.254Z,7.17
2017-12-23T14:33:47.421Z,7.06
2017-12-23T14:34:57.593Z,7.1
2017-12-23T14:36:07.871Z,7.02
2017-12-23T14:37:18.090Z,7.08
2017-12-23T14:38:28.264Z,7.08
2017-12-23T14:39:38.305Z,7.11
2017-12-23T14:40:48.409Z,7.18
2017-12-23T14:41:58.731Z,7.13
2017-12-23T14:43:08.944Z,7.17
2017-12-23T14:44:19.063Z,7.13
2017-12-23T14:45:29.188Z,7.11
2017-12-23T14:46:39.349Z,7.1
2017-12-23T14:47:49.169Z,7.14
2017-12-23T14:48:59.284Z,6.99
2017-12-23T14:50:09.413Z,7.11
2017-12-23T14:51:19.563Z,7.1
2017-12-23T14:52:29.716Z,7.14
2017-12-23T14:53:39.905Z,7.13
2017-12-23T14:54:50.793Z,7.15
2017-12-23T14:56:00.914Z,7.13
2017-12-23T14:57:11.088Z,7.14
2017-12-23T14:58:21.210Z,7.08
2017-12-23T14:59:31.356Z,7.11
2017-12-23T15:00:41.466Z,7.11
2017-12-23T15:01:51.592Z,7.05
2017-12-23T15:03:01.714Z,7.08
2017-12-23T15:04:11.857Z,7.1
2017-12-23T15:05:21.983Z,7.11
2017-12-23T15:06:32.229Z,7.1
2017-12-23T15:07:42.373Z,7.14
2017-12-23T15:08:52.537Z,7.1
2017-12-23T15:10:02.662Z,7.15
2017-12-23T15:11:12.775Z,7.14
2017-12-23T15:12:22.923Z,7.18
2017-12-23T15:13:33.072Z,7.08
2017-12-23T15:14:43.271Z,7.13
2017-12-23T15:15:53.397Z,7.1
2017-12-23T15:17:03.545Z,7.15
2017-12-23T15:18:13.666Z,7.15
2017-12-23T15:19:23.596Z,7.24
2017-12-23T15:20:33.723Z,7.06
2017-12-23T15:21:43.831Z,7.03
2017-12-23T15:22:53.974Z,7.18
2017-12-23T15:24:04.168Z,7.08
2017-12-23T15:25:14.291Z,7.11
2017-12-23T15:26:25.405Z,7.15
2017-12-23T15:27:35.571Z,7.17
2017-12-23T15:28:45.505Z,7.15
2017-12-23T15:29:55.731Z,7.11
2017-12-23T15:31:05.899Z,7.15
2017-12-23T15:32:16.133Z,7.13
2017-12-23T15:33:26.291Z,7.14
2017-12-23T15:34:36.397Z,7.11
2017-12-23T15:35:46.529Z,7.17
2017-12-23T15:36:56.457Z,7.14
2017-12-23T15:38:06.258Z,7.11