createdAt,value
2023-03-14T00:01:10.837Z,68.8
2023-03-14T00:06:45.926Z,69.2
2023-03-14T00:12:20.936Z,69.2
2023-03-14T00:17:57.603Z,69.3
2023-03-14T00:23:32.984Z,69.9
2023-03-14T00:29:09.202Z,70
2023-03-14T00:34:54.453Z,69.5
2023-03-14T00:40:48.831Z,69.5
2023-03-14T00:46:34.067Z,68.6
2023-03-14T00:52:27.875Z,68.3
2023-03-14T00:58:03.801Z,66.8
2023-03-14T01:03:44.358Z,66.5
2023-03-14T01:09:19.875Z,66.3
2023-03-14T01:15:00.482Z,65.4
2023-03-14T01:20:37.905Z,64.4
2023-03-14T01:26:13.591Z,64.6
2023-03-14T01:31:50.007Z,63.5
2023-03-14T01:37:25.878Z,63.7
2023-03-14T01:43:08.388Z,63.2
2023-03-14T01:48:43.804Z,62.4
2023-03-14T01:54:43.917Z,61.8
2023-03-14T02:00:17.203Z,61.8
2023-03-14T02:06:13.029Z,60.6
2023-03-14T02:12:09.277Z,61.2
2023-03-14T02:17:44.711Z,60.6
2023-03-14T02:23:20.501Z,60.5
2023-03-14T02:28:56.073Z,59.8
2023-03-14T02:34:37.557Z,59.5
2023-03-14T02:40:13.649Z,59.6
2023-03-14T02:45:59.682Z,60.5
2023-03-14T02:51:35.338Z,61.5
2023-03-14T02:57:20.684Z,61.5
2023-03-14T03:03:01.435Z,61.7
2023-03-14T03:09:01.027Z,61.8
2023-03-14T03:15:29.365Z,62.2
2023-03-14T03:21:15.369Z,61.6
2023-03-14T03:27:10.724Z,61
2023-03-14T03:32:49.068Z,60.8
2023-03-14T03:38:25.379Z,60.3
2023-03-14T03:44:02.423Z,60
2023-03-14T03:49:39.108Z,59.5
2023-03-14T03:55:36.419Z,60.1
2023-03-14T04:01:10.968Z,60.3
2023-03-14T04:06:48.008Z,62.7
2023-03-14T04:12:23.455Z,64.2
2023-03-14T04:18:15.480Z,65.3
2023-03-14T04:23:50.659Z,65.3
2023-03-14T04:29:26.080Z,65.7
2023-03-14T04:35:04.250Z,65.5
2023-03-14T04:40:46.380Z,65.2
2023-03-14T04:46:33.212Z,65
2023-03-14T04:52:19.001Z,64.8
2023-03-14T04:58:31.592Z,65
2023-03-14T05:04:16.020Z,64.9
2023-03-14T05:09:59.865Z,64.4
2023-03-14T05:15:34.860Z,64.7
2023-03-14T05:21:11.659Z,64.7
2023-03-14T05:26:47.092Z,65.1
2023-03-14T05:32:31.925Z,64.8
2023-03-14T05:38:52.661Z,65.1
2023-03-14T05:44:36.257Z,66.6
2023-03-14T05:50:32.617Z,69.3
2023-03-14T05:56:29.422Z,71.7
2023-03-14T06:02:03.084Z,72.5
2023-03-14T06:07:38.710Z,73.1
2023-03-14T06:13:15.503Z,73.1
2023-03-14T06:18:51.043Z,73.7
2023-03-14T06:24:27.066Z,73.5
2023-03-14T06:30:04.090Z,73.1
2023-03-14T06:35:40.214Z,73
2023-03-14T06:41:15.577Z,73.3
2023-03-14T06:47:54.265Z,73.2
2023-03-14T06:53:58.725Z,73.2
2023-03-14T06:59:31.610Z,73.5
2023-03-14T07:05:07.703Z,73.6
2023-03-14T07:11:10.805Z,74
2023-03-14T07:17:21.497Z,74.3
2023-03-14T07:23:05.698Z,74.2
2023-03-14T07:28:49.733Z,74
2023-03-14T07:34:38.454Z,73.9
2023-03-14T07:40:15.703Z,74.6
2023-03-14T07:45:59.682Z,77.5
2023-03-14T07:51:34.638Z,77.9
2023-03-14T07:57:31.640Z,79.8
2023-03-14T08:03:09.584Z,78.8
2023-03-14T08:08:48.099Z,77.5
2023-03-14T08:14:26.327Z,77.3
2023-03-14T08:20:01.778Z,75.6
2023-03-14T08:25:39.517Z,77.1
2023-03-14T08:31:41.424Z,82.4
2023-03-14T08:37:32.620Z,79.4
2023-03-14T08:43:07.417Z,78.1
2023-03-14T08:48:54.748Z,79.3
2023-03-14T08:55:11.687Z,78.8
2023-03-14T09:00:46.835Z,75.8
2023-03-14T09:06:22.818Z,77.8
2023-03-14T09:12:07.170Z,76.5
2023-03-14T09:18:03.113Z,73
2023-03-14T09:23:38.246Z,73.4
2023-03-14T09:29:13.892Z,72.5
2023-03-14T09:34:49.608Z,70.7
2023-03-14T09:40:25.548Z,74.3
2023-03-14T09:46:01.373Z,71.6
2023-03-14T09:51:50.567Z,88.2
2023-03-14T09:57:35.203Z,92.4
2023-03-14T10:03:46.472Z,95.1
2023-03-14T10:09:21.576Z,94.5
2023-03-14T10:15:01.047Z,93.2
2023-03-14T10:21:11.739Z,92
2023-03-14T10:26:48.467Z,88
2023-03-14T10:32:26.816Z,83.3
2023-03-14T10:38:03.953Z,81.4
2023-03-14T10:43:40.323Z,79.3
2023-03-14T10:49:15.609Z,74.4
2023-03-14T10:54:56.984Z,72.6
2023-03-14T11:00:36.596Z,73
2023-03-14T11:06:11.895Z,74.6
2023-03-14T11:12:25.386Z,81.8
2023-03-14T11:18:30.041Z,80.6
2023-03-14T11:24:05.461Z,80.6
2023-03-14T11:29:41.173Z,79.4
2023-03-14T11:35:21.653Z,79.7
2023-03-14T11:41:07.869Z,81.9
2023-03-14T11:46:44.226Z,83.9
2023-03-14T11:52:21.558Z,87.3
2023-03-14T11:58:00.139Z,78.1
2023-03-14T12:03:49.425Z,77.1
2023-03-14T12:09:24.963Z,82
2023-03-14T12:15:09.285Z,76.3
2023-03-14T12:20:44.635Z,80.2
2023-03-14T12:26:25.077Z,79.4
2023-03-14T12:33:39.767Z,78.2
2023-03-14T12:39:28.360Z,86.1
2023-03-14T12:45:10.698Z,88.2
2023-03-14T12:50:50.987Z,87
2023-03-14T12:56:28.030Z,81.7
2023-03-14T13:02:03.483Z,82.9
2023-03-14T13:07:38.463Z,83.3
2023-03-14T13:13:13.790Z,84.2
2023-03-14T13:18:51.181Z,84.4
2023-03-14T13:24:38.952Z,79.1
2023-03-14T13:30:14.727Z,73.5
2023-03-14T13:35:52.330Z,72.9
2023-03-14T13:41:29.510Z,66.7
2023-03-14T13:47:15.192Z,60.4
2023-03-14T13:53:04.652Z,69.5
2023-03-14T13:59:03.492Z,72.9
2023-03-14T14:04:46.279Z,76.1
2023-03-14T14:10:22.260Z,76.8
2023-03-14T14:16:09.251Z,78.9
2023-03-14T14:21:46.622Z,80.5
2023-03-14T14:27:22.779Z,82
2023-03-14T14:33:02.378Z,80
2023-03-14T14:38:39.491Z,73.2
2023-03-14T14:44:41.896Z,78.8
2023-03-14T14:50:16.987Z,83
2023-03-14T14:55:53.399Z,82
2023-03-14T15:01:28.460Z,82.9
2023-03-14T15:07:04.059Z,54.7
2023-03-14T15:12:42.683Z,62.6
2023-03-14T15:18:31.794Z,65.9
2023-03-14T15:24:17.431Z,62.3
2023-03-14T15:30:02.381Z,57.9
2023-03-14T15:35:39.127Z,63.8
2023-03-14T15:41:14.569Z,74.4
2023-03-14T15:46:50.867Z,76.5
2023-03-14T15:52:26.738Z,76.1
2023-03-14T15:58:03.249Z,74.7
2023-03-14T16:03:40.422Z,72
2023-03-14T16:09:16.151Z,73.2
2023-03-14T16:14:53.520Z,74.9
2023-03-14T16:20:48.719Z,75
2023-03-14T16:26:28.000Z,75.3
2023-03-14T16:32:05.526Z,76.7
2023-03-14T16:38:36.484Z,78.5
2023-03-14T16:44:31.600Z,80.7
2023-03-14T16:50:06.787Z,80.9
2023-03-14T16:55:46.110Z,79
2023-03-14T17:01:21.727Z,80.3
2023-03-14T17:06:58.125Z,80.9
2023-03-14T17:12:33.373Z,82.5
2023-03-14T17:18:10.594Z,82.9
2023-03-14T17:23:57.504Z,83.2
2023-03-14T17:29:33.081Z,84.5
2023-03-14T17:35:12.889Z,85.5
2023-03-14T17:40:48.722Z,85.9
2023-03-14T17:46:25.183Z,83.2
2023-03-14T17:52:02.143Z,84
2023-03-14T17:57:40.110Z,85.5
2023-03-14T18:03:15.759Z,87.1
2023-03-14T18:09:04.185Z,88.2
2023-03-14T18:14:39.674Z,88.9
2023-03-14T18:20:16.525Z,88.8
2023-03-14T18:25:51.781Z,88.8
2023-03-14T18:31:45.300Z,89.4
2023-03-14T18:37:22.086Z,89.9
2023-03-14T18:42:59.340Z,90.2
2023-03-14T18:48:46.677Z,90.8
2023-03-14T18:54:31.643Z,90.7
2023-03-14T19:00:09.789Z,91.2
2023-03-14T19:05:46.205Z,90.9
2023-03-14T19:11:21.842Z,90.7
2023-03-14T19:16:57.520Z,90.2
2023-03-14T19:22:44.950Z,89.2
2023-03-14T19:28:27.863Z,89.7
2023-03-14T19:34:13.658Z,89.2
2023-03-14T19:39:49.222Z,89.7
2023-03-14T19:45:28.069Z,90.1
2023-03-14T19:51:02.952Z,90.3
2023-03-14T19:56:41.027Z,91
2023-03-14T20:02:16.828Z,91.4
2023-03-14T20:08:24.329Z,91.6
2023-03-14T20:14:00.011Z,91
2023-03-14T20:19:38.812Z,90.9
2023-03-14T20:25:44.102Z,90.8
2023-03-14T20:31:19.604Z,90.6
2023-03-14T20:37:07.630Z,90.6
2023-03-14T20:42:47.088Z,90.3
2023-03-14T20:48:25.357Z,90.6
2023-03-14T20:54:11.858Z,91.7
2023-03-14T21:00:08.518Z,91.9
2023-03-14T21:05:55.370Z,92.2
2023-03-14T21:11:36.685Z,92.4
2023-03-14T21:17:26.695Z,92.4
2023-03-14T21:23:06.648Z,92.5
2023-03-14T21:28:43.211Z,91.8
2023-03-14T21:34:23.920Z,91.1
2023-03-14T21:40:08.071Z,90.8
2023-03-14T21:45:44.687Z,90.5
2023-03-14T21:51:27.676Z,90.8
2023-03-14T21:57:02.953Z,91.2
2023-03-14T22:02:38.008Z,89.4
2023-03-14T22:08:57.849Z,86.6
2023-03-14T22:14:42.995Z,85.7
2023-03-14T22:20:18.362Z,85
2023-03-14T22:26:00.609Z,84.5
2023-03-14T22:31:45.089Z,83.8
2023-03-14T22:37:21.295Z,83.2
2023-03-14T22:42:56.391Z,82.9
2023-03-14T22:48:32.031Z,82.5
2023-03-14T22:54:57.462Z,81.8
2023-03-14T23:00:31.180Z,81.5
2023-03-14T23:06:10.563Z,80.9
2023-03-14T23:11:49.897Z,80.5
2023-03-14T23:17:24.802Z,80
2023-03-14T23:23:07.986Z,79.8
2023-03-14T23:28:43.391Z,79.4
2023-03-14T23:34:27.037Z,79.1
2023-03-14T23:40:03.816Z,79
2023-03-14T23:45:39.127Z,78.7
2023-03-14T23:51:22.308Z,78.5
2023-03-14T23:57:05.867Z,78.5
