createdAt,value
2019-02-14T00:00:55.042Z,2.20
2019-02-14T00:03:24.836Z,2.20
2019-02-14T00:05:54.595Z,2.10
2019-02-14T00:08:24.340Z,2.10
2019-02-14T00:10:54.095Z,2.10
2019-02-14T00:13:23.864Z,2.00
2019-02-14T00:15:53.624Z,1.90
2019-02-14T00:18:23.297Z,2.00
2019-02-14T00:20:53.046Z,2.20
2019-02-14T00:23:22.794Z,2.10
2019-02-14T00:25:52.541Z,2.10
2019-02-14T00:28:22.224Z,2.00
2019-02-14T00:30:51.886Z,2.00
2019-02-14T00:33:21.587Z,2.00
2019-02-14T00:35:51.331Z,2.00
2019-02-14T00:38:20.983Z,1.90
2019-02-14T00:40:50.836Z,1.70
2019-02-14T00:43:20.544Z,1.60
2019-02-14T00:45:50.229Z,1.60
2019-02-14T00:48:19.954Z,1.60
2019-02-14T00:50:49.704Z,1.60
2019-02-14T00:53:19.383Z,1.60
2019-02-14T00:55:49.146Z,1.60
2019-02-14T00:58:18.882Z,1.50
2019-02-14T01:00:48.645Z,1.50
2019-02-14T01:03:18.320Z,1.50
2019-02-14T01:05:48.002Z,1.50
2019-02-14T01:08:17.751Z,1.50
2019-02-14T01:10:47.524Z,1.50
2019-02-14T01:13:17.235Z,1.50
2019-02-14T01:15:47.168Z,1.50
2019-02-14T01:18:16.889Z,1.60
2019-02-14T01:20:46.723Z,1.60
2019-02-14T01:23:16.730Z,1.40
2019-02-14T01:25:46.415Z,1.30
2019-02-14T01:28:16.081Z,1.30
2019-02-14T01:30:48.157Z,1.20
2019-02-14T01:33:17.959Z,1.20
2019-02-14T01:35:47.692Z,1.30
2019-02-14T01:38:17.496Z,1.40
2019-02-14T01:40:47.249Z,1.30
2019-02-14T01:43:17.026Z,1.40
2019-02-14T01:45:46.751Z,1.40
2019-02-14T01:48:16.424Z,1.30
2019-02-14T01:50:46.105Z,1.10
2019-02-14T01:53:15.840Z,1.10
2019-02-14T01:55:45.599Z,1.10
2019-02-14T01:58:15.340Z,1.20
2019-02-14T02:00:45.149Z,1.30
2019-02-14T02:03:14.908Z,1.30
2019-02-14T02:05:50.598Z,1.40
2019-02-14T02:08:15.976Z,1.30
2019-02-14T02:10:45.650Z,1.20
2019-02-14T02:13:15.587Z,1.00
2019-02-14T02:15:45.357Z,1.00
2019-02-14T02:18:15.015Z,1.00
2019-02-14T02:20:50.592Z,1.00
2019-02-14T02:23:21.738Z,1.00
2019-02-14T02:25:53.434Z,1.10
2019-02-14T02:28:22.864Z,1.10
2019-02-14T02:30:52.645Z,1.00
2019-02-14T02:33:22.320Z,1.00
2019-02-14T02:36:00.135Z,0.90
2019-02-14T02:38:23.476Z,0.90
2019-02-14T02:40:53.245Z,0.80
2019-02-14T02:43:22.996Z,0.80
2019-02-14T02:45:52.733Z,0.70
2019-02-14T02:48:22.484Z,0.70
2019-02-14T02:50:52.225Z,0.70
2019-02-14T02:53:21.977Z,0.70
2019-02-14T02:55:51.671Z,0.70
2019-02-14T02:58:21.398Z,0.60
2019-02-14T03:00:51.081Z,0.80
2019-02-14T03:03:20.745Z,0.90
2019-02-14T03:05:50.412Z,0.90
2019-02-14T03:08:20.079Z,0.90
2019-02-14T03:10:49.810Z,0.90
2019-02-14T03:13:19.625Z,0.90
2019-02-14T03:15:49.347Z,0.90
2019-02-14T03:18:19.033Z,0.90
2019-02-14T03:20:48.691Z,1.00
2019-02-14T03:23:18.467Z,1.00
2019-02-14T03:25:48.209Z,1.10
2019-02-14T03:28:17.889Z,1.10
2019-02-14T03:30:47.611Z,1.10
2019-02-14T03:33:17.344Z,1.10
2019-02-14T03:35:47.113Z,1.00
2019-02-14T03:38:16.847Z,1.10
2019-02-14T03:40:46.556Z,1.10
2019-02-14T03:43:16.216Z,1.20
2019-02-14T03:45:45.963Z,1.30
2019-02-14T03:48:15.701Z,1.20
2019-02-14T03:50:45.459Z,1.20
2019-02-14T03:53:15.194Z,1.20
2019-02-14T03:55:44.924Z,1.20
2019-02-14T03:58:14.679Z,1.30
2019-02-14T04:00:44.415Z,1.30
2019-02-14T04:03:14.163Z,1.30
2019-02-14T04:05:43.828Z,1.10
2019-02-14T04:08:13.521Z,1.10
2019-02-14T04:10:43.204Z,1.10
2019-02-14T04:13:12.875Z,1.00
2019-02-14T04:15:42.608Z,1.00
2019-02-14T04:18:12.317Z,1.10
2019-02-14T04:20:42.032Z,1.20
2019-02-14T04:23:11.717Z,1.10
2019-02-14T04:25:41.394Z,1.10
2019-02-14T04:28:11.155Z,1.00
2019-02-14T04:30:40.936Z,1.10
2019-02-14T04:33:10.694Z,1.10
2019-02-14T04:35:40.368Z,1.10
2019-02-14T04:38:10.032Z,1.20
2019-02-14T04:40:39.726Z,1.20
2019-02-14T04:43:09.456Z,1.10
2019-02-14T04:45:39.130Z,1.20
2019-02-14T04:48:08.800Z,1.10
2019-02-14T04:50:38.565Z,1.10
2019-02-14T04:53:08.220Z,1.10
2019-02-14T04:55:39.103Z,1.20
2019-02-14T04:58:08.975Z,1.20
2019-02-14T05:00:38.731Z,1.20
2019-02-14T05:03:08.419Z,1.10
2019-02-14T05:05:38.143Z,0.90
2019-02-14T05:08:07.829Z,0.90
2019-02-14T05:10:37.577Z,0.90
2019-02-14T05:13:07.334Z,0.80
2019-02-14T05:15:37.072Z,0.80
2019-02-14T05:18:06.853Z,0.70
2019-02-14T05:20:36.571Z,0.70
2019-02-14T05:23:06.259Z,0.70
2019-02-14T05:25:36.006Z,0.80
2019-02-14T05:28:05.682Z,0.70
2019-02-14T05:30:35.339Z,0.80
2019-02-14T05:33:05.028Z,0.80
2019-02-14T05:35:34.763Z,0.80
2019-02-14T05:38:04.542Z,0.90
2019-02-14T05:40:34.274Z,0.90
2019-02-14T05:43:04.006Z,0.80
2019-02-14T05:45:33.756Z,0.80
2019-02-14T05:48:03.479Z,0.90
2019-02-14T05:50:33.156Z,0.80
2019-02-14T05:53:02.839Z,0.80
2019-02-14T05:55:32.516Z,0.80
2019-02-14T05:58:02.291Z,0.80
2019-02-14T06:00:32.057Z,0.80
2019-02-14T06:03:01.793Z,0.80
2019-02-14T06:05:31.565Z,0.90
2019-02-14T06:08:01.311Z,0.90
2019-02-14T06:10:31.201Z,0.90
2019-02-14T06:13:01.026Z,1.00
2019-02-14T06:15:30.826Z,0.90
2019-02-14T06:18:00.503Z,1.10
2019-02-14T06:20:31.315Z,1.00
2019-02-14T06:23:01.066Z,1.00
2019-02-14T06:25:30.810Z,1.00
2019-02-14T06:28:00.577Z,1.00
2019-02-14T06:30:30.350Z,0.90
2019-02-14T06:33:00.099Z,0.90
2019-02-14T06:35:29.887Z,1.00
2019-02-14T06:37:59.620Z,1.00
2019-02-14T06:40:29.308Z,1.10
2019-02-14T06:42:59.023Z,1.00
2019-02-14T06:45:28.789Z,1.10
2019-02-14T06:47:58.516Z,1.10
2019-02-14T06:50:34.639Z,1.00
2019-02-14T06:53:00.882Z,1.00
2019-02-14T06:55:30.722Z,1.00
2019-02-14T06:58:00.559Z,1.00
2019-02-14T07:00:30.332Z,1.00
2019-02-14T07:03:00.962Z,1.10
2019-02-14T07:05:31.709Z,1.10
2019-02-14T07:08:01.462Z,1.10
2019-02-14T07:10:31.230Z,1.30
2019-02-14T07:13:01.061Z,1.30
2019-02-14T07:15:30.780Z,1.40
2019-02-14T07:18:00.517Z,1.50
2019-02-14T07:20:30.212Z,1.50
2019-02-14T07:23:00.026Z,1.60
2019-02-14T07:25:29.736Z,1.70
2019-02-14T07:27:59.492Z,1.70
2019-02-14T07:30:29.663Z,1.80
2019-02-14T07:33:00.738Z,1.90
2019-02-14T07:35:31.436Z,2.00
2019-02-14T07:38:02.815Z,2.00
2019-02-14T07:40:33.028Z,2.00
2019-02-14T07:43:02.960Z,2.00
2019-02-14T07:45:34.323Z,2.10
2019-02-14T07:48:05.981Z,2.30
2019-02-14T07:50:37.170Z,2.30
2019-02-14T07:53:07.110Z,2.30
2019-02-14T07:58:35.109Z,2.60
2019-02-14T08:01:07.031Z,2.80
2019-02-14T08:03:37.399Z,3.00
2019-02-14T08:06:07.839Z,3.00
2019-02-14T08:08:39.135Z,3.00
2019-02-14T08:11:10.761Z,3.10
2019-02-14T08:13:41.728Z,3.30
2019-02-14T08:16:12.601Z,3.50
2019-02-14T08:18:43.126Z,3.60
2019-02-14T08:21:13.250Z,3.60
2019-02-14T08:23:43.369Z,3.50
2019-02-14T08:26:14.457Z,3.60
2019-02-14T08:28:44.534Z,3.70
2019-02-14T08:31:14.305Z,3.90
2019-02-14T08:33:44.072Z,4.10
2019-02-14T08:36:13.746Z,4.10
2019-02-14T08:38:43.621Z,4.20
2019-02-14T08:41:13.818Z,4.30
2019-02-14T08:43:43.798Z,4.30
2019-02-14T08:46:13.687Z,3.50
2019-02-14T08:48:43.748Z,4.50
2019-02-14T08:51:15.413Z,4.50
2019-02-14T08:53:46.774Z,4.50
2019-02-14T08:56:17.751Z,4.30
2019-02-14T08:58:49.301Z,4.30
2019-02-14T09:01:20.879Z,4.50
2019-02-14T09:03:52.462Z,4.60
2019-02-14T09:06:23.971Z,4.70
2019-02-14T09:09:01.389Z,4.70
2019-02-14T09:11:35.871Z,4.90
2019-02-14T09:14:05.934Z,5.00
2019-02-14T09:16:37.017Z,5.10
2019-02-14T09:19:07.347Z,5.10
2019-02-14T09:21:38.036Z,5.20
2019-02-14T09:24:09.077Z,5.20
2019-02-14T09:26:38.925Z,5.20
2019-02-14T09:29:08.800Z,5.10
2019-02-14T09:31:38.818Z,5.10
2019-02-14T09:34:08.676Z,5.20
2019-02-14T09:36:38.533Z,5.30
2019-02-14T09:39:08.403Z,5.50
2019-02-14T09:41:38.255Z,5.80
2019-02-14T09:44:10.006Z,6.00
2019-02-14T09:46:40.093Z,6.10
2019-02-14T09:49:09.873Z,6.10
2019-02-14T09:51:39.735Z,6.20
2019-02-14T09:54:10.959Z,6.40
2019-02-14T09:56:43.044Z,6.50
2019-02-14T09:59:14.951Z,6.60
2019-02-14T10:01:46.001Z,6.80
2019-02-14T10:04:18.327Z,7.00
2019-02-14T10:06:48.264Z,7.20
2019-02-14T10:09:18.020Z,7.30
2019-02-14T10:11:50.048Z,7.40
2019-02-14T10:14:22.272Z,7.40
2019-02-14T10:16:53.771Z,7.20
2019-02-14T10:19:24.442Z,7.20
2019-02-14T10:21:55.067Z,7.30
2019-02-14T10:24:24.833Z,7.50
2019-02-14T10:26:55.605Z,7.60
2019-02-14T10:29:26.332Z,7.80
2019-02-14T10:31:58.570Z,8.00
2019-02-14T10:34:30.859Z,8.10
2019-02-14T10:37:00.708Z,8.30
2019-02-14T10:39:31.762Z,8.50
2019-02-14T10:42:03.514Z,8.50
2019-02-14T10:44:36.452Z,8.50
2019-02-14T10:47:09.386Z,8.70
2019-02-14T10:49:39.606Z,8.90
2019-02-14T10:52:11.373Z,9.00
2019-02-14T10:54:43.180Z,9.50
2019-02-14T10:57:14.424Z,10.10
2019-02-14T10:59:46.391Z,10.90
2019-02-14T11:02:16.913Z,10.70
2019-02-14T11:04:48.779Z,10.60
2019-02-14T11:07:19.905Z,11.30
2019-02-14T11:09:51.015Z,12.70
2019-02-14T11:12:22.204Z,14.30
2019-02-14T11:14:53.455Z,16.20
2019-02-14T11:17:25.114Z,16.80
2019-02-14T11:19:56.277Z,16.70
2019-02-14T11:22:27.567Z,16.70
2019-02-14T11:24:59.263Z,17.60
2019-02-14T11:27:31.842Z,18.20
2019-02-14T11:30:03.251Z,18.30
2019-02-14T11:32:34.444Z,17.60
2019-02-14T11:35:07.088Z,17.40
2019-02-14T11:37:38.328Z,16.50
2019-02-14T11:40:13.492Z,13.60
2019-02-14T11:42:45.164Z,13.30
2019-02-14T11:45:20.541Z,13.40
2019-02-14T11:47:53.578Z,13.30
2019-02-14T11:50:25.841Z,13.60
2019-02-14T11:52:57.016Z,14.00
2019-02-14T11:55:27.074Z,14.70
2019-02-14T11:57:58.649Z,14.40
2019-02-14T12:00:31.967Z,13.90
2019-02-14T12:03:03.984Z,13.40
2019-02-14T12:05:35.170Z,12.50
2019-02-14T12:08:06.756Z,11.70
2019-02-14T12:10:38.670Z,11.00
2019-02-14T12:13:10.366Z,10.60
2019-02-14T12:15:41.377Z,10.20
2019-02-14T12:18:12.302Z,10.00
2019-02-14T12:20:42.852Z,9.70
2019-02-14T12:23:13.886Z,9.50
2019-02-14T12:25:45.550Z,9.30
2019-02-14T12:28:16.790Z,9.20
2019-02-14T12:30:49.080Z,9.40
2019-02-14T12:33:21.189Z,9.60
2019-02-14T12:35:52.806Z,9.60
2019-02-14T12:38:23.530Z,10.00
2019-02-14T12:40:54.684Z,10.10
2019-02-14T12:43:26.523Z,10.30
2019-02-14T12:45:57.353Z,10.50
2019-02-14T12:48:27.353Z,10.60
2019-02-14T12:50:57.108Z,10.60
2019-02-14T12:53:28.001Z,10.50
2019-02-14T12:55:59.518Z,10.50
2019-02-14T12:58:32.043Z,10.30
2019-02-14T13:01:03.210Z,10.10
2019-02-14T13:03:34.571Z,10.00
2019-02-14T13:06:05.104Z,9.90
2019-02-14T13:08:36.596Z,9.80
2019-02-14T13:11:07.556Z,9.70
2019-02-14T13:13:39.739Z,9.70
2019-02-14T13:16:10.573Z,9.60
2019-02-14T13:18:44.047Z,9.40
2019-02-14T13:21:14.065Z,9.30
2019-02-14T13:23:45.731Z,9.20
2019-02-14T13:26:15.850Z,9.10
2019-02-14T13:28:48.428Z,9.10
2019-02-14T13:31:19.590Z,9.10
2019-02-14T13:33:49.514Z,9.10
2019-02-14T13:36:19.248Z,9.20
2019-02-14T13:38:49.100Z,9.20
2019-02-14T13:41:18.777Z,9.20
2019-02-14T13:43:48.460Z,9.10
2019-02-14T13:46:18.248Z,9.00
2019-02-14T13:48:47.954Z,9.00
2019-02-14T13:51:18.242Z,9.00
2019-02-14T13:53:47.998Z,8.50
2019-02-14T13:56:17.903Z,9.20
2019-02-14T13:58:47.740Z,9.30
2019-02-14T14:01:17.532Z,9.40
2019-02-14T14:03:47.320Z,9.30
2019-02-14T14:06:17.073Z,9.20
2019-02-14T14:08:46.790Z,9.20
2019-02-14T14:11:16.585Z,9.20
2019-02-14T14:13:46.286Z,9.20
2019-02-14T14:16:16.075Z,9.30
2019-02-14T14:18:45.808Z,9.30
2019-02-14T14:21:15.529Z,9.30
2019-02-14T14:23:45.268Z,9.40
2019-02-14T14:26:15.058Z,9.40
2019-02-14T14:28:44.803Z,9.50
2019-02-14T14:31:14.616Z,9.50
2019-02-14T14:33:44.417Z,9.40
2019-02-14T14:36:14.150Z,9.40
2019-02-14T14:38:46.260Z,9.40
2019-02-14T14:41:16.277Z,9.60
2019-02-14T14:43:47.665Z,9.60
2019-02-14T14:46:21.644Z,9.60
2019-02-14T14:48:52.455Z,9.50
2019-02-14T14:51:22.220Z,9.40
2019-02-14T14:53:51.902Z,9.40
2019-02-14T14:56:21.701Z,9.40
2019-02-14T14:58:51.771Z,9.40
2019-02-14T15:01:21.521Z,9.30
2019-02-14T15:03:52.219Z,9.40
2019-02-14T15:06:22.272Z,9.40
2019-02-14T15:08:52.126Z,9.40
2019-02-14T15:11:21.872Z,9.40
2019-02-14T15:13:51.683Z,9.30
2019-02-14T15:16:21.460Z,9.20
2019-02-14T15:18:51.285Z,9.20
2019-02-14T15:21:21.068Z,9.30
2019-02-14T15:23:50.795Z,9.20
2019-02-14T15:26:20.672Z,9.30
2019-02-14T15:28:51.534Z,9.30
2019-02-14T15:31:21.254Z,9.30
2019-02-14T15:33:50.928Z,9.30
2019-02-14T15:36:21.805Z,9.30
2019-02-14T15:38:52.037Z,9.20
2019-02-14T15:41:21.781Z,9.20
2019-02-14T15:43:51.607Z,9.10
2019-02-14T15:46:21.268Z,9.10
2019-02-14T15:48:52.669Z,9.00
2019-02-14T15:51:22.430Z,8.90
2019-02-14T15:53:52.192Z,8.90
2019-02-14T15:56:21.992Z,8.80
2019-02-14T15:58:52.323Z,8.80
2019-02-14T16:01:23.156Z,8.90
2019-02-14T16:03:53.018Z,8.70
2019-02-14T16:06:22.930Z,8.70
2019-02-14T16:08:53.388Z,8.60
2019-02-14T16:11:23.161Z,8.60
2019-02-14T16:13:55.072Z,8.70
2019-02-14T16:16:24.885Z,8.70
2019-02-14T16:18:54.707Z,8.60
2019-02-14T16:21:24.431Z,8.60
2019-02-14T16:23:55.170Z,8.60
2019-02-14T16:26:25.025Z,8.60
2019-02-14T16:28:54.797Z,8.60
2019-02-14T16:31:24.604Z,8.60
2019-02-14T16:33:54.450Z,8.50
2019-02-14T16:36:24.446Z,8.30
2019-02-14T16:38:56.417Z,8.30
2019-02-14T16:41:26.678Z,8.20
2019-02-14T16:43:56.491Z,8.10
2019-02-14T16:46:26.331Z,8.00
2019-02-14T16:48:56.131Z,8.00
2019-02-14T16:51:26.669Z,8.00
2019-02-14T16:53:58.192Z,8.00
2019-02-14T16:56:29.792Z,8.00
2019-02-14T16:59:00.776Z,8.00
2019-02-14T17:01:31.546Z,8.00
2019-02-14T17:04:02.201Z,8.00
2019-02-14T17:06:31.983Z,7.80
2019-02-14T17:09:03.765Z,7.80
2019-02-14T17:11:34.901Z,7.70
2019-02-14T17:14:04.937Z,7.60
2019-02-14T17:16:35.019Z,7.60
2019-02-14T17:19:05.363Z,7.50
2019-02-14T17:21:36.494Z,7.50
2019-02-14T17:24:08.368Z,7.40
2019-02-14T17:26:39.323Z,7.40
2019-02-14T17:29:09.881Z,7.50
2019-02-14T17:31:41.589Z,7.50
2019-02-14T17:34:11.447Z,7.40
2019-02-14T17:36:42.052Z,7.40
2019-02-14T17:39:12.600Z,7.40
2019-02-14T17:41:42.990Z,7.40
2019-02-14T17:44:12.970Z,7.30
2019-02-14T17:46:43.331Z,7.20
2019-02-14T17:49:13.356Z,7.20
2019-02-14T17:51:43.145Z,7.20
2019-02-14T17:54:12.898Z,7.30
2019-02-14T17:56:42.569Z,7.20
2019-02-14T17:59:12.330Z,7.20
2019-02-14T18:01:42.115Z,7.20
2019-02-14T18:04:11.865Z,7.20
2019-02-14T18:06:41.652Z,7.20
2019-02-14T18:09:11.425Z,7.20
2019-02-14T18:11:41.218Z,7.10
2019-02-14T18:14:11.000Z,7.00
2019-02-14T18:16:40.982Z,7.00
2019-02-14T18:19:10.803Z,6.90
2019-02-14T18:21:40.539Z,6.90
2019-02-14T18:24:10.246Z,6.90
2019-02-14T18:26:40.004Z,6.80
2019-02-14T18:29:09.796Z,6.80
2019-02-14T18:31:39.850Z,6.80
2019-02-14T18:34:09.728Z,6.80
2019-02-14T18:36:39.476Z,6.70
2019-02-14T18:39:09.986Z,6.60
2019-02-14T18:41:40.544Z,6.60
2019-02-14T18:44:10.944Z,6.50
2019-02-14T18:46:40.711Z,6.50
2019-02-14T18:49:12.233Z,6.40
2019-02-14T18:51:42.014Z,6.30
2019-02-14T18:54:13.513Z,6.30
2019-02-14T18:56:43.272Z,6.20
2019-02-14T18:59:13.055Z,6.20
2019-02-14T19:01:42.949Z,6.10
2019-02-14T19:04:13.013Z,6.00
2019-02-14T19:06:42.917Z,6.00
2019-02-14T19:09:12.683Z,5.90
2019-02-14T19:11:43.117Z,5.90
2019-02-14T19:14:14.031Z,5.90
2019-02-14T19:16:44.460Z,5.90
2019-02-14T19:19:14.390Z,5.80
2019-02-14T19:21:47.583Z,5.80
2019-02-14T19:24:18.767Z,5.70
2019-02-14T19:26:48.675Z,5.70
2019-02-14T19:29:18.420Z,5.60
2019-02-14T19:31:48.215Z,5.60
2019-02-14T19:34:17.967Z,6.40
2019-02-14T19:36:47.678Z,5.40
2019-02-14T19:39:17.424Z,5.40
2019-02-14T19:41:47.261Z,5.30
2019-02-14T19:44:17.017Z,5.20
2019-02-14T19:46:46.791Z,5.10
2019-02-14T19:49:16.561Z,5.10
2019-02-14T19:51:46.266Z,5.00
2019-02-14T19:54:16.017Z,5.10
2019-02-14T19:56:45.892Z,5.10
2019-02-14T19:59:15.785Z,5.00
2019-02-14T20:01:45.525Z,5.00
2019-02-14T20:04:15.739Z,5.00
2019-02-14T20:06:45.582Z,5.20
2019-02-14T20:09:16.378Z,5.00
2019-02-14T20:11:46.924Z,4.90
2019-02-14T20:14:18.148Z,4.90
2019-02-14T20:16:49.414Z,4.90
2019-02-14T20:19:20.895Z,4.90
2019-02-14T20:21:52.433Z,4.90
2019-02-14T20:24:23.434Z,4.70
2019-02-14T20:26:53.453Z,4.70
2019-02-14T20:29:24.283Z,4.80
2019-02-14T20:31:54.094Z,4.80
2019-02-14T20:34:23.798Z,4.80
2019-02-14T20:36:53.525Z,4.60
2019-02-14T20:39:23.280Z,4.50
2019-02-14T20:41:53.126Z,4.40
2019-02-14T20:44:22.816Z,4.40
2019-02-14T20:46:52.534Z,4.30
2019-02-14T20:49:24.050Z,4.30
2019-02-14T20:51:54.078Z,4.20
2019-02-14T20:54:23.930Z,4.10
2019-02-14T20:56:53.790Z,4.10
2019-02-14T20:59:23.558Z,4.10
2019-02-14T21:01:53.358Z,4.10
2019-02-14T21:04:23.102Z,4.00
2019-02-14T21:06:52.863Z,4.10
2019-02-14T21:09:22.725Z,4.00
2019-02-14T21:11:54.736Z,3.80
2019-02-14T21:14:24.868Z,3.90
2019-02-14T21:16:54.754Z,3.80
2019-02-14T21:19:24.964Z,3.70
2019-02-14T21:21:54.725Z,3.60
2019-02-14T21:24:24.467Z,3.50
2019-02-14T21:26:54.237Z,3.40
2019-02-14T21:29:24.030Z,3.50
2019-02-14T21:31:53.817Z,3.50
2019-02-14T21:34:23.625Z,3.40
2019-02-14T21:36:53.411Z,3.50
2019-02-14T21:39:23.154Z,3.40
2019-02-14T21:41:53.000Z,3.30
2019-02-14T21:44:22.706Z,3.20
2019-02-14T21:46:52.489Z,3.20
2019-02-14T21:49:22.265Z,3.10
2019-02-14T21:51:52.019Z,3.10
2019-02-14T21:54:21.773Z,3.00
2019-02-14T21:56:51.542Z,2.90
2019-02-14T21:59:21.322Z,2.80
2019-02-14T22:01:51.080Z,2.80
2019-02-14T22:04:20.855Z,2.80
2019-02-14T22:06:50.616Z,2.70
2019-02-14T22:09:20.391Z,2.80
2019-02-14T22:11:50.147Z,2.70
2019-02-14T22:14:19.896Z,2.70
2019-02-14T22:16:49.659Z,2.70
2019-02-14T22:19:19.396Z,2.70
2019-02-14T22:21:49.116Z,2.70
2019-02-14T22:24:18.904Z,2.70
2019-02-14T22:26:48.667Z,2.60
2019-02-14T22:29:18.426Z,2.60
2019-02-14T22:31:48.202Z,2.50
2019-02-14T22:34:17.999Z,2.50
2019-02-14T22:36:47.688Z,2.50
2019-02-14T22:39:17.379Z,2.60
2019-02-14T22:41:47.204Z,2.60
2019-02-14T22:44:16.887Z,2.60
2019-02-14T22:46:46.557Z,2.50
2019-02-14T22:49:16.246Z,2.40
2019-02-14T22:51:45.995Z,2.40
2019-02-14T22:54:15.772Z,2.40
2019-02-14T22:56:45.526Z,2.30
2019-02-14T22:59:15.288Z,2.30
2019-02-14T23:01:45.111Z,2.20
2019-02-14T23:04:14.790Z,2.20
2019-02-14T23:06:44.544Z,2.10
2019-02-14T23:09:14.229Z,2.10
2019-02-14T23:11:43.976Z,2.10
2019-02-14T23:14:13.651Z,2.00
2019-02-14T23:16:43.415Z,2.00
2019-02-14T23:19:13.096Z,2.00
2019-02-14T23:21:42.990Z,1.90
2019-02-14T23:24:12.729Z,1.90
2019-02-14T23:26:42.405Z,1.90
2019-02-14T23:29:12.075Z,1.90
2019-02-14T23:31:41.775Z,1.80
2019-02-14T23:34:11.519Z,1.80
2019-02-14T23:36:41.186Z,1.80
2019-02-14T23:39:10.895Z,1.70
2019-02-14T23:41:40.661Z,1.70
2019-02-14T23:44:10.430Z,1.70
2019-02-14T23:46:40.107Z,1.70
2019-02-14T23:49:09.885Z,1.70
2019-02-14T23:51:39.643Z,1.60
2019-02-14T23:54:09.417Z,1.60
2019-02-14T23:56:39.100Z,1.60
2019-02-14T23:59:08.856Z,1.50
