createdAt,value
2022-10-01T00:02:23.894Z,95.1
2022-10-01T00:07:23.896Z,95.4
2022-10-01T00:12:23.893Z,95.6
2022-10-01T00:17:23.894Z,95.8
2022-10-01T00:22:23.986Z,96.0
2022-10-01T00:27:23.901Z,96.2
2022-10-01T00:32:23.904Z,96.5
2022-10-01T00:37:23.916Z,96.7
2022-10-01T00:42:23.910Z,96.8
2022-10-01T00:47:23.911Z,97.0
2022-10-01T00:52:23.948Z,97.2
2022-10-01T00:57:23.919Z,97.4
2022-10-01T01:02:24.026Z,97.6
2022-10-01T01:07:23.927Z,97.8
2022-10-01T01:12:23.929Z,97.9
2022-10-01T01:17:23.935Z,98.1
2022-10-01T01:22:24.062Z,98.2
2022-10-01T01:27:23.933Z,98.3
2022-10-01T01:32:23.955Z,98.4
2022-10-01T01:37:23.952Z,98.5
2022-10-01T01:42:23.948Z,98.7
2022-10-01T01:47:23.948Z,98.8
2022-10-01T01:52:23.996Z,98.9
2022-10-01T01:57:23.958Z,98.9
2022-10-01T02:02:23.991Z,99.0
2022-10-01T02:07:23.963Z,99.1
2022-10-01T02:12:23.962Z,99.1
2022-10-01T02:17:23.964Z,99.2
2022-10-01T02:22:24.045Z,99.3
2022-10-01T02:27:23.970Z,99.3
2022-10-01T02:32:23.979Z,99.3
2022-10-01T02:37:23.982Z,99.4
2022-10-01T02:42:23.983Z,99.4
2022-10-01T02:47:23.993Z,99.4
2022-10-01T02:52:24.014Z,99.4
2022-10-01T02:57:24.003Z,99.4
2022-10-01T03:02:24.071Z,99.5
2022-10-01T03:07:23.993Z,99.5
2022-10-01T03:12:24.002Z,99.6
2022-10-01T03:17:24.004Z,99.6
2022-10-01T03:22:24.138Z,99.7
2022-10-01T03:27:24.005Z,99.8
2022-10-01T03:32:24.010Z,99.8
2022-10-01T03:37:24.010Z,99.8
2022-10-01T03:42:24.016Z,99.9
2022-10-01T03:47:24.023Z,99.9
2022-10-01T03:52:24.025Z,99.9
2022-10-01T03:57:24.057Z,99.8
2022-10-01T04:02:24.202Z,99.8
2022-10-01T04:07:24.028Z,99.8
2022-10-01T04:12:24.047Z,99.8
2022-10-01T04:17:24.030Z,99.7
2022-10-01T04:22:24.038Z,99.8
2022-10-01T04:27:24.074Z,99.8
2022-10-01T04:32:24.038Z,99.8
2022-10-01T04:37:24.044Z,99.8
2022-10-01T04:42:24.052Z,99.7
2022-10-01T04:47:24.059Z,99.7
2022-10-01T04:52:24.061Z,99.7
2022-10-01T04:57:24.088Z,99.7
2022-10-01T05:02:24.076Z,99.7
2022-10-01T05:07:24.060Z,99.6
2022-10-01T05:12:24.695Z,99.6
2022-10-01T05:17:24.072Z,99.7
2022-10-01T05:22:24.075Z,99.7
2022-10-01T05:27:24.100Z,99.7
2022-10-01T05:32:24.086Z,99.7
2022-10-01T05:37:24.083Z,99.7
2022-10-01T05:42:24.084Z,99.6
2022-10-01T05:47:24.086Z,99.6
2022-10-01T05:52:24.096Z,99.7
2022-10-01T05:57:24.126Z,99.6
2022-10-01T06:02:24.208Z,99.5
2022-10-01T06:07:24.098Z,99.6
2022-10-01T06:12:24.108Z,99.5
2022-10-01T06:17:24.103Z,99.4
2022-10-01T06:22:24.107Z,99.5
2022-10-01T06:27:24.147Z,99.5
2022-10-01T06:32:24.116Z,99.4
2022-10-01T06:37:24.113Z,99.4
2022-10-01T06:42:24.118Z,99.2
2022-10-01T06:47:24.129Z,99.1
2022-10-01T06:52:24.128Z,99.4
2022-10-01T06:57:24.175Z,99.1
2022-10-01T07:02:24.216Z,99.2
2022-10-01T07:07:27.095Z,99.1
2022-10-01T07:12:24.148Z,99.2
2022-10-01T07:17:24.141Z,99.0
2022-10-01T07:22:24.150Z,99.0
2022-10-01T07:27:24.172Z,98.5
2022-10-01T07:32:24.153Z,98.7
2022-10-01T07:37:24.152Z,98.6
2022-10-01T07:42:24.153Z,98.4
2022-10-01T07:47:24.161Z,98.4
2022-10-01T07:52:24.164Z,98.5
2022-10-01T07:57:24.527Z,98.2
2022-10-01T08:02:24.295Z,98.2
2022-10-01T08:07:24.166Z,97.7
2022-10-01T08:12:24.177Z,97.3
2022-10-01T08:17:29.229Z,97.2
2022-10-01T08:22:24.176Z,97.3
2022-10-01T08:27:24.404Z,97.2
2022-10-01T08:32:24.184Z,96.8
2022-10-01T08:37:24.194Z,97.0
2022-10-01T08:42:24.190Z,97.4
2022-10-01T08:47:24.199Z,97.6
2022-10-01T08:52:24.193Z,98.0
2022-10-01T08:57:24.232Z,98.3
2022-10-01T09:02:24.211Z,98.2
2022-10-01T09:07:24.218Z,97.0
2022-10-01T09:12:24.211Z,96.7
2022-10-01T09:17:24.222Z,96.9
2022-10-01T09:22:24.215Z,97.0
2022-10-01T09:27:24.253Z,96.7
2022-10-01T09:32:24.220Z,96.6
2022-10-01T09:37:24.227Z,96.0
2022-10-01T09:42:24.230Z,95.2
2022-10-01T09:47:24.226Z,95.1
2022-10-01T09:52:24.235Z,94.7
2022-10-01T09:57:24.313Z,94.3
2022-10-01T10:02:24.386Z,94.1
2022-10-01T10:07:24.246Z,93.5
2022-10-01T10:12:24.240Z,92.7
2022-10-01T10:17:24.250Z,93.5
2022-10-01T10:22:24.248Z,93.4
2022-10-01T10:27:24.293Z,93.6
2022-10-01T10:32:24.270Z,92.6
2022-10-01T10:37:24.259Z,91.2
2022-10-01T10:42:24.269Z,91.7
2022-10-01T10:47:24.281Z,92.0
2022-10-01T10:52:24.265Z,93.1
2022-10-01T10:57:24.300Z,93.4
2022-10-01T11:02:24.339Z,92.4
2022-10-01T11:07:24.281Z,92.2
2022-10-01T11:12:24.282Z,92.2
2022-10-01T11:17:24.283Z,92.1
2022-10-01T11:22:24.286Z,90.1
2022-10-01T11:27:24.326Z,87.4
2022-10-01T11:32:24.297Z,84.9
2022-10-01T11:37:24.301Z,83.9
2022-10-01T11:42:24.294Z,83.1
2022-10-01T11:47:24.310Z,83.5
2022-10-01T11:52:24.306Z,82.2
2022-10-01T11:57:24.336Z,82.5
2022-10-01T12:02:24.378Z,79.8
2022-10-01T12:07:24.319Z,80.2
2022-10-01T12:12:24.324Z,77.5
2022-10-01T12:17:24.350Z,78.6
2022-10-01T12:22:24.798Z,74.1
2022-10-01T12:27:24.356Z,75.1
2022-10-01T12:32:24.327Z,75.0
2022-10-01T12:37:24.328Z,74.0
2022-10-01T12:42:24.331Z,73.4
2022-10-01T12:47:24.338Z,71.6
2022-10-01T12:52:24.345Z,68.6
2022-10-01T12:57:24.969Z,66.4
2022-10-01T13:02:24.413Z,69.0
2022-10-01T13:07:24.356Z,70.1
2022-10-01T13:12:24.354Z,68.9
2022-10-01T13:17:24.357Z,69.5
2022-10-01T13:22:24.370Z,69.1
2022-10-01T13:27:24.389Z,69.5
2022-10-01T13:32:24.364Z,68.9
2022-10-01T13:37:24.364Z,69.0
2022-10-01T13:42:24.370Z,69.5
2022-10-01T13:47:24.375Z,66.5
2022-10-01T13:52:24.380Z,66.1
2022-10-01T13:57:24.896Z,69.7
2022-10-01T14:02:24.547Z,70.5
2022-10-01T14:07:24.385Z,71.9
2022-10-01T14:12:24.384Z,71.6
2022-10-01T14:17:24.401Z,71.9
2022-10-01T14:22:24.397Z,71.5
2022-10-01T14:27:24.431Z,71.0
2022-10-01T14:32:24.407Z,72.3
2022-10-01T14:37:24.409Z,74.2
2022-10-01T14:42:24.415Z,72.0
2022-10-01T14:47:24.411Z,73.1
2022-10-01T14:52:24.412Z,70.6
2022-10-01T14:57:24.461Z,71.6
2022-10-01T15:02:24.427Z,71.3
2022-10-01T15:07:24.419Z,71.2
2022-10-01T15:12:24.440Z,72.7
2022-10-01T15:17:24.433Z,72.2
2022-10-01T15:22:24.431Z,71.5
2022-10-01T15:27:24.460Z,71.2
2022-10-01T15:32:24.444Z,72.1
2022-10-01T15:37:24.438Z,72.2
2022-10-01T15:42:24.454Z,73.0
2022-10-01T15:47:24.451Z,73.4
2022-10-01T15:52:24.453Z,74.6
2022-10-01T15:57:25.069Z,74.6
2022-10-01T16:02:24.585Z,75.1
2022-10-01T16:07:24.471Z,74.7
2022-10-01T16:12:24.465Z,74.5
2022-10-01T16:17:24.474Z,75.3
2022-10-01T16:22:24.469Z,76.3
2022-10-01T16:27:24.507Z,76.7
2022-10-01T16:32:24.472Z,76.7
2022-10-01T16:37:24.476Z,77.5
2022-10-01T16:42:24.721Z,78.2
2022-10-01T16:47:24.481Z,78.7
2022-10-01T16:52:24.491Z,78.7
2022-10-01T16:57:24.526Z,78.5
2022-10-01T17:02:24.522Z,78.9
2022-10-01T17:07:24.498Z,79.1
2022-10-01T17:12:24.543Z,79.7
2022-10-01T17:17:24.507Z,79.9
2022-10-01T17:22:24.511Z,81.4
2022-10-01T17:27:24.543Z,82.1
2022-10-01T17:32:24.515Z,82.8
2022-10-01T17:37:24.521Z,82.6
2022-10-01T17:42:24.526Z,82.8
2022-10-01T17:47:24.521Z,82.6
2022-10-01T17:52:24.521Z,82.9
2022-10-01T17:57:24.920Z,83.9
2022-10-01T18:02:40.962Z,84.5
2022-10-01T18:07:24.532Z,84.7
2022-10-01T18:12:24.544Z,84.7
2022-10-01T18:17:24.534Z,84.6
2022-10-01T18:22:24.552Z,84.6
2022-10-01T18:27:24.576Z,84.9
2022-10-01T18:32:24.554Z,85.0
2022-10-01T18:37:24.554Z,85.1
2022-10-01T18:42:24.551Z,85.5
2022-10-01T18:47:24.558Z,85.8
2022-10-01T18:52:24.558Z,85.5
2022-10-01T18:57:24.592Z,84.7
2022-10-01T19:02:24.568Z,83.9
2022-10-01T19:07:24.570Z,84.3
2022-10-01T19:12:24.571Z,83.8
2022-10-01T19:17:24.578Z,84.2
2022-10-01T19:22:24.581Z,84.7
2022-10-01T19:27:24.621Z,84.9
2022-10-01T19:32:24.589Z,84.2
2022-10-01T19:37:24.585Z,84.6
2022-10-01T19:42:24.593Z,85.4
2022-10-01T19:47:24.595Z,86.3
2022-10-01T19:52:24.604Z,87.0
2022-10-01T19:57:24.737Z,87.4
2022-10-01T20:02:24.612Z,87.7
2022-10-01T20:07:24.605Z,87.9
2022-10-01T20:12:24.606Z,88.3
2022-10-01T20:17:24.607Z,88.7
2022-10-01T20:22:24.622Z,89.0
2022-10-01T20:27:24.782Z,89.3
2022-10-01T20:32:24.618Z,89.5
2022-10-01T20:37:24.626Z,89.9
2022-10-01T20:42:24.624Z,90.3
2022-10-01T20:47:24.625Z,90.5
2022-10-01T20:52:24.627Z,90.6
2022-10-01T20:57:24.671Z,90.8
2022-10-01T21:02:24.739Z,90.6
2022-10-01T21:07:24.639Z,90.7
2022-10-01T21:12:24.651Z,90.8
2022-10-01T21:17:24.639Z,90.9
2022-10-01T21:22:24.647Z,91.0
2022-10-01T21:27:24.686Z,91.3
2022-10-01T21:32:24.650Z,91.4
2022-10-01T21:37:24.664Z,91.7
2022-10-01T21:42:24.662Z,91.8
2022-10-01T21:47:24.657Z,92.2
2022-10-01T21:52:24.665Z,92.2
2022-10-01T21:57:24.797Z,92.3
2022-10-01T22:02:24.745Z,92.6
2022-10-01T22:07:24.676Z,92.7
2022-10-01T22:12:24.677Z,92.9
2022-10-01T22:17:24.679Z,93.3
2022-10-01T22:22:24.679Z,93.5
2022-10-01T22:27:24.723Z,93.7
2022-10-01T22:32:24.686Z,93.8
2022-10-01T22:37:24.698Z,93.9
2022-10-01T22:42:24.695Z,94.0
2022-10-01T22:47:24.696Z,94.1
2022-10-01T22:52:24.701Z,94.4
2022-10-01T22:57:24.735Z,94.5
2022-10-01T23:02:24.742Z,94.6
2022-10-01T23:07:24.710Z,94.7
2022-10-01T23:12:24.711Z,95.0
2022-10-01T23:17:24.711Z,95.3
2022-10-01T23:22:24.713Z,95.6
2022-10-01T23:27:24.762Z,95.6
2022-10-01T23:32:24.721Z,96.2
2022-10-01T23:37:24.730Z,96.4
2022-10-01T23:42:24.726Z,96.6
2022-10-01T23:47:24.732Z,96.7
2022-10-01T23:52:24.734Z,96.8
2022-10-01T23:57:24.774Z,96.7
