createdAt,value
2022-10-05T00:00:22.803Z,96545.13
2022-10-05T00:03:11.459Z,96547.44
2022-10-05T00:05:39.542Z,96548.84
2022-10-05T00:08:21.532Z,96553.05
2022-10-05T00:10:49.022Z,96554.05
2022-10-05T00:13:20.122Z,96549.73
2022-10-05T00:15:48.335Z,96548.95
2022-10-05T00:18:21.048Z,96549.16
2022-10-05T00:20:49.383Z,96548.23
2022-10-05T00:23:21.067Z,96551.09
2022-10-05T00:25:48.089Z,96551.65
2022-10-05T00:28:21.469Z,96550.46
2022-10-05T00:30:48.528Z,96556.29
2022-10-05T00:33:15.485Z,96557.78
2022-10-05T00:35:42.322Z,96554.42
2022-10-05T00:38:09.165Z,96556.67
2022-10-05T00:40:45.335Z,96554.98
2022-10-05T00:43:21.396Z,96561.20
2022-10-05T00:45:56.579Z,96559.86
2022-10-05T00:49:00.781Z,96564.59
2022-10-05T00:51:44.196Z,96569.94
2022-10-05T00:54:20.358Z,96569.19
2022-10-05T00:57:02.139Z,96566.75
2022-10-05T00:59:41.279Z,96563.68
2022-10-05T01:02:37.110Z,96569.89
2022-10-05T01:05:41.935Z,96567.17
2022-10-05T01:08:17.583Z,96568.38
2022-10-05T01:11:25.806Z,96569.75
2022-10-05T01:14:28.490Z,96577.20
2022-10-05T01:17:22.988Z,96577.02
2022-10-05T01:20:20.962Z,96580.67
2022-10-05T01:23:09.410Z,96580.24
2022-10-05T01:26:21.051Z,96583.95
2022-10-05T01:28:57.309Z,96586.75
2022-10-05T01:31:30.289Z,96588.70
2022-10-05T01:34:19.038Z,96590.92
2022-10-05T01:36:51.594Z,96594.73
2022-10-05T01:40:03.518Z,96593.90
2022-10-05T01:42:52.572Z,96585.48
2022-10-05T01:45:37.432Z,96586.98
2022-10-05T01:48:19.232Z,96591.84
2022-10-05T01:50:51.905Z,96591.77
2022-10-05T01:53:36.051Z,96586.26
2022-10-05T01:56:05.964Z,96580.74
2022-10-05T01:58:32.727Z,96581.02
2022-10-05T02:01:06.730Z,96583.42
2022-10-05T02:03:39.508Z,96581.39
2022-10-05T02:06:17.202Z,96581.45
2022-10-05T02:08:53.878Z,96577.55
2022-10-05T02:11:21.139Z,96575.08
2022-10-05T02:14:01.185Z,96569.91
2022-10-05T02:16:43.704Z,96561.39
2022-10-05T02:19:20.584Z,96562.65
2022-10-05T02:21:54.438Z,96564.77
2022-10-05T02:24:26.759Z,96566.59
2022-10-05T02:26:56.170Z,96567.75
2022-10-05T02:29:27.091Z,96573.27
2022-10-05T02:32:00.200Z,96571.27
2022-10-05T02:34:36.894Z,96577.33
2022-10-05T02:37:36.391Z,96579.98
2022-10-05T02:40:19.418Z,96588.96
2022-10-05T02:42:59.562Z,96594.55
2022-10-05T02:45:35.090Z,96587.52
2022-10-05T02:48:27.770Z,96586.85
2022-10-05T02:51:10.176Z,96589.78
2022-10-05T02:54:02.759Z,96593.84
2022-10-05T02:56:52.395Z,96599.39
2022-10-05T02:59:30.916Z,96606.18
2022-10-05T03:02:03.159Z,96607.38
2022-10-05T03:04:49.188Z,96609.19
2022-10-05T03:07:41.428Z,96613.13
2022-10-05T03:10:53.431Z,96616.77
2022-10-05T03:13:29.650Z,96620.34
2022-10-05T03:16:05.763Z,96620.93
2022-10-05T03:19:12.129Z,96623.23
2022-10-05T03:21:58.634Z,96625.07
2022-10-05T03:24:43.735Z,96627.48
2022-10-05T03:27:25.296Z,96629.44
2022-10-05T03:30:09.372Z,96629.27
2022-10-05T03:33:07.318Z,96628.02
2022-10-05T03:36:07.489Z,96628.02
2022-10-05T03:38:41.558Z,96631.11
2022-10-05T03:41:26.561Z,96631.38
2022-10-05T03:44:15.267Z,96634.08
2022-10-05T03:47:09.570Z,96634.98
2022-10-05T03:50:05.303Z,96633.79
2022-10-05T03:52:46.068Z,96636.33
2022-10-05T03:55:18.137Z,96635.53
2022-10-05T03:57:48.473Z,96633.81
2022-10-05T04:00:25.026Z,96631.80
2022-10-05T04:03:16.659Z,96631.67
2022-10-05T04:06:09.745Z,96636.90
2022-10-05T04:08:51.917Z,96634.09
2022-10-05T04:11:28.237Z,96634.61
2022-10-05T04:14:22.664Z,96636.60
2022-10-05T04:16:59.049Z,96638.96
2022-10-05T04:20:09.203Z,96643.81
2022-10-05T04:22:48.978Z,96652.48
2022-10-05T04:25:30.642Z,96654.04
2022-10-05T04:28:13.000Z,96653.60
2022-10-05T04:30:45.334Z,96649.63
2022-10-05T04:33:13.405Z,96648.44
2022-10-05T04:35:49.875Z,96654.61
2022-10-05T04:38:59.157Z,96659.30
2022-10-05T04:42:07.133Z,96660.98
2022-10-05T04:44:40.224Z,96665.45
2022-10-05T04:47:13.621Z,96665.57
2022-10-05T04:50:12.617Z,96663.48
2022-10-05T04:52:57.597Z,96664.52
2022-10-05T04:55:49.774Z,96665.40
2022-10-05T04:58:40.054Z,96667.81
2022-10-05T05:01:24.605Z,96669.46
2022-10-05T05:04:21.013Z,96674.84
2022-10-05T05:07:07.510Z,96678.77
2022-10-05T05:09:47.730Z,96684.11
2022-10-05T05:12:47.497Z,96688.58
2022-10-05T05:15:38.913Z,96683.79
2022-10-05T05:18:30.282Z,96687.80
2022-10-05T05:21:18.881Z,96692.31
2022-10-05T05:23:57.300Z,96693.88
2022-10-05T05:26:40.122Z,96691.22
2022-10-05T05:29:35.264Z,96694.04
2022-10-05T05:32:28.794Z,96696.73
2022-10-05T05:35:01.849Z,96691.16
2022-10-05T05:37:45.019Z,96685.52
2022-10-05T05:40:49.950Z,96689.58
2022-10-05T05:43:48.129Z,96692.07
2022-10-05T05:47:02.329Z,96692.36
2022-10-05T05:50:09.992Z,96693.60
2022-10-05T05:52:54.757Z,96696.27
2022-10-05T05:55:39.113Z,96704.27
2022-10-05T05:58:25.008Z,96706.82
2022-10-05T06:00:56.451Z,96710.34
2022-10-05T06:03:36.709Z,96716.53
2022-10-05T06:06:13.724Z,96717.52
2022-10-05T06:08:52.761Z,96716.33
2022-10-05T06:12:02.377Z,96719.69
2022-10-05T06:14:52.773Z,96720.19
2022-10-05T06:17:38.665Z,96717.39
2022-10-05T06:20:21.689Z,96717.03
2022-10-05T06:22:50.749Z,96714.17
2022-10-05T06:25:28.708Z,96716.27
2022-10-05T06:28:08.704Z,96713.15
2022-10-05T06:30:48.182Z,96717.73
2022-10-05T06:33:37.447Z,96719.45
2022-10-05T06:36:42.739Z,96723.67
2022-10-05T06:39:41.281Z,96721.61
2022-10-05T06:42:13.282Z,96720.38
2022-10-05T06:45:53.948Z,96721.48
2022-10-05T06:48:57.849Z,96723.17
2022-10-05T06:52:02.474Z,96736.76
2022-10-05T06:54:55.432Z,96735.85
2022-10-05T06:57:49.521Z,96738.22
2022-10-05T07:00:24.197Z,96735.17
2022-10-05T07:03:09.964Z,96740.65
2022-10-05T07:06:11.378Z,96743.94
2022-10-05T07:08:59.943Z,96741.27
2022-10-05T07:11:50.133Z,96742.42
2022-10-05T07:14:25.886Z,96743.63
2022-10-05T07:16:56.109Z,96742.27
2022-10-05T07:19:44.670Z,96742.01
2022-10-05T07:22:36.850Z,96740.24
2022-10-05T07:25:20.186Z,96740.02
2022-10-05T07:27:58.040Z,96731.73
2022-10-05T07:30:24.975Z,96740.46
2022-10-05T07:33:20.596Z,96742.08
2022-10-05T07:36:27.695Z,96743.52
2022-10-05T07:38:57.412Z,96748.73
2022-10-05T07:41:27.521Z,96741.71
2022-10-05T07:44:18.440Z,96749.02
2022-10-05T07:46:56.337Z,96749.53
2022-10-05T07:49:41.408Z,96746.67
2022-10-05T07:52:21.667Z,96747.10
2022-10-05T07:55:11.646Z,96751.42
2022-10-05T07:57:53.861Z,96749.44
2022-10-05T08:00:23.571Z,96740.43
2022-10-05T08:03:10.736Z,96734.83
2022-10-05T08:05:43.372Z,96734.88
2022-10-05T08:08:10.031Z,96739.48
2022-10-05T08:11:02.047Z,96737.65
2022-10-05T08:13:32.813Z,96735.65
2022-10-05T08:16:12.174Z,96737.70
2022-10-05T08:18:48.378Z,96750.14
2022-10-05T08:21:20.556Z,96758.45
2022-10-05T08:23:59.578Z,96771.00
2022-10-05T08:26:35.645Z,96783.90
2022-10-05T08:29:34.022Z,96780.02
2022-10-05T08:32:12.344Z,96768.98
2022-10-05T08:35:00.390Z,96769.73
2022-10-05T08:37:32.561Z,96771.52
2022-10-05T08:40:32.582Z,96773.67
2022-10-05T08:43:17.870Z,96784.20
2022-10-05T08:46:17.309Z,96783.75
2022-10-05T08:49:21.445Z,96791.14
2022-10-05T08:52:06.445Z,96796.79
2022-10-05T08:54:43.095Z,96796.84
2022-10-05T08:57:47.777Z,96799.23
2022-10-05T09:00:21.669Z,96808.05
2022-10-05T09:03:13.215Z,96805.54
2022-10-05T09:05:58.465Z,96803.23
2022-10-05T09:08:53.369Z,96800.87
2022-10-05T09:11:32.606Z,96800.55
2022-10-05T09:14:18.395Z,96804.96
2022-10-05T09:17:15.679Z,96804.70
2022-10-05T09:19:52.913Z,96809.05
2022-10-05T09:22:38.244Z,96810.13
2022-10-05T09:25:16.651Z,96812.47
2022-10-05T09:27:53.101Z,96818.40
2022-10-05T09:30:40.998Z,96816.52
2022-10-05T09:33:26.842Z,96805.06
2022-10-05T09:36:02.581Z,96788.55
2022-10-05T09:38:57.174Z,96787.11
2022-10-05T09:41:53.068Z,96787.90
2022-10-05T09:44:32.194Z,96773.01
2022-10-05T09:47:21.206Z,96766.80
2022-10-05T09:50:09.712Z,96758.91
2022-10-05T09:52:58.146Z,96748.23
2022-10-05T09:55:46.345Z,96740.44
2022-10-05T09:58:32.863Z,96738.58
2022-10-05T10:01:39.682Z,96738.03
2022-10-05T10:04:25.525Z,96743.78
2022-10-05T10:06:55.138Z,96746.23
2022-10-05T10:09:41.127Z,96746.23
2022-10-05T10:12:19.648Z,96743.89
2022-10-05T10:15:15.268Z,96745.31
2022-10-05T10:18:19.383Z,96751.98
2022-10-05T10:21:21.768Z,96753.52
2022-10-05T10:24:15.545Z,96759.60
2022-10-05T10:26:56.415Z,96764.89
2022-10-05T10:29:51.314Z,96769.44
2022-10-05T10:32:40.125Z,96768.77
2022-10-05T10:35:22.282Z,96768.41
2022-10-05T10:38:02.168Z,96756.30
2022-10-05T10:41:06.556Z,96758.19
2022-10-05T10:43:57.735Z,96751.71
2022-10-05T10:47:02.011Z,96745.17
2022-10-05T10:50:06.459Z,96743.63
2022-10-05T10:52:53.437Z,96746.13
2022-10-05T10:55:38.438Z,96748.98
2022-10-05T10:58:17.887Z,96746.48
2022-10-05T11:01:15.071Z,96743.71
2022-10-05T11:04:19.730Z,96738.13
2022-10-05T11:07:05.261Z,96738.42
2022-10-05T11:10:00.233Z,96735.17
2022-10-05T11:12:29.831Z,96729.12
2022-10-05T11:15:12.960Z,96725.02
2022-10-05T11:17:55.364Z,96727.88
2022-10-05T11:20:25.196Z,96725.83
2022-10-05T11:22:55.203Z,96731.23
2022-10-05T11:26:01.165Z,96731.70
2022-10-05T11:28:39.853Z,96729.05
2022-10-05T11:31:35.013Z,96728.05
2022-10-05T11:34:28.088Z,96730.20
2022-10-05T11:37:38.172Z,96730.86
2022-10-05T11:40:43.055Z,96730.45
2022-10-05T11:43:58.578Z,96731.80
2022-10-05T11:46:53.484Z,96734.52
2022-10-05T11:49:35.369Z,96739.89
2022-10-05T11:52:25.325Z,96736.42
2022-10-05T11:55:23.321Z,96735.48
2022-10-05T11:58:07.141Z,96734.50
2022-10-05T12:00:46.703Z,96739.60
2022-10-05T12:03:27.227Z,96734.83
2022-10-05T12:06:39.247Z,96732.11
2022-10-05T12:09:20.943Z,96733.77
2022-10-05T12:12:18.299Z,96727.48
2022-10-05T12:15:17.316Z,96725.86
2022-10-05T12:18:08.003Z,96724.93
2022-10-05T12:21:32.506Z,96727.13
2022-10-05T12:24:13.064Z,96728.65
2022-10-05T12:26:44.219Z,96730.41
2022-10-05T12:29:37.476Z,96727.72
2022-10-05T12:32:08.518Z,96728.54
2022-10-05T12:35:01.454Z,96730.65
2022-10-05T12:38:04.109Z,96724.98
2022-10-05T12:41:05.524Z,96724.65
2022-10-05T12:43:32.569Z,96718.64
2022-10-05T12:46:36.410Z,96723.87
2022-10-05T12:49:41.422Z,96720.80
2022-10-05T12:52:27.722Z,96715.98
2022-10-05T12:55:10.030Z,96718.19
2022-10-05T12:58:11.172Z,96716.56
2022-10-05T13:00:51.092Z,96717.12
2022-10-05T13:03:25.677Z,96717.29
2022-10-05T13:06:05.214Z,96716.63
2022-10-05T13:08:59.075Z,96714.23
2022-10-05T13:11:40.975Z,96716.05
2022-10-05T13:14:18.059Z,96717.46
2022-10-05T13:17:14.018Z,96715.59
2022-10-05T13:20:03.253Z,96714.81
2022-10-05T13:22:43.104Z,96714.84
2022-10-05T13:25:13.140Z,96709.81
2022-10-05T13:28:25.367Z,96706.79
2022-10-05T13:31:04.607Z,96701.83
2022-10-05T13:33:31.581Z,96693.69
2022-10-05T13:36:09.420Z,96692.71
2022-10-05T13:38:59.711Z,96688.92
2022-10-05T13:41:29.313Z,96687.55
2022-10-05T13:44:25.546Z,96686.73
2022-10-05T13:47:02.536Z,96690.03
2022-10-05T13:49:42.121Z,96688.30
2022-10-05T13:52:09.237Z,96692.13
2022-10-05T13:54:50.632Z,96696.01
2022-10-05T13:57:23.819Z,96697.21
2022-10-05T13:59:58.056Z,96696.39
2022-10-05T14:02:39.405Z,96689.79
2022-10-05T14:05:18.438Z,96686.73
2022-10-05T14:08:16.338Z,96683.64
2022-10-05T14:10:46.543Z,96682.13
2022-10-05T14:13:26.083Z,96676.90
2022-10-05T14:16:16.077Z,96672.46
2022-10-05T14:19:14.862Z,96672.30
2022-10-05T14:21:54.296Z,96673.31
2022-10-05T14:24:43.220Z,96681.90
2022-10-05T14:27:22.289Z,96680.42
2022-10-05T14:30:23.194Z,96678.00
2022-10-05T14:33:03.805Z,96679.41
2022-10-05T14:35:52.256Z,96673.70
2022-10-05T14:38:29.596Z,96674.33
2022-10-05T14:41:16.940Z,96674.48
2022-10-05T14:44:03.377Z,96673.46
2022-10-05T14:46:32.406Z,96680.28
2022-10-05T14:49:21.847Z,96681.92
2022-10-05T14:51:50.532Z,96683.52
2022-10-05T14:54:40.719Z,96687.45
2022-10-05T14:57:24.870Z,96683.42
2022-10-05T15:00:11.180Z,96683.39
2022-10-05T15:03:07.404Z,96683.52
2022-10-05T15:05:52.098Z,96687.96
2022-10-05T15:08:41.037Z,96685.89
2022-10-05T15:11:19.856Z,96689.55
2022-10-05T15:13:48.248Z,96691.98
2022-10-05T15:16:24.431Z,96697.85
2022-10-05T15:19:07.020Z,96701.08
2022-10-05T15:21:49.012Z,96705.58
2022-10-05T15:24:23.955Z,96707.37
2022-10-05T15:26:53.285Z,96709.13
2022-10-05T15:29:49.819Z,96709.12
2022-10-05T15:32:34.152Z,96714.29
2022-10-05T15:35:35.609Z,96721.12
2022-10-05T15:38:20.271Z,96723.05
2022-10-05T15:40:54.311Z,96727.83
2022-10-05T15:43:22.973Z,96730.19
2022-10-05T15:46:05.248Z,96727.80
2022-10-05T15:49:05.232Z,96728.60
2022-10-05T15:51:54.975Z,96716.63
2022-10-05T15:54:49.393Z,96717.20
2022-10-05T15:57:44.992Z,96718.70
2022-10-05T16:00:19.040Z,96724.60
2022-10-05T16:02:55.023Z,96725.34
2022-10-05T16:06:02.562Z,96728.58
2022-10-05T16:08:50.810Z,96733.95
2022-10-05T16:11:57.189Z,96737.18
2022-10-05T16:14:48.601Z,96733.14
2022-10-05T16:17:40.434Z,96740.02
2022-10-05T16:20:23.140Z,96742.77
2022-10-05T16:23:18.146Z,96748.55
2022-10-05T16:26:13.396Z,96747.28
2022-10-05T16:28:59.253Z,96755.45
2022-10-05T16:32:07.880Z,96755.85
2022-10-05T16:34:56.034Z,96757.91
2022-10-05T16:37:44.883Z,96766.84
2022-10-05T16:40:51.769Z,96771.64
2022-10-05T16:43:52.645Z,96770.39
2022-10-05T16:46:36.833Z,96777.04
2022-10-05T16:49:41.200Z,96781.06
2022-10-05T16:52:15.485Z,96783.98
2022-10-05T16:54:53.514Z,96786.05
2022-10-05T16:57:32.023Z,96785.42
2022-10-05T17:00:15.992Z,96786.19
2022-10-05T17:02:52.701Z,96792.15
2022-10-05T17:05:43.964Z,96791.94
2022-10-05T17:08:39.076Z,96799.38
2022-10-05T17:11:29.166Z,96805.42
2022-10-05T17:14:16.403Z,96803.20
2022-10-05T17:16:43.086Z,96804.08
2022-10-05T17:19:21.334Z,96799.67
2022-10-05T17:22:00.193Z,96799.64
2022-10-05T17:24:35.315Z,96791.61
2022-10-05T17:27:27.708Z,96789.58
2022-10-05T17:30:15.587Z,96787.13
2022-10-05T17:33:04.132Z,96790.65
2022-10-05T17:35:39.989Z,96792.61
2022-10-05T17:38:41.379Z,96789.95
2022-10-05T17:41:30.728Z,96792.93
2022-10-05T17:44:06.584Z,96791.86
2022-10-05T17:46:38.225Z,96792.65
2022-10-05T17:49:11.423Z,96793.13
2022-10-05T17:51:56.838Z,96793.67
2022-10-05T17:55:10.034Z,96799.36
2022-10-05T17:57:39.138Z,96803.34
2022-10-05T18:00:24.620Z,96805.55
2022-10-05T18:02:56.108Z,96806.70
2022-10-05T18:05:30.596Z,96809.07
2022-10-05T18:08:12.802Z,96810.16
2022-10-05T18:11:10.674Z,96805.61
2022-10-05T18:13:49.572Z,96808.91
2022-10-05T18:16:54.263Z,96809.60
2022-10-05T18:19:22.741Z,96808.06
2022-10-05T18:22:03.087Z,96807.48
2022-10-05T18:24:40.973Z,96806.88
2022-10-05T18:27:30.777Z,96805.77
2022-10-05T18:30:22.804Z,96801.36
2022-10-05T18:33:24.781Z,96801.91
2022-10-05T18:36:09.429Z,96804.53
2022-10-05T18:38:48.656Z,96804.33
2022-10-05T18:41:26.344Z,96806.73
2022-10-05T18:44:14.511Z,96808.02
2022-10-05T18:47:01.543Z,96808.98
2022-10-05T18:49:51.306Z,96807.42
2022-10-05T18:52:43.548Z,96808.41
2022-10-05T18:55:32.312Z,96801.21
2022-10-05T18:58:17.370Z,96802.23
2022-10-05T19:00:59.601Z,96798.79
2022-10-05T19:03:52.614Z,96798.96
2022-10-05T19:06:23.806Z,96802.52
2022-10-05T19:09:00.795Z,96802.02
2022-10-05T19:11:34.272Z,96806.98
2022-10-05T19:14:15.966Z,96807.30
2022-10-05T19:17:19.257Z,96807.16
2022-10-05T19:20:06.471Z,96807.73
2022-10-05T19:23:01.599Z,96807.08
2022-10-05T19:26:02.843Z,96803.95
2022-10-05T19:28:36.806Z,96797.27
2022-10-05T19:31:41.799Z,96793.80
2022-10-05T19:34:37.742Z,96791.08
2022-10-05T19:37:14.294Z,96792.68
2022-10-05T19:39:54.552Z,96792.88
2022-10-05T19:42:40.845Z,96793.46
2022-10-05T19:45:24.382Z,96797.16
2022-10-05T19:48:03.418Z,96798.68
2022-10-05T19:50:33.419Z,96802.68
2022-10-05T19:53:16.597Z,96801.19
2022-10-05T19:55:46.654Z,96802.77
2022-10-05T19:58:21.108Z,96799.80
2022-10-05T20:01:04.541Z,96800.91
2022-10-05T20:03:36.740Z,96802.31
2022-10-05T20:06:06.269Z,96802.11
2022-10-05T20:08:42.553Z,96798.67
2022-10-05T20:11:16.078Z,96795.75
2022-10-05T20:13:46.656Z,96792.31
2022-10-05T20:16:37.417Z,96793.02
2022-10-05T20:19:43.590Z,96799.79
2022-10-05T20:22:25.964Z,96806.88
2022-10-05T20:25:06.053Z,96804.29
2022-10-05T20:27:38.896Z,96799.27
2022-10-05T20:30:07.622Z,96796.74
2022-10-05T20:32:34.259Z,96799.27
2022-10-05T20:35:01.317Z,96800.59
2022-10-05T20:37:28.160Z,96797.34
2022-10-05T20:39:55.009Z,96796.05
2022-10-05T20:42:23.380Z,96795.02
2022-10-05T20:44:55.800Z,96788.81
2022-10-05T20:47:24.564Z,96788.16
2022-10-05T20:49:52.892Z,96786.16
2022-10-05T20:52:20.398Z,96785.19
2022-10-05T20:54:47.425Z,96780.89
2022-10-05T20:57:14.192Z,96783.84
2022-10-05T20:59:41.025Z,96786.45
2022-10-05T21:02:07.861Z,96787.21
2022-10-05T21:04:40.254Z,96792.20
2022-10-05T21:07:08.116Z,96792.17
2022-10-05T21:09:37.846Z,96789.51
2022-10-05T21:12:04.667Z,96785.54
2022-10-05T21:14:33.696Z,96782.67
2022-10-05T21:17:01.530Z,96779.06
2022-10-05T21:19:29.092Z,96781.31
2022-10-05T21:22:02.073Z,96779.16
2022-10-05T21:24:28.927Z,96776.90
2022-10-05T21:26:57.032Z,96777.36
2022-10-05T21:29:23.845Z,96776.16
2022-10-05T21:31:50.741Z,96777.23
2022-10-05T21:34:17.639Z,96779.09
2022-10-05T21:36:44.244Z,96774.77
2022-10-05T21:39:11.031Z,96778.63
2022-10-05T21:41:37.871Z,96777.23
2022-10-05T21:44:06.354Z,96777.83
2022-10-05T21:46:35.549Z,96777.98
2022-10-05T21:49:03.268Z,96774.53
2022-10-05T21:51:30.153Z,96768.71
2022-10-05T21:54:06.308Z,96768.66
2022-10-05T21:56:36.623Z,96765.98
2022-10-05T21:59:07.062Z,96765.52
2022-10-05T22:01:35.562Z,96763.45
2022-10-05T22:04:04.350Z,96766.37
2022-10-05T22:06:32.119Z,96761.05
2022-10-05T22:08:59.363Z,96759.08
2022-10-05T22:11:27.643Z,96758.86
2022-10-05T22:14:01.588Z,96759.06
2022-10-05T22:16:35.957Z,96757.46
2022-10-05T22:19:05.394Z,96753.38
2022-10-05T22:21:37.342Z,96757.50
2022-10-05T22:24:04.592Z,96756.27
2022-10-05T22:26:32.170Z,96756.92
2022-10-05T22:29:01.256Z,96756.44
2022-10-05T22:31:28.183Z,96751.86
2022-10-05T22:33:55.049Z,96749.77
2022-10-05T22:36:22.395Z,96747.00
2022-10-05T22:38:49.444Z,96750.26
2022-10-05T22:41:17.928Z,96750.02
2022-10-05T22:43:49.372Z,96748.44
2022-10-05T22:46:16.808Z,96748.85
2022-10-05T22:48:44.455Z,96747.17
2022-10-05T22:51:12.380Z,96747.34
2022-10-05T22:53:39.222Z,96746.45
2022-10-05T22:56:09.028Z,96749.45
2022-10-05T22:58:36.805Z,96747.39
2022-10-05T23:01:05.763Z,96746.57
2022-10-05T23:03:33.572Z,96746.19
2022-10-05T23:06:03.928Z,96747.86
2022-10-05T23:08:32.853Z,96746.70
2022-10-05T23:11:12.549Z,96748.23
2022-10-05T23:13:40.394Z,96750.89
2022-10-05T23:16:16.068Z,96750.21
2022-10-05T23:18:43.926Z,96750.00
2022-10-05T23:21:11.265Z,96747.27
2022-10-05T23:23:40.369Z,96751.40
2022-10-05T23:26:09.974Z,96752.50
2022-10-05T23:28:46.041Z,96747.45
2022-10-05T23:31:16.025Z,96750.50
2022-10-05T23:33:43.421Z,96748.77
2022-10-05T23:36:22.243Z,96748.89
2022-10-05T23:38:50.313Z,96748.42
2022-10-05T23:41:19.316Z,96747.11
2022-10-05T23:43:46.862Z,96748.16
2022-10-05T23:46:14.093Z,96743.02
2022-10-05T23:48:40.970Z,96743.16
2022-10-05T23:51:10.306Z,96744.44
2022-10-05T23:53:37.417Z,96747.01
2022-10-05T23:56:04.779Z,96743.30
2022-10-05T23:58:32.114Z,96748.04
