createdAt,value
2023-03-31T00:01:15.459Z,100382.78
2023-03-31T00:03:45.226Z,100381.91
2023-03-31T00:06:18.808Z,100321.81
2023-03-31T00:08:51.887Z,100338.25
2023-03-31T00:11:21.606Z,100382.59
2023-03-31T00:13:50.078Z,100382.59
2023-03-31T00:16:18.236Z,100380.81
2023-03-31T00:18:47.857Z,100371.00
2023-03-31T00:21:25.710Z,100263.03
2023-03-31T00:23:56.412Z,100372.50
2023-03-31T00:26:25.057Z,100307.19
2023-03-31T00:28:53.491Z,100363.69
2023-03-31T00:31:22.296Z,100334.88
2023-03-31T00:33:50.823Z,100358.94
2023-03-31T00:36:27.512Z,100357.16
2023-03-31T00:38:56.560Z,100352.91
2023-03-31T00:41:24.564Z,100259.28
2023-03-31T00:44:09.598Z,100340.81
2023-03-31T00:46:43.456Z,100345.19
2023-03-31T00:49:21.014Z,100344.28
2023-03-31T00:51:54.006Z,100353.69
2023-03-31T00:54:26.077Z,100341.50
2023-03-31T00:56:58.566Z,100349.16
2023-03-31T00:59:30.911Z,100321.53
2023-03-31T01:02:02.789Z,100343.81
2023-03-31T01:04:37.282Z,100344.69
2023-03-31T01:07:12.797Z,100341.03
2023-03-31T01:09:42.263Z,100185.50
2023-03-31T01:12:11.846Z,100331.53
2023-03-31T01:14:40.012Z,100220.13
2023-03-31T01:17:10.695Z,100297.88
2023-03-31T01:19:53.041Z,100319.16
2023-03-31T01:23:14.640Z,100278.69
2023-03-31T01:26:16.934Z,100328.38
2023-03-31T01:28:52.613Z,100256.72
2023-03-31T01:31:43.846Z,100315.28
2023-03-31T01:34:59.224Z,100310.03
2023-03-31T01:37:58.245Z,100307.38
2023-03-31T01:40:36.467Z,100315.00
2023-03-31T01:43:11.270Z,100326.19
2023-03-31T01:45:52.887Z,100315.91
2023-03-31T01:48:38.229Z,100308.06
2023-03-31T01:51:10.841Z,100274.72
2023-03-31T01:53:49.747Z,100319.25
2023-03-31T01:56:24.850Z,100285.41
2023-03-31T01:58:57.223Z,100285.22
2023-03-31T02:01:32.433Z,100306.78
2023-03-31T02:04:04.913Z,100303.41
2023-03-31T02:06:47.375Z,100300.75
2023-03-31T02:09:19.779Z,100281.94
2023-03-31T02:11:52.208Z,100310.34
2023-03-31T02:14:25.702Z,100305.09
2023-03-31T02:16:59.330Z,100306.00
2023-03-31T02:19:33.286Z,100312.81
2023-03-31T02:22:06.671Z,100269.38
2023-03-31T02:24:37.266Z,100299.84
2023-03-31T02:27:13.866Z,100296.28
2023-03-31T02:29:42.040Z,100306.41
2023-03-31T02:32:17.751Z,100283.25
2023-03-31T02:34:45.746Z,100304.63
2023-03-31T02:37:14.266Z,100286.59
2023-03-31T02:39:46.025Z,100313.13
2023-03-31T02:42:16.174Z,100193.81
2023-03-31T02:44:45.596Z,100209.81
2023-03-31T02:47:16.057Z,100308.78
2023-03-31T02:49:49.387Z,100308.78
2023-03-31T02:52:49.942Z,100299.16
2023-03-31T02:55:33.778Z,100304.41
2023-03-31T02:58:35.678Z,100309.66
2023-03-31T03:01:15.833Z,100283.84
2023-03-31T03:03:54.128Z,100308.97
2023-03-31T03:06:38.516Z,100308.06
2023-03-31T03:09:17.481Z,100308.06
2023-03-31T03:11:53.848Z,100302.13
2023-03-31T03:14:31.405Z,100299.47
2023-03-31T03:17:04.060Z,100308.06
2023-03-31T03:19:31.964Z,100302.84
2023-03-31T03:21:59.877Z,100302.72
2023-03-31T03:24:29.854Z,100182.72
2023-03-31T03:26:58.604Z,100299.06
2023-03-31T03:29:28.377Z,100299.06
2023-03-31T03:31:56.573Z,100253.56
2023-03-31T03:34:25.691Z,100300.84
2023-03-31T03:36:53.628Z,100298.97
2023-03-31T03:39:22.279Z,100295.72
2023-03-31T03:41:50.424Z,100295.72
2023-03-31T03:44:18.324Z,100295.72
2023-03-31T03:46:47.737Z,100217.53
2023-03-31T03:49:15.872Z,100293.22
2023-03-31T03:51:44.149Z,100296.59
2023-03-31T03:54:12.016Z,100293.94
2023-03-31T03:56:40.076Z,100298.28
2023-03-31T03:59:08.281Z,100203.19
2023-03-31T04:01:36.179Z,100299.28
2023-03-31T04:04:05.907Z,100137.13
2023-03-31T04:06:33.898Z,100297.47
2023-03-31T04:09:01.819Z,100266.50
2023-03-31T04:11:30.041Z,100295.91
2023-03-31T04:13:57.932Z,100267.59
2023-03-31T04:16:27.282Z,100289.06
2023-03-31T04:18:56.801Z,100288.97
2023-03-31T04:21:26.842Z,100289.66
2023-03-31T04:24:02.021Z,100248.59
2023-03-31T04:26:39.193Z,100278.88
2023-03-31T04:29:07.775Z,100076.63
2023-03-31T04:31:38.810Z,100291.16
2023-03-31T04:34:13.572Z,100148.00
2023-03-31T04:36:47.481Z,100289.19
2023-03-31T04:39:17.444Z,100285.72
2023-03-31T04:41:45.615Z,100259.69
2023-03-31T04:44:13.482Z,100284.81
2023-03-31T04:46:41.644Z,100170.53
2023-03-31T04:49:10.308Z,100260.56
2023-03-31T04:51:38.157Z,100287.28
2023-03-31T04:54:07.649Z,100185.00
2023-03-31T04:56:37.333Z,100291.94
2023-03-31T04:59:06.300Z,99923.63
2023-03-31T05:01:36.382Z,100293.94
2023-03-31T05:04:05.572Z,100267.00
2023-03-31T05:06:36.401Z,100296.19
2023-03-31T05:09:04.420Z,100172.44
2023-03-31T05:11:36.630Z,100269.38
2023-03-31T05:14:07.942Z,100303.91
2023-03-31T05:16:36.381Z,100304.91
2023-03-31T05:19:05.039Z,100299.06
2023-03-31T05:21:34.256Z,100297.47
2023-03-31T05:24:02.089Z,100302.72
2023-03-31T05:26:30.024Z,100294.31
2023-03-31T05:28:59.487Z,100250.59
2023-03-31T05:31:28.174Z,100298.78
2023-03-31T05:33:56.191Z,100297.78
2023-03-31T05:36:27.940Z,100177.00
2023-03-31T05:38:56.967Z,100171.75
2023-03-31T05:41:25.146Z,100285.50
2023-03-31T05:43:53.338Z,100291.53
2023-03-31T05:46:30.940Z,100285.88
2023-03-31T05:48:59.825Z,100246.53
2023-03-31T05:51:27.802Z,100207.34
2023-03-31T05:53:56.635Z,100139.81
2023-03-31T05:56:24.547Z,100292.22
2023-03-31T05:58:52.503Z,100296.28
2023-03-31T06:01:25.040Z,100261.97
2023-03-31T06:03:53.655Z,100299.06
2023-03-31T06:06:21.619Z,100302.44
2023-03-31T06:08:51.017Z,100270.75
2023-03-31T06:11:22.218Z,100305.38
2023-03-31T06:13:50.975Z,100308.94
2023-03-31T06:16:19.629Z,100307.47
2023-03-31T06:18:51.545Z,100304.28
2023-03-31T06:21:20.829Z,100214.16
2023-03-31T06:23:49.213Z,100287.47
2023-03-31T06:26:19.315Z,100258.06
2023-03-31T06:28:48.250Z,100303.06
2023-03-31T06:31:17.469Z,100151.56
2023-03-31T06:33:48.622Z,100305.84
2023-03-31T06:36:18.858Z,100313.16
2023-03-31T06:38:47.567Z,100309.38
2023-03-31T06:41:20.749Z,100288.91
2023-03-31T06:43:48.844Z,100314.03
2023-03-31T06:46:18.187Z,100303.19
2023-03-31T06:48:46.206Z,100311.03
2023-03-31T06:51:17.518Z,100254.66
2023-03-31T06:53:46.564Z,100312.72
2023-03-31T06:56:14.544Z,100318.94
2023-03-31T06:58:42.527Z,100281.94
2023-03-31T07:01:11.785Z,100311.59
2023-03-31T07:03:40.168Z,100306.34
2023-03-31T07:06:08.303Z,100321.44
2023-03-31T07:08:37.583Z,100291.63
2023-03-31T07:11:06.306Z,100280.44
2023-03-31T07:13:34.958Z,100322.59
2023-03-31T07:16:05.104Z,100323.69
2023-03-31T07:18:35.506Z,100323.22
2023-03-31T07:21:07.906Z,100330.63
2023-03-31T07:23:39.659Z,100330.91
2023-03-31T07:26:07.927Z,100327.53
2023-03-31T07:28:36.611Z,100288.03
2023-03-31T07:31:05.134Z,100325.66
2023-03-31T07:33:34.701Z,100328.19
2023-03-31T07:36:12.850Z,100290.28
2023-03-31T07:38:46.731Z,100323.66
2023-03-31T07:41:18.039Z,100335.66
2023-03-31T07:43:47.231Z,100315.19
2023-03-31T07:46:17.874Z,100341.47
2023-03-31T07:48:47.757Z,100238.97
2023-03-31T07:51:21.970Z,100310.00
2023-03-31T07:53:52.948Z,100329.50
2023-03-31T07:56:22.145Z,100329.03
2023-03-31T07:58:56.839Z,100223.25
2023-03-31T08:01:29.440Z,100343.63
2023-03-31T08:03:57.812Z,100307.41
2023-03-31T08:06:27.304Z,100341.22
2023-03-31T08:08:57.054Z,100337.84
2023-03-31T08:11:25.947Z,100230.63
2023-03-31T08:13:54.060Z,100351.13
2023-03-31T08:16:22.198Z,100347.19
2023-03-31T08:18:50.640Z,100165.66
2023-03-31T08:21:18.721Z,100346.38
2023-03-31T08:23:47.012Z,100341.34
2023-03-31T08:26:20.006Z,100250.22
2023-03-31T08:28:49.412Z,100273.34
2023-03-31T08:31:19.137Z,100343.72
2023-03-31T08:33:47.154Z,100336.69
2023-03-31T08:36:15.641Z,100345.25
2023-03-31T08:38:46.469Z,100321.00
2023-03-31T08:41:28.703Z,100351.41
2023-03-31T08:43:59.687Z,100317.91
2023-03-31T08:46:30.954Z,100343.97
2023-03-31T08:49:01.307Z,100342.34
2023-03-31T08:51:36.224Z,100267.50
2023-03-31T08:54:08.188Z,100284.06
2023-03-31T08:56:40.374Z,100345.31
2023-03-31T08:59:28.515Z,100347.53
2023-03-31T09:02:03.099Z,100288.13
2023-03-31T09:04:56.601Z,100334.63
2023-03-31T09:07:33.433Z,100306.38
2023-03-31T09:10:12.104Z,100343.53
2023-03-31T09:12:50.619Z,100335.81
2023-03-31T09:15:27.333Z,100263.16
2023-03-31T09:18:01.536Z,100294.81
2023-03-31T09:20:34.554Z,100334.56
2023-03-31T09:23:12.786Z,100328.44
2023-03-31T09:25:42.436Z,100326.28
2023-03-31T09:28:19.059Z,100325.03
2023-03-31T09:30:51.522Z,100329.09
2023-03-31T09:33:32.473Z,100258.47
2023-03-31T09:36:03.087Z,100335.22
2023-03-31T09:38:31.438Z,100334.34
2023-03-31T09:41:00.236Z,100334.13
2023-03-31T09:43:31.691Z,100330.53
2023-03-31T09:46:08.728Z,100239.53
2023-03-31T09:48:41.858Z,100338.81
2023-03-31T09:51:19.794Z,100332.28
2023-03-31T09:53:53.195Z,100334.50
2023-03-31T09:56:36.477Z,100330.66
2023-03-31T09:59:06.212Z,100327.09
2023-03-31T10:01:36.756Z,100328.63
2023-03-31T10:04:10.574Z,100333.00
2023-03-31T10:06:43.404Z,100326.94
2023-03-31T10:09:15.068Z,100309.19
2023-03-31T10:11:54.796Z,100349.00
2023-03-31T10:14:36.042Z,100341.22
2023-03-31T10:17:07.493Z,100351.56
2023-03-31T10:19:38.999Z,100345.47
2023-03-31T10:22:18.327Z,100036.63
2023-03-31T10:24:47.581Z,100353.09
2023-03-31T10:27:22.461Z,100074.94
2023-03-31T10:29:55.648Z,100349.63
2023-03-31T10:32:29.067Z,100232.41
2023-03-31T10:34:59.195Z,100352.44
2023-03-31T10:37:29.757Z,100343.03
2023-03-31T10:40:04.657Z,100339.72
2023-03-31T10:42:33.542Z,100347.75
2023-03-31T10:45:36.603Z,100256.34
2023-03-31T10:48:18.545Z,100333.69
2023-03-31T10:50:46.968Z,100219.84
2023-03-31T10:53:18.566Z,100294.88
2023-03-31T10:55:59.199Z,100197.94
2023-03-31T10:58:49.169Z,100343.00
2023-03-31T11:01:37.871Z,100292.97
2023-03-31T11:04:30.009Z,100343.63
2023-03-31T11:07:09.610Z,100306.16
2023-03-31T11:09:52.762Z,100340.41
2023-03-31T11:12:26.025Z,100316.88
2023-03-31T11:15:08.350Z,100289.56
2023-03-31T11:17:52.209Z,100335.06
2023-03-31T11:20:30.892Z,100309.56
2023-03-31T11:23:09.097Z,100209.56
2023-03-31T11:25:44.246Z,100318.78
2023-03-31T11:28:32.115Z,100314.38
2023-03-31T11:31:15.870Z,100306.59
2023-03-31T11:34:04.122Z,100314.94
2023-03-31T11:36:58.775Z,100330.47
2023-03-31T11:39:39.499Z,100333.22
2023-03-31T11:42:11.645Z,100331.34
2023-03-31T11:44:44.104Z,100281.03
2023-03-31T11:47:16.776Z,100301.03
2023-03-31T11:49:52.363Z,100306.28
2023-03-31T11:52:23.742Z,100317.59
2023-03-31T11:54:57.229Z,100331.34
2023-03-31T11:57:28.776Z,100319.41
2023-03-31T12:00:00.884Z,100221.91
2023-03-31T12:02:37.982Z,100308.78
2023-03-31T12:05:11.267Z,100302.13
2023-03-31T12:07:43.371Z,100226.44
2023-03-31T12:10:20.231Z,100322.38
2023-03-31T12:12:52.932Z,100315.31
2023-03-31T12:15:24.801Z,100248.53
2023-03-31T12:17:58.609Z,100319.06
2023-03-31T12:20:33.263Z,100312.69
2023-03-31T12:23:05.636Z,100311.63
2023-03-31T12:25:48.570Z,100316.00
2023-03-31T12:28:19.440Z,100313.19
2023-03-31T12:30:49.901Z,100318.28
2023-03-31T12:33:23.872Z,100235.28
2023-03-31T12:36:07.496Z,100299.75
2023-03-31T12:38:54.824Z,100316.97
2023-03-31T12:41:33.102Z,100313.78
2023-03-31T12:44:18.782Z,100304.38
2023-03-31T12:47:28.126Z,100305.22
2023-03-31T12:50:17.648Z,100298.66
2023-03-31T12:52:56.224Z,100307.34
2023-03-31T12:55:33.161Z,100307.16
2023-03-31T12:58:48.655Z,100301.97
2023-03-31T13:01:20.440Z,100128.59
2023-03-31T13:03:54.253Z,100279.63
2023-03-31T13:06:53.845Z,100291.28
2023-03-31T13:09:49.421Z,100254.94
2023-03-31T13:12:20.066Z,100199.47
2023-03-31T13:14:51.866Z,100278.19
2023-03-31T13:17:27.229Z,100240.63
2023-03-31T13:19:56.462Z,100290.22
2023-03-31T13:22:33.066Z,100293.63
2023-03-31T13:25:34.512Z,100289.63
2023-03-31T13:28:13.806Z,100233.03
2023-03-31T13:30:50.830Z,100300.59
2023-03-31T13:33:24.057Z,100293.00
2023-03-31T13:35:58.812Z,100310.09
2023-03-31T13:38:44.829Z,100240.81
2023-03-31T13:41:24.704Z,100221.03
2023-03-31T13:44:41.046Z,100312.13
2023-03-31T13:47:59.369Z,100306.38
2023-03-31T13:50:52.137Z,100307.97
2023-03-31T13:53:39.607Z,100253.19
2023-03-31T13:56:27.091Z,100305.13
2023-03-31T13:59:23.372Z,100313.81
2023-03-31T14:02:13.405Z,100306.66
2023-03-31T14:05:05.896Z,100306.28
2023-03-31T14:07:39.520Z,100314.88
2023-03-31T14:10:22.932Z,100302.38
2023-03-31T14:12:52.857Z,100199.38
2023-03-31T14:15:22.309Z,100322.97
2023-03-31T14:17:51.883Z,100323.94
2023-03-31T14:20:30.753Z,100312.44
2023-03-31T14:23:13.127Z,100314.66
2023-03-31T14:25:51.679Z,100321.47
2023-03-31T14:28:36.672Z,100320.19
2023-03-31T14:31:20.599Z,100238.81
2023-03-31T14:34:08.260Z,100270.03
2023-03-31T14:36:42.793Z,100267.75
2023-03-31T14:39:13.793Z,100315.47
2023-03-31T14:41:44.617Z,100324.16
2023-03-31T14:44:17.040Z,100299.09
2023-03-31T14:46:46.432Z,100322.75
2023-03-31T14:49:21.942Z,100248.38
2023-03-31T14:51:50.149Z,100321.09
2023-03-31T14:54:19.463Z,100329.09
2023-03-31T14:56:50.048Z,100274.53
2023-03-31T14:59:24.039Z,100276.34
2023-03-31T15:01:52.821Z,100327.59
2023-03-31T15:04:31.964Z,100334.66
2023-03-31T15:07:07.748Z,100329.38
2023-03-31T15:09:38.154Z,100332.06
2023-03-31T15:12:12.148Z,100300.34
2023-03-31T15:14:46.119Z,100313.50
2023-03-31T15:17:20.413Z,100253.38
2023-03-31T15:19:54.982Z,100336.03
2023-03-31T15:22:26.155Z,100320.75
2023-03-31T15:24:54.621Z,100348.69
2023-03-31T15:27:36.638Z,100332.00
2023-03-31T15:30:09.247Z,100352.03
2023-03-31T15:32:39.138Z,100349.72
2023-03-31T15:38:01.047Z,100322.44
2023-03-31T15:40:30.925Z,100295.38
2023-03-31T15:43:13.338Z,100316.09
2023-03-31T15:45:54.708Z,100250.81
2023-03-31T15:48:28.510Z,100308.22
2023-03-31T15:51:02.647Z,100355.94
2023-03-31T15:53:35.275Z,100060.81
2023-03-31T15:56:03.504Z,100370.53
2023-03-31T15:58:55.269Z,100282.75
2023-03-31T16:01:29.437Z,100359.22
2023-03-31T16:03:58.292Z,100393.44
2023-03-31T16:06:39.469Z,100328.47
2023-03-31T16:09:11.181Z,100391.34
2023-03-31T16:11:43.220Z,100199.34
2023-03-31T16:14:21.415Z,100397.91
2023-03-31T16:16:58.059Z,100397.63
2023-03-31T16:19:29.848Z,100324.13
2023-03-31T16:22:02.389Z,100404.66
2023-03-31T16:24:34.839Z,100403.97
2023-03-31T16:27:06.913Z,100408.34
2023-03-31T16:29:39.973Z,100412.63
2023-03-31T16:32:11.967Z,100353.75
2023-03-31T16:34:55.611Z,100416.44
2023-03-31T16:37:23.708Z,100422.63
2023-03-31T16:39:53.477Z,100422.88
2023-03-31T16:42:22.331Z,100428.06
2023-03-31T16:45:09.584Z,100437.38
2023-03-31T16:47:41.568Z,100434.16
2023-03-31T16:50:14.401Z,100442.72
2023-03-31T16:52:44.562Z,100293.91
2023-03-31T16:55:15.258Z,100405.38
2023-03-31T16:57:43.589Z,100443.53
2023-03-31T17:00:13.680Z,100455.78
2023-03-31T17:02:43.239Z,100476.31
2023-03-31T17:05:14.129Z,100466.81
2023-03-31T17:07:42.473Z,100418.88
2023-03-31T17:10:13.878Z,100391.84
2023-03-31T17:12:42.143Z,100470.41
2023-03-31T17:15:12.361Z,100438.53
2023-03-31T17:17:48.819Z,100474.78
2023-03-31T17:20:17.197Z,100483.88
2023-03-31T17:22:45.125Z,100484.25
2023-03-31T17:25:13.116Z,100498.13
2023-03-31T17:27:41.658Z,100361.41
2023-03-31T17:30:10.416Z,100491.16
2023-03-31T17:32:39.329Z,100495.88
2023-03-31T17:35:13.496Z,100502.38
2023-03-31T17:37:41.588Z,100504.50
2023-03-31T17:40:11.132Z,100464.44
2023-03-31T17:42:39.242Z,100515.47
2023-03-31T17:45:09.346Z,100512.63
2023-03-31T17:47:37.908Z,100474.41
2023-03-31T17:50:06.681Z,100204.97
2023-03-31T17:52:36.650Z,100070.31
2023-03-31T17:55:05.348Z,100394.69
2023-03-31T17:57:33.691Z,100520.66
2023-03-31T18:00:02.200Z,100469.16
2023-03-31T18:02:30.622Z,100530.09
2023-03-31T18:04:58.640Z,100522.97
2023-03-31T18:07:27.550Z,100521.78
2023-03-31T18:09:59.479Z,100521.19
2023-03-31T18:12:29.459Z,100520.00
2023-03-31T18:14:57.480Z,100488.03
2023-03-31T18:17:26.413Z,100529.84
2023-03-31T18:19:56.531Z,100529.47
2023-03-31T18:22:24.514Z,100534.41
2023-03-31T18:24:59.693Z,100416.56
2023-03-31T18:27:27.942Z,100535.59
2023-03-31T18:29:58.256Z,100532.81
2023-03-31T18:32:26.569Z,100499.09
2023-03-31T18:34:54.683Z,100547.56
2023-03-31T18:37:24.656Z,100557.56
2023-03-31T18:39:53.334Z,100415.41
2023-03-31T18:42:25.759Z,100564.69
2023-03-31T18:44:53.861Z,100564.47
2023-03-31T18:47:26.669Z,100558.31
2023-03-31T18:49:55.757Z,100569.22
2023-03-31T18:52:23.735Z,100560.50
2023-03-31T18:54:52.113Z,100561.19
2023-03-31T18:57:20.535Z,100471.78
2023-03-31T18:59:50.134Z,100571.84
2023-03-31T19:02:18.632Z,100494.28
2023-03-31T19:04:47.045Z,100568.84
2023-03-31T19:07:16.396Z,100566.75
2023-03-31T19:09:47.182Z,100571.59
2023-03-31T19:12:15.355Z,100570.38
2023-03-31T19:14:45.967Z,100565.91
2023-03-31T19:17:15.357Z,100577.56
2023-03-31T19:19:43.256Z,100528.34
2023-03-31T19:22:13.475Z,100575.38
2023-03-31T19:24:41.403Z,100445.69
2023-03-31T19:27:10.447Z,100284.84
2023-03-31T19:29:38.300Z,100578.19
2023-03-31T19:32:07.409Z,100580.66
2023-03-31T19:34:38.381Z,100428.75
2023-03-31T19:37:06.761Z,100585.47
2023-03-31T19:39:34.961Z,100455.91
2023-03-31T19:42:03.311Z,100586.94
2023-03-31T19:44:31.283Z,100590.09
2023-03-31T19:46:59.416Z,100523.88
2023-03-31T19:49:27.915Z,100592.34
2023-03-31T19:51:57.207Z,100547.34
2023-03-31T19:54:26.442Z,100585.75
2023-03-31T19:56:54.422Z,100361.56
2023-03-31T19:59:22.846Z,100588.66
2023-03-31T20:01:51.286Z,100584.00
2023-03-31T20:04:20.955Z,100586.13
2023-03-31T20:06:49.650Z,100542.78
2023-03-31T20:09:19.156Z,100558.88
2023-03-31T20:11:48.731Z,100445.22
2023-03-31T20:14:17.526Z,100579.31
2023-03-31T20:16:45.658Z,100581.88
2023-03-31T20:19:16.441Z,100587.69
2023-03-31T20:21:46.381Z,100584.13
2023-03-31T20:24:17.485Z,100530.19
2023-03-31T20:26:48.249Z,100168.69
2023-03-31T20:29:18.428Z,100484.50
2023-03-31T20:31:50.449Z,100580.00
2023-03-31T20:34:22.709Z,100297.31
2023-03-31T20:36:52.662Z,100380.41
2023-03-31T20:39:21.737Z,100525.28
2023-03-31T20:41:51.935Z,100325.19
2023-03-31T20:44:22.626Z,100116.19
2023-03-31T20:46:50.852Z,100532.19
2023-03-31T20:49:19.943Z,100410.97
2023-03-31T20:51:49.214Z,100472.25
2023-03-31T20:54:17.361Z,100585.59
2023-03-31T20:56:47.856Z,100583.69
2023-03-31T20:59:18.324Z,100593.72
2023-03-31T21:01:47.953Z,100551.50
2023-03-31T21:04:18.034Z,100569.94
2023-03-31T21:06:47.754Z,100598.53
2023-03-31T21:09:17.467Z,100523.00
2023-03-31T21:11:45.858Z,100546.00
2023-03-31T21:14:15.068Z,100459.91
2023-03-31T21:16:45.113Z,100602.66
2023-03-31T21:19:13.442Z,100606.66
2023-03-31T21:21:43.338Z,100606.44
2023-03-31T21:24:13.044Z,100609.53
2023-03-31T21:26:41.168Z,100608.53
2023-03-31T21:29:09.383Z,100465.09
2023-03-31T21:31:37.702Z,100612.19
2023-03-31T21:34:07.138Z,100543.13
2023-03-31T21:36:35.066Z,100611.75
2023-03-31T21:39:03.054Z,100617.66
2023-03-31T21:41:32.647Z,100482.56
2023-03-31T21:44:02.775Z,100489.38
2023-03-31T21:46:34.282Z,100544.09
2023-03-31T21:49:02.606Z,100545.88
2023-03-31T21:51:33.643Z,100615.75
2023-03-31T21:54:01.589Z,100622.44
2023-03-31T21:56:31.934Z,100642.72
2023-03-31T21:59:01.223Z,100633.00
2023-03-31T22:01:29.888Z,100631.22
2023-03-31T22:03:58.073Z,100631.88
2023-03-31T22:06:26.656Z,100568.00
2023-03-31T22:08:57.296Z,100634.31
2023-03-31T22:11:26.849Z,100480.38
2023-03-31T22:13:55.189Z,100566.47
2023-03-31T22:16:26.989Z,100632.41
2023-03-31T22:18:56.368Z,100631.41
2023-03-31T22:21:26.106Z,100626.16
2023-03-31T22:23:58.046Z,100626.81
2023-03-31T22:26:28.669Z,100552.31
2023-03-31T22:28:57.082Z,100513.63
2023-03-31T22:31:26.303Z,100597.47
2023-03-31T22:33:55.476Z,100574.09
2023-03-31T22:36:27.314Z,100635.47
2023-03-31T22:38:56.843Z,100631.75
2023-03-31T22:41:25.053Z,100628.28
2023-03-31T22:43:56.176Z,100624.59
2023-03-31T22:46:24.348Z,100608.13
2023-03-31T22:48:55.622Z,100627.94
2023-03-31T22:51:23.637Z,100593.94
2023-03-31T22:53:53.042Z,100628.84
2023-03-31T22:56:23.050Z,100634.19
2023-03-31T22:58:52.291Z,100539.25
2023-03-31T23:01:22.483Z,100635.63
2023-03-31T23:03:51.000Z,100640.53
2023-03-31T23:06:19.728Z,100597.44
2023-03-31T23:08:49.066Z,100642.97
2023-03-31T23:11:17.521Z,100581.63
2023-03-31T23:13:47.264Z,100489.13
2023-03-31T23:16:22.246Z,100535.38
2023-03-31T23:18:55.420Z,100644.94
2023-03-31T23:21:27.184Z,100488.53
2023-03-31T23:23:58.651Z,100637.53
2023-03-31T23:26:27.928Z,100649.69
2023-03-31T23:29:00.115Z,100646.22
2023-03-31T23:31:29.651Z,100597.84
2023-03-31T23:33:58.545Z,100647.53
2023-03-31T23:36:27.501Z,100641.28
2023-03-31T23:38:59.685Z,100639.38
2023-03-31T23:41:29.226Z,100635.66
2023-03-31T23:43:59.230Z,100641.44
2023-03-31T23:46:31.229Z,100645.44
2023-03-31T23:48:59.271Z,100648.75
2023-03-31T23:51:28.517Z,100646.72
2023-03-31T23:53:56.802Z,100649.03
2023-03-31T23:56:28.521Z,100614.25
2023-03-31T23:58:56.523Z,100657.38
