createdAt,value
2022-12-08T00:00:52.933Z,35.33
2022-12-08T00:03:20.784Z,31.48
2022-12-08T00:06:07.400Z,36.85
2022-12-08T00:08:53.719Z,37.38
2022-12-08T00:11:21.287Z,34.25
2022-12-08T00:13:48.766Z,38.20
2022-12-08T00:16:16.741Z,38.78
2022-12-08T00:18:44.274Z,36.28
2022-12-08T00:21:11.745Z,32.25
2022-12-08T00:23:40.540Z,30.77
2022-12-08T00:26:08.802Z,31.13
2022-12-08T00:28:36.523Z,30.08
2022-12-08T00:31:09.149Z,32.97
2022-12-08T00:33:36.652Z,28.55
2022-12-08T00:36:07.826Z,30.20
2022-12-08T00:38:35.820Z,30.67
2022-12-08T00:41:04.740Z,34.50
2022-12-08T00:43:32.248Z,35.38
2022-12-08T00:45:59.757Z,28.27
2022-12-08T00:48:27.201Z,29.25
2022-12-08T00:50:54.706Z,34.63
2022-12-08T00:53:22.208Z,29.65
2022-12-08T00:55:52.401Z,26.40
2022-12-08T00:58:21.256Z,29.50
2022-12-08T01:00:48.829Z,26.65
2022-12-08T01:03:16.563Z,24.67
2022-12-08T01:05:44.415Z,24.25
2022-12-08T01:08:11.919Z,26.40
2022-12-08T01:10:40.392Z,23.58
2022-12-08T01:13:08.104Z,23.75
2022-12-08T01:15:37.939Z,24.45
2022-12-08T01:18:05.524Z,22.48
2022-12-08T01:20:33.197Z,20.88
2022-12-08T01:23:00.721Z,23.83
2022-12-08T01:25:28.248Z,23.88
2022-12-08T01:27:55.717Z,22.65
2022-12-08T01:30:23.297Z,20.70
2022-12-08T01:32:52.092Z,22.73
2022-12-08T01:35:19.598Z,18.75
2022-12-08T01:37:47.264Z,22.90
2022-12-08T01:40:14.818Z,19.20
2022-12-08T01:42:42.379Z,17.55
2022-12-08T01:45:15.223Z,18.45
2022-12-08T01:47:46.705Z,17.45
2022-12-08T01:50:18.133Z,19.23
2022-12-08T01:52:49.968Z,19.02
2022-12-08T01:55:21.076Z,18.23
2022-12-08T01:57:52.040Z,17.48
2022-12-08T02:00:21.552Z,18.33
2022-12-08T02:02:55.278Z,16.52
2022-12-08T02:05:28.151Z,14.48
2022-12-08T02:07:58.028Z,15.38
2022-12-08T02:10:29.933Z,16.83
2022-12-08T02:12:59.376Z,13.52
2022-12-08T02:15:35.447Z,18.80
2022-12-08T02:18:16.813Z,15.15
2022-12-08T02:20:54.534Z,18.40
2022-12-08T02:23:33.192Z,17.98
2022-12-08T02:26:26.984Z,20.15
2022-12-08T02:29:20.384Z,16.05
2022-12-08T02:32:02.883Z,17.35
2022-12-08T02:34:35.228Z,19.58
2022-12-08T02:37:10.059Z,18.23
2022-12-08T02:39:52.195Z,19.77
2022-12-08T02:42:28.633Z,19.15
2022-12-08T02:45:01.029Z,20.15
2022-12-08T02:47:31.288Z,17.52
2022-12-08T02:50:00.113Z,20.00
2022-12-08T02:52:45.415Z,18.58
2022-12-08T02:55:21.401Z,22.17
2022-12-08T02:58:07.168Z,22.42
2022-12-08T03:00:45.348Z,19.35
2022-12-08T03:03:22.662Z,20.20
2022-12-08T03:06:05.568Z,20.75
2022-12-08T03:08:38.443Z,21.73
2022-12-08T03:11:12.808Z,19.95
2022-12-08T03:13:43.247Z,19.88
2022-12-08T03:16:20.816Z,16.58
2022-12-08T03:18:53.850Z,16.65
2022-12-08T03:21:23.825Z,20.38
2022-12-08T03:23:55.544Z,20.92
2022-12-08T03:26:29.622Z,20.40
2022-12-08T03:28:58.104Z,19.92
2022-12-08T03:31:27.684Z,20.85
2022-12-08T03:33:57.403Z,16.88
2022-12-08T03:36:26.815Z,19.67
2022-12-08T03:38:55.409Z,18.85
2022-12-08T03:41:23.876Z,22.95
2022-12-08T03:43:54.768Z,21.23
2022-12-08T03:48:51.266Z,23.38
2022-12-08T03:51:20.065Z,20.95
2022-12-08T03:53:49.368Z,22.98
2022-12-08T03:56:23.131Z,21.95
2022-12-08T03:58:51.019Z,19.20
2022-12-08T04:01:18.747Z,17.83
2022-12-08T04:03:46.248Z,24.38
2022-12-08T04:06:15.383Z,19.92
2022-12-08T04:08:43.825Z,20.88
2022-12-08T04:11:13.340Z,19.20
2022-12-08T04:13:42.142Z,18.38
2022-12-08T04:16:10.767Z,20.17
2022-12-08T04:18:38.827Z,21.20
2022-12-08T04:21:06.706Z,17.60
2022-12-08T04:23:34.205Z,19.17
2022-12-08T04:26:01.680Z,19.10
2022-12-08T04:28:30.486Z,17.88
2022-12-08T04:30:58.069Z,19.60
2022-12-08T04:33:25.712Z,21.25
2022-12-08T04:35:53.202Z,19.52
2022-12-08T04:38:20.758Z,19.02
2022-12-08T04:40:48.403Z,19.17
2022-12-08T04:43:15.901Z,17.48
2022-12-08T04:45:44.718Z,17.13
2022-12-08T04:48:13.363Z,21.30
2022-12-08T04:50:42.472Z,20.30
2022-12-08T04:53:10.402Z,21.27
2022-12-08T04:55:39.316Z,17.98
2022-12-08T04:58:07.048Z,21.67
2022-12-08T05:00:34.752Z,16.17
2022-12-08T05:03:03.638Z,17.50
2022-12-08T05:05:31.227Z,21.38
2022-12-08T05:07:58.707Z,19.30
2022-12-08T05:10:26.289Z,15.55
2022-12-08T05:12:53.794Z,16.88
2022-12-08T05:15:21.319Z,15.00
2022-12-08T05:17:48.776Z,18.35
2022-12-08T05:20:18.075Z,17.73
2022-12-08T05:22:45.549Z,18.48
2022-12-08T05:25:13.240Z,14.50
2022-12-08T05:27:40.719Z,16.88
2022-12-08T05:30:08.727Z,13.20
2022-12-08T05:32:36.208Z,12.77
2022-12-08T05:35:03.837Z,15.10
2022-12-08T05:37:32.668Z,14.85
2022-12-08T05:40:00.719Z,11.88
2022-12-08T05:42:28.471Z,14.77
2022-12-08T05:44:55.952Z,12.98
2022-12-08T05:47:23.681Z,12.02
2022-12-08T05:49:51.140Z,12.60
2022-12-08T05:52:18.619Z,12.98
2022-12-08T05:54:47.423Z,12.80
2022-12-08T05:57:14.850Z,18.15
2022-12-08T05:59:42.346Z,14.80
2022-12-08T06:02:10.289Z,14.05
2022-12-08T06:04:38.951Z,15.40
2022-12-08T06:07:06.425Z,19.08
2022-12-08T06:09:34.136Z,16.35
2022-12-08T06:12:03.008Z,16.45
2022-12-08T06:14:31.550Z,13.82
2022-12-08T06:16:59.259Z,16.27
2022-12-08T06:19:27.773Z,14.27
2022-12-08T06:21:55.254Z,15.95
2022-12-08T06:24:22.948Z,14.73
2022-12-08T06:26:50.452Z,20.60
2022-12-08T06:29:19.373Z,16.30
2022-12-08T06:31:46.971Z,16.45
2022-12-08T06:34:14.574Z,13.60
2022-12-08T06:36:42.065Z,15.75
2022-12-08T06:39:10.361Z,15.57
2022-12-08T06:41:58.184Z,17.67
2022-12-08T06:44:27.011Z,13.80
2022-12-08T06:46:54.496Z,16.58
2022-12-08T06:49:22.128Z,17.95
2022-12-08T06:51:49.613Z,14.45
2022-12-08T06:54:17.339Z,16.20
2022-12-08T06:56:44.839Z,17.48
2022-12-08T06:59:12.355Z,19.83
2022-12-08T07:01:41.218Z,19.95
2022-12-08T07:04:08.718Z,15.82
2022-12-08T07:06:36.232Z,17.27
2022-12-08T07:09:03.974Z,16.48
2022-12-08T07:11:31.464Z,19.83
2022-12-08T07:13:59.180Z,18.90
2022-12-08T07:16:27.878Z,17.10
2022-12-08T07:18:56.815Z,16.77
2022-12-08T07:21:24.347Z,18.80
2022-12-08T07:23:57.367Z,18.00
2022-12-08T07:26:25.542Z,15.25
2022-12-08T07:28:53.419Z,15.25
2022-12-08T07:31:22.910Z,17.45
2022-12-08T07:33:51.121Z,15.95
2022-12-08T07:36:20.032Z,17.95
2022-12-08T07:38:48.217Z,17.80
2022-12-08T07:41:19.030Z,20.77
2022-12-08T07:43:46.832Z,20.73
2022-12-08T07:46:15.749Z,18.38
2022-12-08T07:48:43.752Z,16.67
2022-12-08T07:51:12.723Z,17.52
2022-12-08T07:53:44.535Z,19.40
2022-12-08T07:56:14.657Z,20.50
2022-12-08T07:58:42.705Z,17.80
2022-12-08T08:01:23.955Z,17.85
2022-12-08T08:03:51.571Z,16.80
2022-12-08T08:06:19.071Z,18.23
2022-12-08T08:08:48.218Z,22.13
2022-12-08T08:11:20.797Z,19.92
2022-12-08T08:13:49.553Z,18.77
2022-12-08T08:16:17.545Z,18.17
2022-12-08T08:18:48.001Z,18.75
2022-12-08T08:21:43.835Z,16.73
2022-12-08T08:24:05.173Z,16.13
2022-12-08T08:26:32.665Z,18.13
2022-12-08T08:29:00.377Z,18.77
2022-12-08T08:31:28.243Z,16.25
2022-12-08T08:33:57.487Z,18.05
2022-12-08T08:36:24.998Z,16.65
2022-12-08T08:38:53.299Z,14.32
2022-12-08T08:41:24.656Z,17.77
2022-12-08T08:43:52.459Z,11.73
2022-12-08T08:46:19.981Z,11.13
2022-12-08T08:48:47.478Z,10.63
2022-12-08T08:51:16.377Z,12.55
2022-12-08T08:53:44.243Z,11.02
2022-12-08T08:56:12.937Z,11.95
2022-12-08T08:58:42.190Z,9.68
2022-12-08T09:01:10.138Z,10.82
2022-12-08T09:03:37.687Z,10.95
2022-12-08T09:06:05.490Z,10.80
2022-12-08T09:08:33.116Z,10.70
2022-12-08T09:11:00.660Z,14.32
2022-12-08T09:13:28.417Z,9.52
2022-12-08T09:15:57.345Z,12.98
2022-12-08T09:18:24.834Z,8.68
2022-12-08T09:20:52.371Z,9.02
2022-12-08T09:23:19.986Z,10.55
2022-12-08T09:25:47.801Z,10.63
2022-12-08T09:28:15.989Z,9.13
2022-12-08T09:30:43.646Z,8.35
2022-12-08T09:33:12.464Z,9.95
2022-12-08T09:35:39.915Z,10.05
2022-12-08T09:38:07.391Z,9.73
2022-12-08T09:40:43.599Z,9.63
2022-12-08T09:43:26.159Z,10.77
2022-12-08T09:45:54.769Z,10.82
2022-12-08T09:48:26.316Z,12.10
2022-12-08T09:50:56.686Z,10.45
2022-12-08T09:53:33.672Z,8.43
2022-12-08T09:56:07.949Z,10.35
2022-12-08T09:58:50.193Z,10.38
2022-12-08T10:01:17.896Z,8.20
2022-12-08T10:03:47.081Z,11.98
2022-12-08T10:06:22.647Z,10.85
2022-12-08T10:09:03.496Z,11.73
2022-12-08T10:11:37.864Z,10.20
2022-12-08T10:14:19.138Z,10.10
2022-12-08T10:16:50.451Z,9.65
2022-12-08T10:19:23.390Z,10.55
2022-12-08T10:21:52.057Z,11.18
2022-12-08T10:24:24.838Z,12.75
2022-12-08T10:26:52.442Z,11.98
2022-12-08T10:29:19.964Z,10.38
2022-12-08T10:31:47.617Z,10.80
2022-12-08T10:34:18.500Z,11.38
2022-12-08T10:36:50.177Z,10.57
2022-12-08T10:39:33.882Z,13.75
2022-12-08T10:42:03.527Z,12.50
2022-12-08T10:44:31.232Z,16.45
2022-12-08T10:46:58.916Z,14.60
2022-12-08T10:49:32.106Z,12.63
2022-12-08T10:52:00.936Z,10.65
2022-12-08T10:54:33.485Z,17.38
2022-12-08T10:57:01.164Z,14.48
2022-12-08T10:59:29.203Z,12.80
2022-12-08T11:01:58.110Z,14.77
2022-12-08T11:04:34.994Z,12.25
2022-12-08T11:07:06.145Z,13.27
2022-12-08T11:09:41.185Z,13.38
2022-12-08T11:12:13.814Z,13.95
2022-12-08T11:14:50.384Z,11.57
2022-12-08T11:17:26.032Z,13.38
2022-12-08T11:19:58.952Z,14.25
2022-12-08T11:22:30.781Z,12.88
2022-12-08T11:25:00.908Z,15.25
2022-12-08T11:27:28.636Z,15.73
2022-12-08T11:29:56.445Z,13.07
2022-12-08T11:32:24.004Z,11.65
2022-12-08T11:34:57.024Z,13.20
2022-12-08T11:37:34.612Z,16.55
2022-12-08T11:40:08.029Z,13.68
2022-12-08T11:42:45.232Z,13.63
2022-12-08T11:45:20.300Z,13.82
2022-12-08T11:47:56.278Z,16.58
2022-12-08T11:50:29.384Z,16.92
2022-12-08T11:53:00.781Z,16.27
2022-12-08T11:55:37.114Z,16.05
2022-12-08T11:58:15.701Z,14.13
2022-12-08T12:00:43.417Z,20.92
2022-12-08T12:03:22.891Z,15.85
2022-12-08T12:06:18.579Z,16.40
2022-12-08T12:09:03.242Z,23.85
2022-12-08T12:11:56.931Z,16.40
2022-12-08T12:14:47.531Z,18.63
2022-12-08T12:17:32.769Z,18.75
2022-12-08T12:20:06.216Z,20.50
2022-12-08T12:22:36.893Z,19.80
2022-12-08T12:25:06.828Z,17.08
2022-12-08T12:27:40.309Z,15.02
2022-12-08T12:30:10.666Z,17.52
2022-12-08T12:32:45.489Z,15.82
2022-12-08T12:35:24.036Z,17.77
2022-12-08T12:37:58.745Z,17.13
2022-12-08T12:40:29.942Z,15.68
2022-12-08T12:43:24.926Z,15.70
2022-12-08T12:46:30.823Z,16.08
2022-12-08T12:49:45.725Z,15.55
2022-12-08T12:52:45.210Z,13.25
2022-12-08T12:55:52.601Z,16.00
2022-12-08T12:58:34.483Z,15.73
2022-12-08T13:01:39.683Z,15.55
2022-12-08T13:04:09.693Z,15.23
2022-12-08T13:09:41.487Z,15.55
2022-12-08T13:12:11.727Z,15.68
2022-12-08T13:14:47.568Z,15.63
2022-12-08T13:17:20.883Z,20.05
2022-12-08T13:19:51.998Z,15.40
2022-12-08T13:22:58.376Z,12.60
2022-12-08T13:25:52.653Z,13.27
2022-12-08T13:28:27.368Z,12.43
2022-12-08T13:30:57.749Z,13.30
2022-12-08T13:33:29.337Z,12.73
2022-12-08T13:36:06.280Z,12.85
2022-12-08T13:38:37.770Z,11.48
2022-12-08T13:41:12.203Z,13.25
2022-12-08T13:44:02.192Z,12.30
2022-12-08T13:51:40.385Z,13.43
2022-12-08T13:58:06.407Z,12.27
2022-12-08T14:00:34.067Z,13.82
2022-12-08T14:03:03.199Z,14.32
2022-12-08T14:06:11.151Z,14.88
2022-12-08T14:11:34.339Z,11.27
2022-12-08T14:14:04.523Z,13.90
2022-12-08T14:16:38.287Z,11.50
2022-12-08T14:19:17.418Z,11.15
2022-12-08T14:21:51.645Z,16.10
2022-12-08T14:24:19.186Z,12.43
2022-12-08T14:26:47.598Z,13.63
2022-12-08T14:29:32.048Z,12.25
2022-12-08T14:31:59.755Z,13.02
2022-12-08T14:34:28.589Z,11.93
2022-12-08T14:36:56.116Z,17.00
2022-12-08T14:39:24.148Z,16.52
2022-12-08T14:42:00.568Z,15.65
2022-12-08T14:44:31.657Z,14.52
2022-12-08T14:47:06.673Z,14.27
2022-12-08T14:49:37.920Z,12.98
2022-12-08T14:52:11.028Z,15.70
2022-12-08T14:54:39.991Z,16.23
2022-12-08T14:57:09.585Z,19.35
2022-12-08T14:59:39.264Z,15.00
2022-12-08T15:02:13.627Z,17.55
2022-12-08T15:04:45.104Z,17.07
2022-12-08T15:07:15.538Z,17.25
2022-12-08T15:09:45.130Z,15.32
2022-12-08T15:12:26.746Z,18.05
2022-12-08T15:14:58.322Z,16.63
2022-12-08T15:17:34.056Z,17.70
2022-12-08T15:20:05.366Z,13.60
2022-12-08T15:22:33.322Z,16.23
2022-12-08T15:25:01.772Z,17.17
2022-12-08T15:27:29.482Z,15.68
2022-12-08T15:29:57.017Z,20.15
2022-12-08T15:32:24.639Z,24.60
2022-12-08T15:34:52.099Z,20.08
2022-12-08T15:37:23.402Z,17.13
2022-12-08T15:39:51.320Z,19.05
2022-12-08T15:42:18.969Z,18.52
2022-12-08T15:44:46.563Z,20.70
2022-12-08T15:47:17.484Z,18.67
2022-12-08T15:49:45.674Z,18.45
2022-12-08T15:52:14.727Z,22.67
2022-12-08T15:54:43.692Z,19.50
2022-12-08T15:57:35.948Z,18.50
2022-12-08T16:00:51.253Z,23.40
2022-12-08T16:04:02.724Z,24.58
2022-12-08T16:07:19.181Z,22.88
2022-12-08T16:09:13.205Z,18.48
2022-12-08T16:12:09.403Z,26.30
2022-12-08T16:17:27.697Z,21.58
2022-12-08T16:19:55.635Z,20.52
2022-12-08T16:25:18.828Z,26.52
2022-12-08T16:28:01.297Z,19.02
2022-12-08T16:30:30.931Z,25.63
2022-12-08T16:32:58.398Z,26.10
2022-12-08T16:35:25.857Z,19.75
2022-12-08T16:37:53.698Z,21.42
2022-12-08T16:40:21.272Z,23.98
2022-12-08T16:42:50.054Z,21.90
2022-12-08T16:45:19.719Z,24.17
2022-12-08T16:47:50.266Z,17.63
2022-12-08T16:50:20.302Z,25.70
2022-12-08T16:52:48.131Z,21.33
2022-12-08T16:55:17.718Z,23.33
2022-12-08T16:57:46.816Z,22.27
2022-12-08T17:00:20.010Z,25.88
2022-12-08T17:02:49.108Z,24.73
2022-12-08T17:05:18.869Z,19.02
2022-12-08T17:07:48.014Z,16.17
2022-12-08T17:10:18.395Z,25.17
2022-12-08T17:12:46.040Z,24.08
2022-12-08T17:15:17.933Z,19.75
2022-12-08T17:17:45.440Z,21.77
2022-12-08T17:20:16.747Z,23.48
2022-12-08T17:22:44.705Z,23.35
2022-12-08T17:25:12.819Z,19.30
2022-12-08T17:27:41.083Z,23.33
2022-12-08T17:30:11.104Z,17.75
2022-12-08T17:32:40.050Z,18.75
2022-12-08T17:35:08.402Z,15.85
2022-12-08T17:37:36.126Z,19.90
2022-12-08T17:40:04.480Z,21.08
2022-12-08T17:42:32.475Z,19.05
2022-12-08T17:44:59.998Z,17.30
2022-12-08T17:47:27.473Z,19.38
2022-12-08T17:49:56.567Z,20.48
2022-12-08T17:52:24.056Z,20.23
2022-12-08T17:54:51.511Z,15.45
2022-12-08T17:57:19.368Z,16.77
2022-12-08T17:59:46.812Z,19.90
2022-12-08T18:02:14.936Z,18.58
2022-12-08T18:04:42.575Z,18.98
2022-12-08T18:07:11.872Z,20.23
2022-12-08T18:09:39.373Z,20.85
2022-12-08T18:12:07.099Z,20.52
2022-12-08T18:14:34.570Z,22.63
2022-12-08T18:17:02.110Z,20.13
2022-12-08T18:19:29.662Z,23.88
2022-12-08T18:21:57.105Z,22.55
2022-12-08T18:24:25.972Z,26.80
2022-12-08T18:26:54.989Z,19.63
2022-12-08T18:29:23.488Z,25.60
2022-12-08T18:31:51.526Z,18.95
2022-12-08T18:34:19.865Z,22.27
2022-12-08T18:36:47.933Z,23.38
2022-12-08T18:39:24.401Z,20.27
2022-12-08T18:41:54.107Z,24.52
2022-12-08T18:44:21.646Z,30.48
2022-12-08T18:46:49.886Z,28.88
2022-12-08T18:49:19.627Z,24.00
2022-12-08T18:51:47.465Z,26.65
2022-12-08T18:54:15.246Z,27.17
2022-12-08T18:56:42.724Z,28.25
2022-12-08T18:59:13.027Z,21.88
2022-12-08T19:01:41.662Z,26.45
2022-12-08T19:06:58.308Z,19.98
2022-12-08T19:09:26.663Z,25.10
2022-12-08T19:11:54.879Z,26.67
2022-12-08T19:14:27.855Z,19.73
2022-12-08T19:16:56.233Z,20.95
2022-12-08T19:19:23.700Z,30.38
2022-12-08T19:21:51.310Z,20.73
2022-12-08T19:24:19.199Z,19.85
2022-12-08T19:26:46.968Z,18.15
2022-12-08T19:29:14.451Z,22.35
2022-12-08T19:31:43.492Z,21.42
2022-12-08T19:34:12.785Z,23.08
2022-12-08T19:36:42.583Z,16.98
2022-12-08T19:39:33.664Z,27.35
2022-12-08T19:42:18.975Z,20.50
2022-12-08T19:44:55.656Z,21.40
2022-12-08T19:47:26.753Z,16.85
2022-12-08T19:50:15.532Z,17.98
2022-12-08T19:52:44.268Z,19.75
2022-12-08T19:55:12.317Z,20.23
2022-12-08T19:57:39.900Z,20.20
2022-12-08T20:00:09.730Z,24.20
2022-12-08T20:02:38.868Z,20.95
2022-12-08T20:05:08.360Z,19.08
2022-12-08T20:07:36.721Z,21.05
2022-12-08T20:10:06.605Z,22.67
2022-12-08T20:12:34.434Z,17.05
2022-12-08T20:15:01.968Z,16.50
2022-12-08T20:17:29.523Z,16.13
2022-12-08T20:20:00.569Z,20.48
2022-12-08T20:22:31.415Z,21.20
2022-12-08T20:25:01.052Z,15.15
2022-12-08T20:27:28.987Z,14.80
2022-12-08T20:29:56.460Z,17.52
2022-12-08T20:32:24.127Z,18.38
2022-12-08T20:34:52.010Z,17.75
2022-12-08T20:37:21.008Z,16.20
2022-12-08T20:39:48.721Z,17.48
2022-12-08T20:42:16.232Z,17.58
2022-12-08T20:44:44.676Z,16.58
2022-12-08T20:47:12.932Z,19.38
2022-12-08T20:49:40.735Z,18.52
2022-12-08T20:52:08.632Z,16.95
2022-12-08T20:54:38.108Z,21.38
2022-12-08T20:57:05.763Z,18.80
2022-12-08T20:59:33.676Z,19.73
2022-12-08T21:02:01.828Z,23.38
2022-12-08T21:04:29.456Z,19.65
2022-12-08T21:06:56.998Z,21.58
2022-12-08T21:09:24.794Z,25.45
2022-12-08T21:11:53.775Z,29.83
2022-12-08T21:14:21.400Z,20.20
2022-12-08T21:16:49.836Z,21.13
2022-12-08T21:19:18.025Z,24.08
2022-12-08T21:21:45.814Z,24.88
2022-12-08T21:24:13.315Z,23.13
2022-12-08T21:26:40.994Z,23.00
2022-12-08T21:29:11.737Z,22.65
2022-12-08T21:31:39.590Z,20.33
2022-12-08T21:34:07.401Z,20.95
2022-12-08T21:36:35.181Z,22.63
2022-12-08T21:39:04.384Z,22.98
2022-12-08T21:41:49.998Z,20.70
2022-12-08T21:44:19.470Z,20.67
2022-12-08T21:46:47.094Z,21.02
2022-12-08T21:49:15.121Z,20.10
2022-12-08T21:51:42.847Z,25.75
2022-12-08T21:54:16.729Z,28.27
2022-12-08T21:56:46.713Z,20.48
2022-12-08T21:59:15.340Z,26.67
2022-12-08T22:01:45.274Z,20.40
2022-12-08T22:04:16.888Z,19.65
2022-12-08T22:06:44.584Z,20.98
2022-12-08T22:09:13.472Z,26.50
2022-12-08T22:11:41.392Z,21.05
2022-12-08T22:14:14.041Z,21.40
2022-12-08T22:16:44.540Z,28.13
2022-12-08T22:19:13.071Z,27.33
2022-12-08T22:21:40.845Z,29.45
2022-12-08T22:24:09.031Z,24.02
2022-12-08T22:26:36.770Z,25.33
2022-12-08T22:29:04.627Z,24.75
2022-12-08T22:31:32.952Z,27.30
2022-12-08T22:34:02.037Z,20.55
2022-12-08T22:36:29.925Z,22.73
2022-12-08T22:38:57.583Z,22.27
2022-12-08T22:41:25.611Z,26.05
2022-12-08T22:43:53.430Z,24.80
2022-12-08T22:46:23.336Z,23.80
2022-12-08T22:48:52.314Z,22.65
2022-12-08T22:51:21.551Z,26.80
2022-12-08T22:53:50.130Z,25.77
2022-12-08T22:56:18.804Z,21.05
2022-12-08T22:58:46.518Z,23.60
2022-12-08T23:01:23.648Z,23.38
2022-12-08T23:03:51.257Z,20.70
2022-12-08T23:06:19.192Z,23.95
2022-12-08T23:08:48.407Z,20.77
2022-12-08T23:11:15.932Z,21.25
2022-12-08T23:13:43.424Z,20.08
2022-12-08T23:16:12.402Z,22.35
2022-12-08T23:18:42.705Z,20.52
2022-12-08T23:21:12.783Z,20.33
2022-12-08T23:23:40.305Z,26.30
2022-12-08T23:26:18.141Z,22.48
2022-12-08T23:28:45.782Z,26.67
2022-12-08T23:31:13.538Z,21.23
2022-12-08T23:33:41.579Z,24.15
2022-12-08T23:36:10.543Z,20.90
2022-12-08T23:38:38.574Z,28.17
2022-12-08T23:41:07.840Z,23.23
2022-12-08T23:43:36.934Z,23.50
2022-12-08T23:46:05.466Z,22.67
2022-12-08T23:48:34.487Z,23.55
2022-12-08T23:51:02.070Z,22.75
2022-12-08T23:53:30.281Z,24.70
2022-12-08T23:56:01.386Z,25.15
2022-12-08T23:58:31.265Z,25.02
