createdAt,value
2017-02-17T00:00:41.287Z,0
2017-02-17T00:01:52.710Z,0
2017-02-17T00:03:04.146Z,0
2017-02-17T00:04:15.587Z,0
2017-02-17T00:05:27.228Z,0
2017-02-17T00:06:38.717Z,0
2017-02-17T00:07:50.566Z,0
2017-02-17T00:09:02.014Z,0
2017-02-17T00:10:13.462Z,0
2017-02-17T00:11:24.888Z,0
2017-02-17T00:12:36.353Z,0
2017-02-17T00:13:47.807Z,0
2017-02-17T00:14:59.249Z,0
2017-02-17T00:16:10.698Z,0
2017-02-17T00:17:22.177Z,0
2017-02-17T00:18:33.620Z,0
2017-02-17T00:19:45.051Z,0
2017-02-17T00:20:56.499Z,0
2017-02-17T00:22:07.933Z,0
2017-02-17T00:23:19.765Z,0
2017-02-17T00:24:31.189Z,0
2017-02-17T00:25:42.617Z,0
2017-02-17T00:26:54.071Z,0
2017-02-17T00:28:05.549Z,0
2017-02-17T00:29:16.992Z,0
2017-02-17T00:30:28.433Z,0
2017-02-17T00:31:39.891Z,0
2017-02-17T00:32:51.527Z,0
2017-02-17T00:34:02.994Z,0
2017-02-17T00:35:14.417Z,0
2017-02-17T00:36:25.847Z,0
2017-02-17T00:37:37.299Z,0
2017-02-17T00:38:48.722Z,0
2017-02-17T00:40:00.265Z,0
2017-02-17T00:41:11.713Z,0
2017-02-17T00:42:23.156Z,0
2017-02-17T00:43:34.589Z,0
2017-02-17T00:44:46.029Z,0
2017-02-17T00:45:57.454Z,0
2017-02-17T00:47:08.904Z,0
2017-02-17T00:48:20.334Z,0
2017-02-17T00:49:31.817Z,0
2017-02-17T00:50:43.273Z,0
2017-02-17T00:51:54.712Z,0
2017-02-17T00:53:06.166Z,0
2017-02-17T00:54:17.586Z,0
2017-02-17T00:55:29.434Z,0
2017-02-17T00:56:40.874Z,0
2017-02-17T00:57:52.359Z,0
2017-02-17T00:59:03.787Z,0
2017-02-17T01:00:15.276Z,0
2017-02-17T01:01:26.722Z,0
2017-02-17T01:02:38.159Z,0
2017-02-17T01:03:49.620Z,0
2017-02-17T01:05:01.251Z,0
2017-02-17T01:06:12.700Z,0
2017-02-17T01:07:24.347Z,0
2017-02-17T01:08:35.789Z,0
2017-02-17T01:09:47.266Z,0
2017-02-17T01:10:58.767Z,0
2017-02-17T01:12:10.193Z,0
2017-02-17T01:13:21.649Z,0
2017-02-17T01:14:33.293Z,0
2017-02-17T01:15:44.725Z,0
2017-02-17T01:16:56.235Z,0
2017-02-17T01:18:07.675Z,0
2017-02-17T01:19:19.119Z,0
2017-02-17T01:20:30.566Z,0
2017-02-17T01:21:42.214Z,0
2017-02-17T01:22:53.849Z,0
2017-02-17T01:24:05.692Z,0
2017-02-17T01:25:17.141Z,0
2017-02-17T01:26:28.580Z,0
2017-02-17T01:27:40.062Z,0
2017-02-17T01:28:51.493Z,0
2017-02-17T01:30:02.916Z,0
2017-02-17T01:31:14.360Z,0
2017-02-17T01:32:25.825Z,0
2017-02-17T01:33:37.278Z,0
2017-02-17T01:34:48.702Z,0
2017-02-17T01:36:00.346Z,0
2017-02-17T01:37:11.787Z,0
2017-02-17T01:38:23.284Z,0
2017-02-17T01:39:34.778Z,0
2017-02-17T01:40:46.224Z,0
2017-02-17T01:41:57.662Z,0
2017-02-17T01:43:09.095Z,0
2017-02-17T01:44:20.720Z,0
2017-02-17T01:45:32.180Z,0
2017-02-17T01:46:43.639Z,0
2017-02-17T01:47:55.265Z,0
2017-02-17T01:49:06.949Z,0
2017-02-17T01:50:18.402Z,0
2017-02-17T01:51:29.846Z,0
2017-02-17T01:52:41.291Z,0
2017-02-17T01:53:52.951Z,0
2017-02-17T01:55:04.416Z,0
2017-02-17T01:56:15.856Z,0
2017-02-17T01:57:27.300Z,0
2017-02-17T01:58:38.745Z,0
2017-02-17T01:59:50.237Z,0
2017-02-17T02:01:01.683Z,0
2017-02-17T02:02:13.133Z,0
2017-02-17T02:03:24.575Z,0
2017-02-17T02:04:36.037Z,0
2017-02-17T02:05:47.494Z,0
2017-02-17T02:06:58.972Z,0
2017-02-17T02:08:10.410Z,0
2017-02-17T02:09:22.066Z,0
2017-02-17T02:10:33.541Z,0
2017-02-17T02:11:44.978Z,0
2017-02-17T02:12:56.418Z,0
2017-02-17T02:14:07.864Z,0
2017-02-17T02:15:19.303Z,0
2017-02-17T02:16:30.748Z,0
2017-02-17T02:17:42.179Z,0
2017-02-17T02:18:53.827Z,0
2017-02-17T02:20:05.280Z,0
2017-02-17T02:21:16.770Z,0
2017-02-17T02:22:28.208Z,0
2017-02-17T02:23:39.833Z,0
2017-02-17T02:24:51.270Z,0
2017-02-17T02:26:02.696Z,0
2017-02-17T02:27:14.131Z,0
2017-02-17T02:28:25.782Z,0
2017-02-17T02:29:37.199Z,0
2017-02-17T02:30:49.071Z,0
2017-02-17T02:32:00.769Z,0
2017-02-17T02:33:12.212Z,0
2017-02-17T02:34:23.656Z,0
2017-02-17T02:35:35.112Z,0
2017-02-17T02:36:46.558Z,0
2017-02-17T02:37:57.995Z,0
2017-02-17T02:39:09.440Z,0
2017-02-17T02:40:20.871Z,0
2017-02-17T02:41:32.305Z,0
2017-02-17T02:42:43.801Z,0
2017-02-17T02:43:55.240Z,0
2017-02-17T02:45:06.679Z,0
2017-02-17T02:46:18.112Z,0
2017-02-17T02:47:29.533Z,0
2017-02-17T02:48:40.964Z,0
2017-02-17T02:49:52.415Z,0
2017-02-17T02:51:03.866Z,0
2017-02-17T02:52:15.295Z,0
2017-02-17T02:53:26.722Z,0
2017-02-17T02:54:38.210Z,0
2017-02-17T02:55:49.664Z,0
2017-02-17T02:57:01.100Z,0
2017-02-17T02:58:12.555Z,0
2017-02-17T02:59:23.988Z,0
2017-02-17T03:00:35.425Z,0
2017-02-17T03:01:46.871Z,0
2017-02-17T03:02:58.315Z,0
2017-02-17T03:04:09.831Z,0
2017-02-17T03:05:21.479Z,0
2017-02-17T03:06:32.916Z,0
2017-02-17T03:07:44.764Z,0
2017-02-17T03:08:56.421Z,0
2017-02-17T03:10:08.150Z,0
2017-02-17T03:11:19.994Z,0
2017-02-17T03:12:31.627Z,0
2017-02-17T03:13:43.065Z,0
2017-02-17T03:14:54.968Z,0
2017-02-17T03:16:06.415Z,0
2017-02-17T03:17:18.065Z,0
2017-02-17T03:18:29.499Z,0
2017-02-17T03:19:40.933Z,0
2017-02-17T03:20:52.397Z,0
2017-02-17T03:22:03.879Z,0
2017-02-17T03:23:15.513Z,0
2017-02-17T03:24:26.966Z,0
2017-02-17T03:25:38.455Z,0
2017-02-17T03:26:49.902Z,0
2017-02-17T03:28:01.358Z,0
2017-02-17T03:29:12.795Z,0
2017-02-17T03:30:24.248Z,0
2017-02-17T03:31:35.700Z,0
2017-02-17T03:32:47.125Z,0
2017-02-17T03:33:58.570Z,0
2017-02-17T03:35:10.014Z,0
2017-02-17T03:36:21.445Z,0
2017-02-17T03:37:33.116Z,0
2017-02-17T03:38:44.755Z,0
2017-02-17T03:39:56.186Z,0
2017-02-17T03:41:07.625Z,0
2017-02-17T03:42:19.053Z,0
2017-02-17T03:43:30.495Z,0
2017-02-17T03:44:41.935Z,0
2017-02-17T03:45:53.365Z,0
2017-02-17T03:47:04.851Z,0
2017-02-17T03:48:16.291Z,0
2017-02-17T03:49:27.725Z,0
2017-02-17T03:50:39.180Z,0
2017-02-17T03:51:50.617Z,0
2017-02-17T03:53:02.049Z,0
2017-02-17T03:54:13.486Z,0
2017-02-17T03:55:24.917Z,0
2017-02-17T03:56:36.367Z,0
2017-02-17T03:57:48.063Z,0
2017-02-17T03:58:59.496Z,0
2017-02-17T04:00:10.920Z,0
2017-02-17T04:01:22.357Z,0
2017-02-17T04:02:34.023Z,0
2017-02-17T04:03:45.462Z,0
2017-02-17T04:04:56.898Z,0
2017-02-17T04:06:08.352Z,0
2017-02-17T04:07:19.786Z,0
2017-02-17T04:08:31.289Z,0
2017-02-17T04:09:42.964Z,0
2017-02-17T04:10:54.410Z,0
2017-02-17T04:12:05.860Z,0
2017-02-17T04:13:17.311Z,0
2017-02-17T04:14:28.758Z,0
2017-02-17T04:15:40.187Z,0
2017-02-17T04:16:51.610Z,0
2017-02-17T04:18:03.028Z,0
2017-02-17T04:19:14.456Z,0
2017-02-17T04:20:26.103Z,0
2017-02-17T04:21:37.549Z,0
2017-02-17T04:22:48.975Z,0
2017-02-17T04:24:00.443Z,0
2017-02-17T04:25:11.876Z,0
2017-02-17T04:26:23.316Z,0
2017-02-17T04:27:34.753Z,0
2017-02-17T04:28:46.199Z,0
2017-02-17T04:29:57.688Z,0
2017-02-17T04:31:09.319Z,0
2017-02-17T04:32:20.779Z,0
2017-02-17T04:33:32.207Z,0
2017-02-17T04:34:43.668Z,0
2017-02-17T04:35:55.113Z,0
2017-02-17T04:37:06.759Z,0
2017-02-17T04:38:18.221Z,0
2017-02-17T04:39:29.676Z,0
2017-02-17T04:40:41.159Z,0
2017-02-17T04:41:52.612Z,0
2017-02-17T04:43:04.058Z,0
2017-02-17T04:44:15.680Z,0
2017-02-17T04:45:27.312Z,0
2017-02-17T04:46:38.767Z,0
2017-02-17T04:47:50.200Z,0
2017-02-17T04:49:01.657Z,0
2017-02-17T04:50:13.105Z,0
2017-02-17T04:51:24.775Z,0
2017-02-17T04:52:36.225Z,0
2017-02-17T04:53:47.687Z,0
2017-02-17T04:54:59.114Z,0
2017-02-17T04:56:10.546Z,0
2017-02-17T04:57:22.020Z,0
2017-02-17T04:58:33.670Z,0
2017-02-17T04:59:45.300Z,0
2017-02-17T05:00:56.734Z,0
2017-02-17T05:02:08.211Z,0
2017-02-17T05:03:19.843Z,0
2017-02-17T05:04:31.477Z,0
2017-02-17T05:05:42.903Z,0
2017-02-17T05:06:54.545Z,0
2017-02-17T05:08:06.026Z,0
2017-02-17T05:09:17.465Z,0
2017-02-17T05:10:29.106Z,0
2017-02-17T05:11:40.555Z,0
2017-02-17T05:12:52.000Z,0
2017-02-17T05:14:03.496Z,0
2017-02-17T05:15:14.916Z,0
2017-02-17T05:16:26.383Z,0
2017-02-17T05:17:37.812Z,0
2017-02-17T05:18:49.252Z,0
2017-02-17T05:20:00.898Z,0
2017-02-17T05:21:12.356Z,0
2017-02-17T05:22:23.998Z,0
2017-02-17T05:23:35.491Z,0
2017-02-17T05:24:46.936Z,0
2017-02-17T05:25:58.560Z,0
2017-02-17T05:27:09.989Z,0
2017-02-17T05:28:21.425Z,0
2017-02-17T05:29:32.875Z,0
2017-02-17T05:30:44.317Z,0
2017-02-17T05:31:55.756Z,0
2017-02-17T05:33:07.199Z,0
2017-02-17T05:34:18.907Z,0
2017-02-17T05:35:30.344Z,0
2017-02-17T05:36:41.768Z,0
2017-02-17T05:37:53.215Z,0
2017-02-17T05:39:04.669Z,0
2017-02-17T05:40:16.301Z,0
2017-02-17T05:41:27.735Z,0
2017-02-17T05:42:39.171Z,0
2017-02-17T05:43:50.622Z,0
2017-02-17T05:45:02.124Z,0
2017-02-17T05:46:13.566Z,0
2017-02-17T05:47:25.035Z,0
2017-02-17T05:48:36.666Z,0
2017-02-17T05:49:48.081Z,0
2017-02-17T05:50:59.504Z,0
2017-02-17T05:52:10.922Z,0
2017-02-17T05:53:22.364Z,0
2017-02-17T05:54:34.011Z,0
2017-02-17T05:55:45.449Z,0
2017-02-17T05:56:56.901Z,0
2017-02-17T05:58:08.543Z,0
2017-02-17T05:59:20.005Z,0
2017-02-17T06:00:31.445Z,0
2017-02-17T06:01:42.930Z,0
2017-02-17T06:02:54.587Z,0
2017-02-17T06:04:06.035Z,0
2017-02-17T06:05:17.465Z,0
2017-02-17T06:06:28.898Z,0
2017-02-17T06:07:40.348Z,0
2017-02-17T06:08:51.774Z,0
2017-02-17T06:10:03.414Z,0
2017-02-17T06:11:14.867Z,0
2017-02-17T06:12:26.348Z,0
2017-02-17T06:13:37.773Z,0
2017-02-17T06:14:49.212Z,0
2017-02-17T06:16:00.655Z,4
2017-02-17T06:17:12.085Z,4
2017-02-17T06:18:23.509Z,0
2017-02-17T06:19:34.988Z,4
2017-02-17T06:20:46.428Z,4
2017-02-17T06:21:57.911Z,4
2017-02-17T06:23:09.590Z,4
2017-02-17T06:24:21.237Z,8
2017-02-17T06:25:32.695Z,4
2017-02-17T06:26:44.323Z,8
2017-02-17T06:27:55.811Z,12
2017-02-17T06:29:07.252Z,12
2017-02-17T06:30:18.693Z,12
2017-02-17T06:31:30.609Z,20
2017-02-17T06:32:42.058Z,24
2017-02-17T06:33:53.502Z,24
2017-02-17T06:35:04.940Z,28
2017-02-17T06:36:16.400Z,32
2017-02-17T06:37:27.848Z,32
2017-02-17T06:38:39.278Z,28
2017-02-17T06:39:50.722Z,32
2017-02-17T06:41:02.172Z,36
2017-02-17T06:42:13.813Z,36
2017-02-17T06:43:25.241Z,36
2017-02-17T06:44:36.942Z,36
2017-02-17T06:45:48.383Z,36
2017-02-17T06:46:59.810Z,44
2017-02-17T06:48:11.252Z,52
2017-02-17T06:49:22.701Z,64
2017-02-17T06:50:34.337Z,76
2017-02-17T06:51:45.783Z,100
2017-02-17T06:52:57.413Z,132
2017-02-17T06:54:08.845Z,144
2017-02-17T06:55:20.328Z,164
2017-02-17T06:56:31.753Z,188
2017-02-17T06:57:43.190Z,200
2017-02-17T06:58:54.606Z,232
2017-02-17T07:00:06.026Z,248
2017-02-17T07:01:17.457Z,276
2017-02-17T07:02:28.902Z,216
2017-02-17T07:03:40.358Z,176
2017-02-17T07:04:51.844Z,196
2017-02-17T07:06:03.344Z,212
2017-02-17T07:07:14.776Z,232
2017-02-17T07:08:26.206Z,240
2017-02-17T07:09:37.648Z,260
2017-02-17T07:10:49.095Z,244
2017-02-17T07:12:00.584Z,200
2017-02-17T07:13:12.028Z,200
2017-02-17T07:14:23.463Z,196
2017-02-17T07:15:34.904Z,236
2017-02-17T07:16:46.414Z,240
2017-02-17T07:17:57.871Z,252
2017-02-17T07:19:09.512Z,300
2017-02-17T07:20:21.168Z,308
2017-02-17T07:21:32.814Z,292
2017-02-17T07:22:44.255Z,292
2017-02-17T07:23:56.089Z,328
2017-02-17T07:25:07.547Z,308
2017-02-17T07:26:18.995Z,208
2017-02-17T07:27:30.489Z,164
2017-02-17T07:28:41.919Z,152
2017-02-17T07:29:53.360Z,160
2017-02-17T07:31:04.833Z,152
2017-02-17T07:32:16.267Z,136
2017-02-17T07:33:27.763Z,116
2017-02-17T07:34:39.398Z,120
2017-02-17T07:35:51.056Z,140
2017-02-17T07:37:02.498Z,160
2017-02-17T07:38:13.993Z,164
2017-02-17T07:39:25.626Z,164
2017-02-17T07:40:37.068Z,184
2017-02-17T07:41:48.504Z,184
2017-02-17T07:42:59.946Z,212
2017-02-17T07:44:11.395Z,260
2017-02-17T07:45:22.829Z,260
2017-02-17T07:46:34.277Z,272
2017-02-17T07:47:45.727Z,348
2017-02-17T07:48:57.433Z,384
2017-02-17T07:50:08.898Z,532
2017-02-17T07:51:20.339Z,584
2017-02-17T07:52:31.779Z,632
2017-02-17T07:53:43.213Z,716
2017-02-17T07:54:54.665Z,696
2017-02-17T07:56:06.295Z,700
2017-02-17T07:57:17.936Z,708
2017-02-17T07:58:29.392Z,800
2017-02-17T07:59:40.835Z,652
2017-02-17T08:00:52.277Z,560
2017-02-17T08:02:03.697Z,456
2017-02-17T08:03:15.141Z,492
2017-02-17T08:04:26.587Z,520
2017-02-17T08:05:38.039Z,772
2017-02-17T08:06:49.481Z,844
2017-02-17T08:08:00.929Z,612
2017-02-17T08:09:12.387Z,656
2017-02-17T08:10:23.887Z,612
2017-02-17T08:11:35.336Z,664
2017-02-17T08:12:46.977Z,764
2017-02-17T08:13:58.429Z,972
2017-02-17T08:15:09.865Z,1032
2017-02-17T08:16:21.298Z,932
2017-02-17T08:17:32.744Z,864
2017-02-17T08:18:44.385Z,988
2017-02-17T08:19:55.817Z,1020
2017-02-17T08:21:07.301Z,1136
2017-02-17T08:22:18.740Z,1304
2017-02-17T08:23:30.167Z,1372
2017-02-17T08:24:41.598Z,1224
2017-02-17T08:25:53.218Z,1380
2017-02-17T08:27:04.666Z,1196
2017-02-17T08:28:16.110Z,1164
2017-02-17T08:29:27.549Z,1168
2017-02-17T08:30:39.199Z,1192
2017-02-17T08:31:50.686Z,1244
2017-02-17T08:33:02.123Z,1208
2017-02-17T08:34:13.565Z,1252
2017-02-17T08:35:25.209Z,1616
2017-02-17T08:36:36.665Z,1900
2017-02-17T08:37:48.113Z,1736
2017-02-17T08:38:59.571Z,1888
2017-02-17T08:40:11.004Z,2088
2017-02-17T08:41:22.447Z,2712
2017-02-17T08:42:33.898Z,3028
2017-02-17T08:43:45.347Z,3740
2017-02-17T08:44:56.991Z,3780
2017-02-17T08:46:08.492Z,4712
2017-02-17T08:47:19.926Z,4128
2017-02-17T08:48:31.391Z,3348
2017-02-17T08:49:42.877Z,2552
2017-02-17T08:50:54.326Z,2948
2017-02-17T08:52:05.991Z,3104
2017-02-17T08:53:17.470Z,3100
2017-02-17T08:54:28.926Z,2832
2017-02-17T08:55:40.772Z,2884
2017-02-17T08:56:52.427Z,2924
2017-02-17T08:58:03.873Z,2600
2017-02-17T08:59:15.531Z,1900
2017-02-17T09:00:26.960Z,1640
2017-02-17T09:01:38.402Z,1508
2017-02-17T09:02:49.827Z,1480
2017-02-17T09:04:01.341Z,1424
2017-02-17T09:05:12.837Z,1404
2017-02-17T09:06:24.524Z,1228
2017-02-17T09:07:35.969Z,1068
2017-02-17T09:08:47.421Z,1156
2017-02-17T09:09:58.851Z,1320
2017-02-17T09:11:10.499Z,1640
2017-02-17T09:12:21.944Z,1764
2017-02-17T09:13:33.396Z,1916
2017-02-17T09:14:45.085Z,1564
2017-02-17T09:15:56.535Z,1328
2017-02-17T09:17:07.957Z,1400
2017-02-17T09:18:19.392Z,1480
2017-02-17T09:19:30.838Z,1392
2017-02-17T09:20:42.308Z,1444
2017-02-17T09:21:53.744Z,1712
2017-02-17T09:23:05.177Z,2236
2017-02-17T09:24:16.619Z,2344
2017-02-17T09:25:28.118Z,2572
2017-02-17T09:26:39.585Z,2524
2017-02-17T09:27:51.032Z,2784
2017-02-17T09:29:02.459Z,3232
2017-02-17T09:30:13.910Z,3372
2017-02-17T09:31:25.381Z,2960
2017-02-17T09:32:36.805Z,3048
2017-02-17T09:33:48.248Z,3004
2017-02-17T09:34:59.682Z,2332
2017-02-17T09:36:11.161Z,1864
2017-02-17T09:37:22.588Z,2228
2017-02-17T09:38:34.027Z,2928
2017-02-17T09:39:45.463Z,2864
2017-02-17T09:40:57.102Z,2472
2017-02-17T09:42:08.752Z,2292
2017-02-17T09:43:20.196Z,2500
2017-02-17T09:44:31.638Z,2772
2017-02-17T09:45:43.099Z,2716
2017-02-17T09:46:54.732Z,2816
2017-02-17T09:48:06.161Z,2624
2017-02-17T09:49:17.799Z,2504
2017-02-17T09:50:29.655Z,2516
2017-02-17T09:51:41.140Z,2120
2017-02-17T09:52:52.793Z,1924
2017-02-17T09:54:04.218Z,2040
2017-02-17T09:55:15.664Z,2464
2017-02-17T09:56:27.298Z,2672
2017-02-17T09:57:38.738Z,2836
2017-02-17T09:58:50.164Z,3092
2017-02-17T10:00:01.610Z,3300
2017-02-17T10:01:13.441Z,3636
2017-02-17T10:02:24.921Z,3148
2017-02-17T10:03:36.580Z,2360
2017-02-17T10:04:48.020Z,2016
2017-02-17T10:05:59.692Z,2192
2017-02-17T10:07:11.348Z,2324
2017-02-17T10:08:23.049Z,3052
2017-02-17T10:09:34.507Z,2944
2017-02-17T10:10:46.142Z,2912
2017-02-17T10:11:57.987Z,2608
2017-02-17T10:13:09.421Z,2728
2017-02-17T10:14:20.863Z,2932
2017-02-17T10:15:32.296Z,3076
2017-02-17T10:16:43.742Z,2412
2017-02-17T10:17:55.179Z,1972
2017-02-17T10:19:06.659Z,1788
2017-02-17T10:20:18.104Z,1884
2017-02-17T10:21:29.551Z,1824
2017-02-17T10:22:41.197Z,1832
2017-02-17T10:23:52.634Z,1816
2017-02-17T10:25:04.076Z,1788
2017-02-17T10:26:15.725Z,1832
2017-02-17T10:27:27.156Z,1644
2017-02-17T10:28:38.609Z,1396
2017-02-17T10:29:50.348Z,1404
2017-02-17T10:31:01.789Z,1560
2017-02-17T10:32:13.234Z,1632
2017-02-17T10:33:24.697Z,1732
2017-02-17T10:34:36.148Z,2108
2017-02-17T10:35:47.577Z,2248
2017-02-17T10:36:59.024Z,2264
2017-02-17T10:38:10.462Z,2280
2017-02-17T10:39:21.912Z,2240
2017-02-17T10:40:33.406Z,2532
2017-02-17T10:41:44.829Z,2748
2017-02-17T10:42:56.267Z,2676
2017-02-17T10:44:07.720Z,2452
2017-02-17T10:45:19.147Z,1952
2017-02-17T10:46:30.842Z,1796
2017-02-17T10:47:42.474Z,1932
2017-02-17T10:48:53.910Z,1804
2017-02-17T10:50:05.537Z,1768
2017-02-17T10:51:17.011Z,1504
2017-02-17T10:52:28.494Z,1388
2017-02-17T10:53:39.956Z,1504
2017-02-17T10:54:51.406Z,1416
2017-02-17T10:56:02.844Z,1236
2017-02-17T10:57:14.278Z,1364
2017-02-17T10:58:25.728Z,1828
2017-02-17T10:59:37.183Z,1956
2017-02-17T11:00:48.622Z,1828
2017-02-17T11:02:00.108Z,1648
2017-02-17T11:03:11.553Z,1480
2017-02-17T11:04:23.198Z,1412
2017-02-17T11:05:34.653Z,1496
2017-02-17T11:06:46.093Z,1804
2017-02-17T11:07:57.525Z,1692
2017-02-17T11:09:09.164Z,2128
2017-02-17T11:10:20.816Z,1612
2017-02-17T11:11:32.253Z,1648
2017-02-17T11:12:43.948Z,1848
2017-02-17T11:13:55.373Z,1760
2017-02-17T11:15:06.801Z,1728
2017-02-17T11:16:18.244Z,2208
2017-02-17T11:17:29.681Z,1944
2017-02-17T11:18:41.139Z,2052
2017-02-17T11:19:52.577Z,2336
2017-02-17T11:21:04.016Z,1928
2017-02-17T11:22:15.451Z,1832
2017-02-17T11:23:26.926Z,1712
2017-02-17T11:24:38.373Z,2180
2017-02-17T11:25:49.824Z,1768
2017-02-17T11:27:01.257Z,1640
2017-02-17T11:28:12.904Z,2044
2017-02-17T11:29:24.339Z,2048
2017-02-17T11:30:35.786Z,2140
2017-02-17T11:31:47.240Z,2812
2017-02-17T11:32:58.710Z,3020
2017-02-17T11:34:10.195Z,2336
2017-02-17T11:35:21.831Z,2148
2017-02-17T11:36:33.257Z,2448
2017-02-17T11:37:44.713Z,2460
2017-02-17T11:38:56.155Z,2588
2017-02-17T11:40:07.585Z,3192
2017-02-17T11:41:19.254Z,3072
2017-02-17T11:42:30.694Z,3508
2017-02-17T11:43:42.130Z,3068
2017-02-17T11:44:53.609Z,3544
2017-02-17T11:46:05.467Z,4272
2017-02-17T11:47:16.908Z,5716
2017-02-17T11:48:28.368Z,10080
2017-02-17T11:49:39.817Z,9116
2017-02-17T11:50:51.451Z,8612
2017-02-17T11:52:03.089Z,6436
2017-02-17T11:53:14.733Z,5280
2017-02-17T11:54:26.157Z,4276
2017-02-17T11:55:37.653Z,4012
2017-02-17T11:56:49.099Z,3848
2017-02-17T11:58:00.557Z,3432
2017-02-17T11:59:12.019Z,3272
2017-02-17T12:00:23.454Z,4136
2017-02-17T12:01:34.913Z,5520
2017-02-17T12:02:46.337Z,6140
2017-02-17T12:03:57.823Z,6376
2017-02-17T12:05:09.466Z,6144
2017-02-17T12:06:20.976Z,6580
2017-02-17T12:07:32.424Z,5920
2017-02-17T12:08:43.876Z,5548
2017-02-17T12:09:55.307Z,5592
2017-02-17T12:11:06.765Z,5224
2017-02-17T12:12:18.208Z,5508
2017-02-17T12:13:29.639Z,5820
2017-02-17T12:14:41.103Z,6664
2017-02-17T12:15:52.541Z,5804
2017-02-17T12:17:04.040Z,4716
2017-02-17T12:18:15.511Z,4516
2017-02-17T12:19:27.160Z,4664
2017-02-17T12:20:38.602Z,4704
2017-02-17T12:21:50.043Z,5576
2017-02-17T12:23:01.529Z,6532
2017-02-17T12:24:12.964Z,8856
2017-02-17T12:25:24.401Z,8524
2017-02-17T12:26:36.051Z,6264
2017-02-17T12:27:47.496Z,5200
2017-02-17T12:28:58.938Z,4424
2017-02-17T12:30:10.405Z,3280
2017-02-17T12:31:21.850Z,3104
2017-02-17T12:32:33.301Z,3276
2017-02-17T12:33:44.987Z,3176
2017-02-17T12:34:56.637Z,2764
2017-02-17T12:36:08.095Z,3040
2017-02-17T12:37:19.554Z,3648
2017-02-17T12:38:31.019Z,4352
2017-02-17T12:39:42.663Z,4904
2017-02-17T12:40:54.107Z,5476
2017-02-17T12:42:05.744Z,6572
2017-02-17T12:43:17.194Z,6120
2017-02-17T12:44:28.684Z,5360
2017-02-17T12:45:40.118Z,4288
2017-02-17T12:46:51.573Z,4428
2017-02-17T12:48:03.031Z,5252
2017-02-17T12:49:14.466Z,5412
2017-02-17T12:50:25.888Z,5272
2017-02-17T12:51:37.334Z,4496
2017-02-17T12:52:48.789Z,3824
2017-02-17T12:54:00.232Z,3920
2017-02-17T12:55:11.742Z,3140
2017-02-17T12:56:23.211Z,2728
2017-02-17T12:57:34.668Z,2916
2017-02-17T12:58:46.125Z,3552
2017-02-17T12:59:57.580Z,2836
2017-02-17T13:01:09.041Z,2836
2017-02-17T13:02:20.468Z,3304
2017-02-17T13:03:31.912Z,3524
2017-02-17T13:04:43.367Z,3084
2017-02-17T13:05:54.820Z,3048
2017-02-17T13:07:06.264Z,2544
2017-02-17T13:08:17.723Z,2380
2017-02-17T13:09:29.155Z,2540
2017-02-17T13:10:40.809Z,2128
2017-02-17T13:11:52.288Z,1960
2017-02-17T13:13:03.947Z,2420
2017-02-17T13:14:15.610Z,3132
2017-02-17T13:15:27.043Z,3092
2017-02-17T13:16:38.541Z,3640
2017-02-17T13:17:49.981Z,3052
2017-02-17T13:19:01.442Z,2772
2017-02-17T13:20:12.903Z,3536
2017-02-17T13:21:24.545Z,4048
2017-02-17T13:22:36.009Z,4348
2017-02-17T13:23:47.460Z,5048
2017-02-17T13:24:58.891Z,4640
2017-02-17T13:26:10.346Z,4004
2017-02-17T13:27:21.836Z,3896
2017-02-17T13:28:33.292Z,4088
2017-02-17T13:29:44.940Z,4096
2017-02-17T13:30:56.411Z,4028
2017-02-17T13:32:07.855Z,3364
2017-02-17T13:33:19.312Z,3100
2017-02-17T13:34:30.950Z,3528
2017-02-17T13:35:42.407Z,4168
2017-02-17T13:36:53.855Z,3884
2017-02-17T13:38:05.367Z,3960
2017-02-17T13:39:17.004Z,4256
2017-02-17T13:40:28.447Z,4960
2017-02-17T13:41:39.890Z,5176
2017-02-17T13:42:51.546Z,5380
2017-02-17T13:44:03.378Z,4788
2017-02-17T13:45:14.816Z,4624
2017-02-17T13:46:26.464Z,4096
2017-02-17T13:47:37.903Z,4208
2017-02-17T13:48:49.397Z,4784
2017-02-17T13:50:00.822Z,4700
2017-02-17T13:51:12.466Z,4484
2017-02-17T13:52:24.102Z,4032
2017-02-17T13:53:35.741Z,4560
2017-02-17T13:54:47.234Z,5260
2017-02-17T13:55:58.907Z,5372
2017-02-17T13:57:10.347Z,5052
2017-02-17T13:58:21.795Z,4548
2017-02-17T13:59:33.235Z,4052
2017-02-17T14:00:44.881Z,3424
2017-02-17T14:01:56.337Z,2896
2017-02-17T14:03:07.769Z,2740
2017-02-17T14:04:19.473Z,2824
2017-02-17T14:05:30.917Z,2860
2017-02-17T14:06:42.368Z,2992
2017-02-17T14:07:53.841Z,2904
2017-02-17T14:09:05.292Z,2504
2017-02-17T14:10:16.785Z,1988
2017-02-17T14:11:28.230Z,1680
2017-02-17T14:12:39.660Z,1992
2017-02-17T14:13:51.302Z,2384
2017-02-17T14:15:02.791Z,2108
2017-02-17T14:16:14.218Z,1900
2017-02-17T14:17:25.654Z,2084
2017-02-17T14:18:37.289Z,1964
2017-02-17T14:19:48.731Z,1892
2017-02-17T14:21:00.358Z,1864
2017-02-17T14:22:11.808Z,2284
2017-02-17T14:23:23.255Z,2460
2017-02-17T14:24:34.702Z,2392
2017-02-17T14:25:46.387Z,2556
2017-02-17T14:26:57.823Z,2840
2017-02-17T14:28:09.476Z,3344
2017-02-17T14:29:21.123Z,3888
2017-02-17T14:30:33.162Z,4004
2017-02-17T14:31:44.620Z,3712
2017-02-17T14:32:56.060Z,3552
2017-02-17T14:34:07.488Z,3276
2017-02-17T14:35:18.942Z,3116
2017-02-17T14:36:30.384Z,2956
2017-02-17T14:37:42.029Z,2884
2017-02-17T14:38:53.469Z,2816
2017-02-17T14:40:04.959Z,2708
2017-02-17T14:41:16.405Z,2572
2017-02-17T14:42:27.903Z,2336
2017-02-17T14:43:39.332Z,2140
2017-02-17T14:44:50.804Z,2244
2017-02-17T14:46:02.258Z,2688
2017-02-17T14:47:13.910Z,2660
2017-02-17T14:48:25.342Z,2624
2017-02-17T14:49:36.796Z,2604
2017-02-17T14:50:48.244Z,2700
2017-02-17T14:51:59.696Z,3012
2017-02-17T14:53:11.123Z,2968
2017-02-17T14:54:22.576Z,2912
2017-02-17T14:55:34.022Z,2692
2017-02-17T14:56:45.707Z,2676
2017-02-17T14:57:57.156Z,2552
2017-02-17T14:59:08.837Z,2664
2017-02-17T15:00:20.294Z,2768
2017-02-17T15:01:31.749Z,2664
2017-02-17T15:02:43.237Z,2488
2017-02-17T15:03:54.689Z,2272
2017-02-17T15:05:06.124Z,2200
2017-02-17T15:06:17.565Z,2028
2017-02-17T15:07:29.254Z,1728
2017-02-17T15:08:40.727Z,1572
2017-02-17T15:09:52.168Z,1600
2017-02-17T15:11:03.601Z,1804
2017-02-17T15:12:15.044Z,1840
2017-02-17T15:13:26.509Z,1792
2017-02-17T15:14:37.964Z,1756
2017-02-17T15:15:49.412Z,1800
2017-02-17T15:17:00.850Z,1756
2017-02-17T15:18:12.359Z,1868
2017-02-17T15:19:23.804Z,1968
2017-02-17T15:20:35.233Z,2076
2017-02-17T15:21:46.862Z,2036
2017-02-17T15:22:58.300Z,1948
2017-02-17T15:24:09.755Z,1836
2017-02-17T15:25:21.192Z,1720
2017-02-17T15:26:32.635Z,1588
2017-02-17T15:27:44.078Z,1468
2017-02-17T15:28:55.526Z,1380
2017-02-17T15:30:07.028Z,1316
2017-02-17T15:31:18.484Z,1176
2017-02-17T15:32:29.934Z,1240
2017-02-17T15:33:41.375Z,1204
2017-02-17T15:34:52.816Z,1104
2017-02-17T15:36:04.269Z,900
2017-02-17T15:37:15.707Z,744
2017-02-17T15:38:27.141Z,680
2017-02-17T15:39:38.650Z,688
2017-02-17T15:40:50.093Z,656
2017-02-17T15:42:01.738Z,596
2017-02-17T15:43:13.380Z,568
2017-02-17T15:44:24.831Z,620
2017-02-17T15:45:36.273Z,752
2017-02-17T15:46:47.910Z,844
2017-02-17T15:47:59.346Z,964
2017-02-17T15:49:10.801Z,1032
2017-02-17T15:50:22.286Z,1092
2017-02-17T15:51:33.817Z,1136
2017-02-17T15:52:45.263Z,1184
2017-02-17T15:53:56.747Z,1240
2017-02-17T15:55:08.393Z,1252
2017-02-17T15:56:19.834Z,1236
2017-02-17T15:57:31.273Z,1212
2017-02-17T15:58:42.715Z,1188
2017-02-17T15:59:54.148Z,1148
2017-02-17T16:01:05.638Z,1100
2017-02-17T16:02:17.088Z,1072
2017-02-17T16:03:28.523Z,1052
2017-02-17T16:04:39.953Z,1036
2017-02-17T16:05:51.587Z,1016
2017-02-17T16:07:03.057Z,980
2017-02-17T16:08:14.503Z,920
2017-02-17T16:09:26.026Z,880
2017-02-17T16:10:37.886Z,816
2017-02-17T16:11:49.323Z,776
2017-02-17T16:13:00.814Z,768
2017-02-17T16:14:12.284Z,748
2017-02-17T16:15:23.918Z,724
2017-02-17T16:16:35.747Z,700
2017-02-17T16:17:47.211Z,652
2017-02-17T16:18:58.686Z,596
2017-02-17T16:20:10.125Z,552
2017-02-17T16:21:21.550Z,484
2017-02-17T16:22:33.050Z,448
2017-02-17T16:23:44.490Z,420
2017-02-17T16:24:55.948Z,420
2017-02-17T16:26:07.386Z,408
2017-02-17T16:27:18.814Z,396
2017-02-17T16:28:30.257Z,376
2017-02-17T16:29:41.693Z,356
2017-02-17T16:30:53.149Z,332
2017-02-17T16:32:04.576Z,312
2017-02-17T16:33:16.077Z,284
2017-02-17T16:34:27.533Z,256
2017-02-17T16:35:38.986Z,224