createdAt,value
2022-11-23T00:01:18.093Z,92.87
2022-11-23T00:03:47.103Z,93.25
2022-11-23T00:06:13.957Z,93.10
2022-11-23T00:08:40.779Z,92.52
2022-11-23T00:11:07.694Z,92.38
2022-11-23T00:13:39.999Z,92.18
2022-11-23T00:16:23.611Z,92.48
2022-11-23T00:18:53.255Z,91.92
2022-11-23T00:21:21.207Z,91.38
2022-11-23T00:23:50.307Z,91.30
2022-11-23T00:26:17.763Z,91.02
2022-11-23T00:28:44.819Z,90.93
2022-11-23T00:31:14.369Z,90.46
2022-11-23T00:33:41.170Z,90.57
2022-11-23T00:36:13.482Z,90.61
2022-11-23T00:38:40.672Z,90.28
2022-11-23T00:41:10.298Z,90.17
2022-11-23T00:43:37.181Z,89.67
2022-11-23T00:46:13.923Z,90.22
2022-11-23T00:48:42.930Z,90.65
2022-11-23T00:51:11.443Z,91.29
2022-11-23T00:53:39.744Z,92.08
2022-11-23T00:56:06.710Z,93.06
2022-11-23T00:58:34.555Z,92.54
2022-11-23T01:01:11.757Z,91.89
2022-11-23T01:03:40.600Z,91.69
2022-11-23T01:06:18.455Z,91.63
2022-11-23T01:08:56.745Z,93.32
2022-11-23T01:11:24.873Z,93.70
2022-11-23T01:13:51.892Z,94.02
2022-11-23T01:16:24.684Z,94.13
2022-11-23T01:18:54.507Z,94.22
2022-11-23T01:21:23.011Z,93.75
2022-11-23T01:23:49.831Z,92.99
2022-11-23T01:26:16.407Z,92.47
2022-11-23T01:28:43.111Z,91.58
2022-11-23T01:31:12.146Z,91.05
2022-11-23T01:33:39.359Z,90.51
2022-11-23T01:36:16.234Z,91.41
2022-11-23T01:38:44.687Z,90.81
2022-11-23T01:41:14.203Z,90.88
2022-11-23T01:43:41.028Z,90.41
2022-11-23T01:46:08.914Z,91.05
2022-11-23T01:48:39.411Z,90.51
2022-11-23T01:51:10.719Z,90.33
2022-11-23T01:53:37.599Z,90.14
2022-11-23T01:56:05.874Z,90.21
2022-11-23T01:58:36.741Z,90.41
2022-11-23T02:01:04.442Z,90.58
2022-11-23T02:03:32.315Z,90.05
2022-11-23T02:06:04.815Z,90.43
2022-11-23T02:08:31.614Z,88.65
2022-11-23T02:10:59.204Z,88.91
2022-11-23T02:13:27.556Z,89.03
2022-11-23T02:15:55.152Z,88.86
2022-11-23T02:18:24.228Z,88.93
2022-11-23T02:20:50.934Z,89.06
2022-11-23T02:23:30.859Z,88.78
2022-11-23T02:26:01.402Z,88.71
2022-11-23T02:28:38.927Z,89.41
2022-11-23T02:31:06.768Z,89.45
2022-11-23T02:33:33.364Z,88.99
2022-11-23T02:36:01.325Z,89.06
2022-11-23T02:38:33.152Z,89.08
2022-11-23T02:41:00.600Z,88.85
2022-11-23T02:43:27.572Z,88.41
2022-11-23T02:46:00.232Z,88.31
2022-11-23T02:48:26.901Z,87.81
2022-11-23T02:50:54.412Z,87.53
2022-11-23T02:53:21.032Z,88.04
2022-11-23T02:55:48.268Z,88.11
2022-11-23T02:58:17.338Z,87.27
2022-11-23T03:00:44.000Z,87.00
2022-11-23T03:03:11.042Z,86.96
2022-11-23T03:05:39.875Z,86.80
2022-11-23T03:08:06.789Z,87.10
2022-11-23T03:10:34.109Z,87.78
2022-11-23T03:13:01.354Z,87.99
2022-11-23T03:15:32.449Z,88.24
2022-11-23T03:17:59.762Z,88.05
2022-11-23T03:20:26.953Z,88.93
2022-11-23T03:22:53.793Z,89.04
2022-11-23T03:25:22.705Z,89.70
2022-11-23T03:27:52.915Z,90.08
2022-11-23T03:30:21.035Z,91.63
2022-11-23T03:32:48.749Z,92.65
2022-11-23T03:35:16.816Z,93.25
2022-11-23T03:38:06.429Z,93.35
2022-11-23T03:40:33.304Z,93.67
2022-11-23T03:43:32.194Z,93.54
2022-11-23T03:45:58.871Z,93.82
2022-11-23T03:48:26.739Z,92.87
2022-11-23T03:50:53.351Z,92.30
2022-11-23T03:53:20.404Z,92.24
2022-11-23T03:55:47.240Z,92.01
2022-11-23T03:58:14.932Z,92.38
2022-11-23T04:00:41.942Z,92.51
2022-11-23T04:03:11.466Z,92.16
2022-11-23T04:06:07.419Z,92.55
2022-11-23T04:08:34.034Z,93.34
2022-11-23T04:11:05.915Z,93.19
2022-11-23T04:13:37.235Z,92.78
2022-11-23T04:16:04.084Z,92.28
2022-11-23T04:18:31.065Z,92.60
2022-11-23T04:20:58.602Z,91.92
2022-11-23T04:23:25.233Z,92.15
2022-11-23T04:25:51.818Z,91.77
2022-11-23T04:28:19.515Z,91.85
2022-11-23T04:30:48.405Z,90.25
2022-11-23T04:33:15.588Z,90.73
2022-11-23T04:35:43.099Z,91.37
2022-11-23T04:38:09.830Z,91.54
2022-11-23T04:40:37.177Z,91.71
2022-11-23T04:43:06.638Z,92.53
2022-11-23T04:45:38.468Z,92.59
2022-11-23T04:48:07.820Z,92.66
2022-11-23T04:50:40.453Z,92.66
2022-11-23T04:53:09.154Z,92.69
2022-11-23T04:55:41.814Z,92.20
2022-11-23T04:58:08.608Z,92.86
2022-11-23T05:00:35.450Z,93.14
2022-11-23T05:03:04.063Z,93.34
2022-11-23T05:05:33.008Z,92.84
2022-11-23T05:08:00.467Z,93.26
2022-11-23T05:10:39.438Z,94.04
2022-11-23T05:13:06.190Z,94.71
2022-11-23T05:15:32.905Z,95.83
2022-11-23T05:18:04.712Z,96.76
2022-11-23T05:20:31.430Z,96.13
2022-11-23T05:22:57.989Z,95.83
2022-11-23T05:25:26.323Z,95.84
2022-11-23T05:28:11.163Z,96.48
2022-11-23T05:30:47.457Z,96.15
2022-11-23T05:33:14.138Z,95.25
2022-11-23T05:35:40.947Z,95.53
2022-11-23T05:38:08.151Z,94.89
2022-11-23T05:40:34.803Z,95.47
2022-11-23T05:43:03.779Z,95.13
2022-11-23T05:45:31.128Z,95.74
2022-11-23T05:47:59.532Z,95.60
2022-11-23T05:50:56.908Z,94.43
2022-11-23T05:53:31.370Z,94.17
2022-11-23T05:56:16.725Z,94.64
2022-11-23T05:59:05.258Z,94.78
2022-11-23T06:01:34.736Z,94.88
2022-11-23T06:04:03.309Z,94.87
2022-11-23T06:06:36.333Z,95.26
2022-11-23T06:09:03.661Z,95.79
2022-11-23T06:11:32.504Z,95.95
2022-11-23T06:14:05.650Z,96.66
2022-11-23T06:16:34.980Z,96.27
2022-11-23T06:19:13.912Z,96.80
2022-11-23T06:21:46.124Z,96.90
2022-11-23T06:24:17.212Z,97.29
2022-11-23T06:26:44.151Z,97.06
2022-11-23T06:29:11.170Z,96.59
2022-11-23T06:31:37.842Z,96.56
2022-11-23T06:34:04.509Z,97.13
2022-11-23T06:36:33.204Z,97.21
2022-11-23T06:38:59.846Z,95.90
2022-11-23T06:41:32.354Z,96.45
2022-11-23T06:44:01.110Z,96.73
2022-11-23T06:46:37.557Z,96.41
2022-11-23T06:49:04.547Z,96.75
2022-11-23T06:51:33.695Z,96.38
2022-11-23T06:54:00.400Z,96.63
2022-11-23T06:56:27.330Z,96.70
2022-11-23T06:58:54.001Z,96.38
2022-11-23T07:01:25.132Z,96.46
2022-11-23T07:04:00.241Z,96.34
2022-11-23T07:06:33.801Z,95.81
2022-11-23T07:09:06.153Z,95.25
2022-11-23T07:11:59.089Z,95.71
2022-11-23T07:14:26.169Z,95.58
2022-11-23T07:16:55.363Z,96.45
2022-11-23T07:19:22.707Z,94.74
2022-11-23T07:21:51.140Z,94.77
2022-11-23T07:24:17.873Z,94.18
2022-11-23T07:26:44.549Z,94.19
2022-11-23T07:29:11.720Z,93.31
2022-11-23T07:31:38.903Z,93.46
2022-11-23T07:34:05.546Z,92.78
2022-11-23T07:36:33.296Z,92.58
2022-11-23T07:38:59.917Z,92.44
2022-11-23T07:41:28.136Z,91.96
2022-11-23T07:44:17.864Z,91.57
2022-11-23T07:46:45.023Z,91.28
2022-11-23T07:49:11.625Z,90.89
2022-11-23T07:51:38.224Z,90.17
2022-11-23T07:54:04.911Z,90.82
2022-11-23T07:56:31.497Z,90.23
2022-11-23T07:58:58.115Z,89.84
2022-11-23T08:01:24.774Z,89.12
2022-11-23T08:03:51.477Z,89.10
2022-11-23T08:06:18.085Z,88.35
2022-11-23T08:08:44.923Z,88.09
2022-11-23T08:11:14.693Z,87.48
2022-11-23T08:13:41.706Z,87.94
2022-11-23T08:16:08.680Z,87.36
2022-11-23T08:18:35.310Z,86.10
2022-11-23T08:21:02.207Z,85.35
2022-11-23T08:23:28.939Z,84.02
2022-11-23T08:25:55.688Z,83.45
2022-11-23T08:28:22.664Z,83.39
2022-11-23T08:30:49.586Z,82.91
2022-11-23T08:33:16.554Z,80.98
2022-11-23T08:35:43.671Z,80.64
2022-11-23T08:38:11.347Z,81.22
2022-11-23T08:40:38.511Z,80.27
2022-11-23T08:43:05.896Z,80.37
2022-11-23T08:45:32.520Z,79.26
2022-11-23T08:48:02.725Z,79.72
2022-11-23T08:50:30.399Z,80.03
2022-11-23T08:52:57.920Z,79.65
2022-11-23T08:55:26.020Z,79.18
2022-11-23T08:57:57.814Z,79.39
2022-11-23T09:00:25.765Z,78.80
2022-11-23T09:02:52.500Z,79.74
2022-11-23T09:05:19.337Z,79.53
2022-11-23T09:07:46.056Z,79.09
2022-11-23T09:10:18.024Z,79.20
2022-11-23T09:12:46.398Z,79.08
2022-11-23T09:15:12.955Z,78.17
2022-11-23T09:17:39.820Z,79.00
2022-11-23T09:20:07.648Z,78.59
2022-11-23T09:22:34.576Z,78.96
2022-11-23T09:25:01.401Z,78.21
2022-11-23T09:27:28.332Z,79.27
2022-11-23T09:29:54.867Z,78.64
2022-11-23T09:32:21.552Z,78.31
2022-11-23T09:34:48.088Z,78.45
2022-11-23T09:37:15.362Z,78.76
2022-11-23T09:39:42.053Z,78.42
2022-11-23T09:42:18.825Z,76.49
2022-11-23T09:45:03.689Z,76.74
2022-11-23T09:47:42.742Z,75.73
2022-11-23T09:50:27.377Z,76.04
2022-11-23T09:52:54.277Z,76.04
2022-11-23T09:55:43.574Z,74.99
2022-11-23T09:58:15.380Z,73.51
2022-11-23T10:00:48.110Z,74.32
2022-11-23T10:03:16.355Z,73.93
2022-11-23T10:05:48.099Z,73.11
2022-11-23T10:08:18.062Z,73.47
2022-11-23T10:10:52.444Z,73.92
2022-11-23T10:13:31.909Z,73.82
2022-11-23T10:16:05.721Z,72.80
2022-11-23T10:18:32.314Z,72.12
2022-11-23T10:21:22.851Z,71.76
2022-11-23T10:24:00.574Z,72.00
2022-11-23T10:26:37.630Z,71.74
2022-11-23T10:29:13.393Z,72.29
2022-11-23T10:31:44.027Z,71.58
2022-11-23T10:34:16.371Z,71.74
2022-11-23T10:36:43.152Z,71.63
2022-11-23T10:39:17.421Z,71.33
2022-11-23T10:41:45.709Z,71.15
2022-11-23T10:44:18.408Z,71.62
2022-11-23T10:46:45.374Z,71.17
2022-11-23T10:49:22.441Z,70.01
2022-11-23T10:52:17.585Z,70.45
2022-11-23T10:54:46.880Z,68.90
2022-11-23T10:57:31.887Z,68.81
2022-11-23T11:00:04.939Z,68.49
2022-11-23T11:02:39.622Z,68.64
2022-11-23T11:05:16.793Z,68.38
2022-11-23T11:07:43.473Z,68.99
2022-11-23T11:10:40.361Z,69.91
2022-11-23T11:13:32.367Z,69.25
2022-11-23T11:16:04.394Z,68.85
2022-11-23T11:18:36.040Z,69.30
2022-11-23T11:21:10.746Z,69.46
2022-11-23T11:23:40.606Z,69.27
2022-11-23T11:26:13.737Z,69.08
2022-11-23T11:28:42.112Z,69.12
2022-11-23T11:31:50.496Z,69.70
2022-11-23T11:34:35.762Z,68.48
2022-11-23T11:37:04.492Z,69.13
2022-11-23T11:39:40.373Z,68.85
2022-11-23T11:42:11.771Z,68.77
2022-11-23T11:44:40.358Z,68.48
2022-11-23T11:47:18.740Z,68.25
2022-11-23T11:49:47.163Z,68.22
2022-11-23T11:52:21.915Z,68.08
2022-11-23T11:55:04.675Z,67.71
2022-11-23T11:57:39.563Z,67.03
2022-11-23T12:00:12.401Z,66.28
2022-11-23T12:02:48.200Z,66.67
2022-11-23T12:05:25.834Z,65.88
2022-11-23T12:08:09.506Z,64.89
2022-11-23T12:10:43.660Z,64.77
2022-11-23T12:13:25.085Z,64.74
2022-11-23T12:16:01.917Z,64.47
2022-11-23T12:19:03.939Z,64.71
2022-11-23T12:21:43.500Z,64.10
2022-11-23T12:24:48.614Z,64.59
2022-11-23T12:27:51.423Z,65.40
2022-11-23T12:30:30.041Z,64.95
2022-11-23T12:33:34.054Z,64.94
2022-11-23T12:36:12.935Z,64.08
2022-11-23T12:39:00.933Z,64.37
2022-11-23T12:41:34.338Z,65.65
2022-11-23T12:44:26.976Z,65.18
2022-11-23T12:47:05.211Z,65.52
2022-11-23T12:49:52.094Z,66.43
2022-11-23T12:52:42.924Z,66.81
2022-11-23T12:55:42.344Z,73.95
2022-11-23T12:58:19.628Z,71.28
2022-11-23T13:00:50.980Z,69.66
2022-11-23T13:03:20.677Z,70.70
2022-11-23T13:06:25.446Z,67.66
2022-11-23T13:09:29.996Z,67.69
2022-11-23T13:12:04.240Z,65.45
2022-11-23T13:14:46.309Z,65.25
2022-11-23T13:17:28.584Z,64.86
2022-11-23T13:20:26.550Z,65.55
2022-11-23T13:22:53.433Z,66.13
2022-11-23T13:25:30.386Z,66.51
2022-11-23T13:28:28.086Z,66.92
2022-11-23T13:31:17.107Z,68.12
2022-11-23T13:33:48.185Z,66.85
2022-11-23T13:36:56.342Z,67.10
2022-11-23T13:40:22.842Z,68.78
2022-11-23T13:42:51.847Z,68.04
2022-11-23T13:45:21.524Z,67.65
2022-11-23T13:48:05.671Z,66.93
2022-11-23T13:50:50.644Z,66.72
2022-11-23T13:53:52.075Z,66.63
2022-11-23T13:56:24.838Z,67.43
2022-11-23T13:58:56.578Z,67.51
2022-11-23T14:02:01.616Z,66.97
2022-11-23T14:04:35.777Z,66.00
2022-11-23T14:07:43.333Z,67.27
2022-11-23T14:10:29.591Z,67.17
2022-11-23T14:12:59.317Z,66.47
2022-11-23T14:15:33.650Z,68.13
2022-11-23T14:18:15.996Z,67.09
2022-11-23T14:21:01.814Z,66.98
2022-11-23T14:23:44.069Z,67.56
2022-11-23T14:26:38.154Z,67.65
2022-11-23T14:29:23.916Z,68.12
2022-11-23T14:32:09.221Z,67.66
2022-11-23T14:34:51.709Z,68.50
2022-11-23T14:37:39.807Z,67.71
2022-11-23T14:40:19.369Z,67.38
2022-11-23T14:42:52.189Z,67.07
2022-11-23T14:45:20.046Z,67.13
2022-11-23T14:47:47.007Z,69.73
2022-11-23T14:50:24.623Z,71.15
2022-11-23T14:52:52.975Z,67.24
2022-11-23T14:55:27.458Z,68.19
2022-11-23T14:58:00.524Z,67.85
2022-11-23T15:00:40.195Z,67.84
2022-11-23T15:03:42.141Z,68.63
2022-11-23T15:06:16.232Z,67.96
2022-11-23T15:09:31.291Z,67.24
2022-11-23T15:12:43.294Z,67.51
2022-11-23T15:15:53.091Z,67.91
2022-11-23T15:18:39.541Z,67.81
2022-11-23T15:21:15.117Z,68.77
2022-11-23T15:24:03.055Z,69.72
2022-11-23T15:27:12.114Z,69.49
2022-11-23T15:29:40.031Z,69.07
2022-11-23T15:32:31.944Z,68.67
2022-11-23T15:35:11.353Z,69.34
2022-11-23T15:37:44.889Z,70.46
2022-11-23T15:40:19.042Z,71.44
2022-11-23T15:42:47.727Z,71.91
2022-11-23T15:46:06.566Z,73.52
2022-11-23T15:48:42.615Z,73.48
2022-11-23T15:51:30.500Z,74.82
2022-11-23T15:54:23.008Z,77.24
2022-11-23T15:56:51.041Z,77.97
2022-11-23T15:59:51.475Z,78.72
2022-11-23T16:02:23.146Z,78.94
2022-11-23T16:05:35.889Z,80.86
2022-11-23T16:08:02.676Z,82.48
2022-11-23T16:10:30.929Z,83.10
2022-11-23T16:13:02.746Z,84.08
2022-11-23T16:15:38.514Z,84.66
2022-11-23T16:18:18.343Z,85.74
2022-11-23T16:20:52.982Z,86.73
2022-11-23T16:23:33.571Z,86.44
2022-11-23T16:26:03.274Z,86.80
2022-11-23T16:28:34.304Z,87.48
2022-11-23T16:31:04.202Z,88.46
2022-11-23T16:33:36.321Z,88.62
2022-11-23T16:36:28.568Z,88.85
2022-11-23T16:38:57.688Z,89.38
2022-11-23T16:41:27.884Z,89.75
2022-11-23T16:43:54.601Z,90.01
2022-11-23T16:46:21.794Z,89.82
2022-11-23T16:48:48.394Z,90.10
2022-11-23T16:51:15.188Z,90.51
2022-11-23T16:56:34.870Z,90.69
2022-11-23T16:59:01.823Z,91.14
2022-11-23T17:01:42.031Z,90.76
2022-11-23T17:04:26.288Z,90.83
2022-11-23T17:06:52.956Z,91.68
2022-11-23T17:09:19.572Z,91.87
2022-11-23T17:11:47.722Z,91.88
2022-11-23T17:14:18.958Z,91.79
2022-11-23T17:16:46.715Z,91.97
2022-11-23T17:19:18.978Z,92.32
2022-11-23T17:21:46.087Z,92.87
2022-11-23T17:24:15.537Z,93.43
2022-11-23T17:26:46.040Z,94.03
2022-11-23T17:29:16.254Z,94.15
2022-11-23T17:31:43.670Z,93.79
2022-11-23T17:34:10.468Z,94.31
2022-11-23T17:36:37.617Z,94.06
2022-11-23T17:39:04.880Z,94.21
2022-11-23T17:41:31.820Z,94.31
2022-11-23T17:44:03.155Z,93.50
2022-11-23T17:46:31.578Z,93.90
2022-11-23T17:48:58.994Z,93.44
2022-11-23T17:51:25.743Z,93.67
2022-11-23T17:53:52.403Z,93.97
2022-11-23T17:56:21.660Z,93.60
2022-11-23T17:58:49.336Z,93.85
2022-11-23T18:01:17.497Z,94.27
2022-11-23T18:03:44.924Z,94.46
2022-11-23T18:06:16.488Z,94.09
2022-11-23T18:08:44.161Z,94.58
2022-11-23T18:11:11.180Z,94.14
2022-11-23T18:13:38.279Z,94.35
2022-11-23T18:16:05.560Z,94.47
2022-11-23T18:18:32.917Z,92.80
2022-11-23T18:21:00.067Z,92.76
2022-11-23T18:23:27.715Z,92.47
2022-11-23T18:26:05.957Z,91.63
2022-11-23T18:28:32.739Z,91.47
2022-11-23T18:30:59.388Z,91.72
2022-11-23T18:33:26.248Z,91.18
2022-11-23T18:35:52.905Z,92.29
2022-11-23T18:38:19.621Z,93.24
2022-11-23T18:40:46.366Z,93.44
2022-11-23T18:43:12.967Z,92.31
2022-11-23T18:45:39.828Z,93.70
2022-11-23T18:48:09.577Z,94.47
2022-11-23T18:50:37.057Z,94.85
2022-11-23T18:53:03.749Z,95.14
2022-11-23T18:55:30.343Z,94.20
2022-11-23T18:57:56.962Z,93.40
2022-11-23T19:00:24.263Z,93.37
2022-11-23T19:02:55.269Z,92.55
2022-11-23T19:05:22.603Z,92.43
2022-11-23T19:07:49.468Z,92.32
2022-11-23T19:10:16.803Z,92.38
2022-11-23T19:12:43.752Z,92.51
2022-11-23T19:15:11.352Z,91.85
2022-11-23T19:17:38.533Z,92.11
2022-11-23T19:20:08.350Z,91.80
2022-11-23T19:22:35.967Z,91.65
2022-11-23T19:25:02.867Z,90.99
2022-11-23T19:27:29.644Z,91.11
2022-11-23T19:29:56.211Z,91.37
2022-11-23T19:32:22.997Z,91.48
2022-11-23T19:34:49.843Z,91.54
2022-11-23T19:37:16.568Z,92.51
2022-11-23T19:39:44.120Z,93.09
2022-11-23T19:42:10.892Z,93.38
2022-11-23T19:44:37.693Z,93.83
2022-11-23T19:47:08.518Z,93.51
2022-11-23T19:49:40.229Z,93.87
2022-11-23T19:52:07.100Z,93.69
2022-11-23T19:54:33.993Z,93.73
2022-11-23T19:57:00.671Z,93.92
2022-11-23T19:59:27.758Z,94.20
2022-11-23T20:01:54.509Z,94.26
2022-11-23T20:04:21.154Z,94.02
2022-11-23T20:06:47.799Z,93.69
2022-11-23T20:09:19.362Z,94.23
2022-11-23T20:11:50.586Z,93.89
2022-11-23T20:14:17.976Z,94.57
2022-11-23T20:16:44.765Z,94.83
2022-11-23T20:19:13.612Z,93.93
2022-11-23T20:21:40.204Z,94.50
2022-11-23T20:24:10.813Z,94.72
2022-11-23T20:26:38.073Z,94.39
2022-11-23T20:29:06.194Z,94.03
2022-11-23T20:31:33.742Z,93.28
2022-11-23T20:34:01.020Z,93.18
2022-11-23T20:36:31.787Z,93.02
2022-11-23T20:39:00.917Z,93.86
2022-11-23T20:41:37.905Z,94.62
2022-11-23T20:44:07.381Z,93.98
2022-11-23T20:49:21.233Z,94.19
2022-11-23T20:51:48.060Z,93.76
2022-11-23T20:54:14.694Z,93.27
2022-11-23T20:56:41.352Z,92.72
2022-11-23T20:59:08.435Z,93.81
2022-11-23T21:01:35.161Z,93.68
2022-11-23T21:04:02.103Z,93.52
2022-11-23T21:06:28.758Z,94.04
2022-11-23T21:08:55.642Z,94.26
2022-11-23T21:11:43.450Z,93.75
2022-11-23T21:14:18.758Z,93.85
2022-11-23T21:16:53.095Z,93.96
2022-11-23T21:19:24.758Z,95.65
2022-11-23T21:21:52.202Z,95.98
2022-11-23T21:24:19.747Z,96.02
2022-11-23T21:26:46.733Z,96.66
2022-11-23T21:29:13.528Z,96.69
2022-11-23T21:31:42.712Z,96.96
2022-11-23T21:34:20.885Z,95.83
2022-11-23T21:36:48.188Z,95.29
2022-11-23T21:39:15.340Z,94.36
2022-11-23T21:41:42.259Z,94.58
2022-11-23T21:44:10.119Z,95.12
2022-11-23T21:46:38.481Z,95.50
2022-11-23T21:49:06.685Z,96.14
2022-11-23T21:51:34.291Z,95.51
2022-11-23T21:54:02.748Z,95.40
2022-11-23T21:56:30.019Z,94.72
2022-11-23T21:58:57.073Z,95.54
2022-11-23T22:01:31.509Z,96.39
2022-11-23T22:04:10.428Z,96.17
2022-11-23T22:06:38.593Z,95.41
2022-11-23T22:09:08.021Z,96.41
2022-11-23T22:11:36.783Z,97.94
2022-11-23T22:14:05.622Z,96.75
2022-11-23T22:16:34.468Z,96.46
2022-11-23T22:19:01.880Z,95.94
2022-11-23T22:21:32.461Z,96.41
2022-11-23T22:23:59.910Z,96.18
2022-11-23T22:26:27.883Z,95.47
2022-11-23T22:28:55.680Z,94.93
2022-11-23T22:31:24.787Z,94.76
2022-11-23T22:33:54.455Z,94.48
2022-11-23T22:36:23.075Z,94.62
2022-11-23T22:39:02.139Z,94.48
2022-11-23T22:41:30.200Z,95.01
2022-11-23T22:43:57.240Z,95.83
2022-11-23T22:46:25.123Z,96.99
2022-11-23T22:48:53.142Z,95.85
2022-11-23T22:51:22.221Z,94.67
2022-11-23T22:53:56.446Z,93.95
2022-11-23T22:56:23.554Z,92.93
2022-11-23T22:58:50.753Z,94.07
2022-11-23T23:01:20.196Z,94.21
2022-11-23T23:03:47.552Z,93.50
2022-11-23T23:06:16.957Z,93.30
2022-11-23T23:08:44.287Z,93.33
2022-11-23T23:11:11.478Z,93.97
2022-11-23T23:13:38.251Z,94.48
2022-11-23T23:16:07.507Z,94.73
2022-11-23T23:18:34.546Z,94.67
2022-11-23T23:21:03.460Z,95.02
2022-11-23T23:23:30.168Z,94.78
2022-11-23T23:25:57.203Z,95.87
2022-11-23T23:28:24.053Z,95.14
2022-11-23T23:30:51.268Z,95.23
2022-11-23T23:33:17.935Z,95.40
2022-11-23T23:35:44.697Z,95.35
2022-11-23T23:38:11.937Z,96.06
2022-11-23T23:40:38.727Z,96.33
2022-11-23T23:43:05.570Z,96.04
2022-11-23T23:45:32.250Z,96.28
2022-11-23T23:47:59.383Z,96.62
2022-11-23T23:50:26.229Z,96.39
2022-11-23T23:52:53.078Z,96.53
2022-11-23T23:55:19.877Z,96.74
2022-11-23T23:57:46.779Z,97.01
