createdAt,value
2023-01-03T00:08:51.982Z,0.6
2023-01-03T00:14:16.690Z,0.6
2023-01-03T00:19:07.931Z,0.5
2023-01-03T00:24:14.616Z,0.7
2023-01-03T00:29:21.994Z,0.6
2023-01-03T00:34:44.724Z,0.3
2023-01-03T00:40:11.639Z,0.3
2023-01-03T00:45:36.933Z,0.1
2023-01-03T00:50:59.287Z,0.1
2023-01-03T00:56:20.883Z,0
2023-01-03T01:01:47.021Z,-0.2
2023-01-03T01:07:11.734Z,-0.3
2023-01-03T01:12:34.610Z,-0.5
2023-01-03T01:17:57.867Z,-0.8
2023-01-03T01:23:20.265Z,-0.8
2023-01-03T01:28:33.601Z,-0.8
2023-01-03T01:33:56.835Z,-0.9
2023-01-03T01:39:19.208Z,-1.1
2023-01-03T01:44:48.059Z,-1.3
2023-01-03T01:50:11.873Z,-1.5
2023-01-03T01:55:34.201Z,-1.6
2023-01-03T02:00:40.873Z,-1.7
2023-01-03T02:06:06.144Z,-1.8
2023-01-03T02:11:12.294Z,-1.8
2023-01-03T02:16:19.388Z,-2.1
2023-01-03T02:21:32.178Z,-2.1
2023-01-03T02:26:38.900Z,-2
2023-01-03T02:32:01.790Z,-1.9
2023-01-03T02:37:24.958Z,-2
2023-01-03T02:42:34.401Z,-1.9
2023-01-03T02:47:56.732Z,-1.7
2023-01-03T02:53:20.004Z,-1.9
2023-01-03T02:58:42.282Z,-1.9
2023-01-03T03:09:13.773Z,-2.1
2023-01-03T03:14:36.485Z,-2.2
2023-01-03T03:19:44.273Z,-2.3
2023-01-03T03:24:56.805Z,-2.4
2023-01-03T03:34:55.570Z,-2.6
2023-01-03T03:40:18.763Z,-2.6
2023-01-03T03:50:54.320Z,-2.6
2023-01-03T03:56:17.147Z,-2.4
2023-01-03T04:01:38.710Z,-2.5
2023-01-03T04:07:02.324Z,-2.4
2023-01-03T04:12:25.423Z,-2.4
2023-01-03T04:17:48.749Z,-2.6
2023-01-03T04:22:59.234Z,-2.6
2023-01-03T04:28:06.570Z,-2.6
2023-01-03T04:33:31.589Z,-2.6
2023-01-03T04:38:54.235Z,-2.5
2023-01-03T04:44:17.523Z,-2.5
2023-01-03T04:49:45.935Z,-2.6
2023-01-03T04:55:07.010Z,-2.8
2023-01-03T05:00:30.573Z,-2.8
2023-01-03T05:06:00.956Z,-2.8
2023-01-03T05:11:23.005Z,-2.7
2023-01-03T05:16:33.288Z,-2.6
2023-01-03T05:22:02.013Z,-2.6
2023-01-03T05:27:08.695Z,-2.6
2023-01-03T05:32:35.308Z,-2.6
2023-01-03T05:37:58.112Z,-2.6
2023-01-03T05:43:05.372Z,-2.7
2023-01-03T05:48:13.201Z,-2.7
2023-01-03T05:53:20.489Z,-2.8
2023-01-03T05:58:26.534Z,-2.9
2023-01-03T06:03:35.132Z,-2.9
2023-01-03T06:08:43.358Z,-2.9
2023-01-03T06:13:50.762Z,-2.7
2023-01-03T06:19:18.839Z,-2.6
2023-01-03T06:23:57.860Z,-2.4
2023-01-03T06:28:48.478Z,-2.4
2023-01-03T06:33:55.954Z,-2.3
2023-01-03T06:41:18.721Z,-2.1
2023-01-03T06:46:11.629Z,-2.1
2023-01-03T06:51:03.896Z,-2.1
2023-01-03T06:56:13.621Z,-2.1
2023-01-03T07:01:12.824Z,-2.1
2023-01-03T07:06:06.730Z,-2.1
2023-01-03T07:11:02.093Z,-1.9
2023-01-03T07:15:52.794Z,-1.8
2023-01-03T07:20:45.390Z,-1.7
2023-01-03T07:25:36.971Z,-1.6
2023-01-03T07:30:46.958Z,-1.3
2023-01-03T07:35:39.163Z,-1.2
2023-01-03T07:45:37.744Z,-0.8
2023-01-03T07:50:30.047Z,-0.7
2023-01-03T07:55:37.908Z,-0.7
2023-01-03T08:00:47.536Z,-0.3
2023-01-03T08:06:12.258Z,-0.3
2023-01-03T08:11:42.609Z,-0.1
2023-01-03T08:16:49.928Z,0.1
2023-01-03T08:22:17.067Z,0.4
2023-01-03T08:27:24.862Z,0.2
2023-01-03T08:32:38.910Z,0.6
2023-01-03T08:38:09.822Z,0.9
2023-01-03T08:43:20.206Z,0.7
2023-01-03T08:48:11.591Z,1
2023-01-03T08:53:25.360Z,1.4
2023-01-03T08:58:48.496Z,1.7
2023-01-03T09:04:13.743Z,1.9
2023-01-03T09:09:36.348Z,2.1
2023-01-03T09:14:49.420Z,2.3
2023-01-03T09:20:16.358Z,2.8
2023-01-03T09:25:38.913Z,3.1
2023-01-03T09:31:09.203Z,3.5
2023-01-03T09:36:32.127Z,3.6
2023-01-03T09:41:56.143Z,3.9
2023-01-03T09:47:09.755Z,5.3
2023-01-03T09:53:31.591Z,6.1
2023-01-03T09:58:57.384Z,6.3
2023-01-03T10:04:24.976Z,6.4
2023-01-03T10:09:47.829Z,7.1
2023-01-03T10:15:22.057Z,7.2
2023-01-03T10:20:15.151Z,7.7
2023-01-03T10:25:39.884Z,7.8
2023-01-03T10:30:57.545Z,8.1
2023-01-03T10:36:24.183Z,9.1
2023-01-03T10:41:55.320Z,9.1
2023-01-03T10:47:25.572Z,9.3
2023-01-03T10:53:28.464Z,9.3
2023-01-03T10:58:53.275Z,9.1
2023-01-03T11:04:24.458Z,9.9
2023-01-03T11:09:50.814Z,10.6
2023-01-03T11:15:14.247Z,10.3
2023-01-03T11:20:44.285Z,10.8
2023-01-03T11:25:52.111Z,11.2
2023-01-03T11:31:20.015Z,11.3
2023-01-03T11:37:06.712Z,11.3
2023-01-03T11:42:36.225Z,11.6
2023-01-03T11:48:06.673Z,11.9
2023-01-03T11:53:29.240Z,12.9
2023-01-03T11:58:56.413Z,13.3
2023-01-03T12:04:05.312Z,13
2023-01-03T12:10:15.010Z,13.3
2023-01-03T12:15:45.059Z,13.4
2023-01-03T12:20:57.372Z,13.5
2023-01-03T12:26:19.310Z,13.4
2023-01-03T12:31:48.160Z,13.5
2023-01-03T12:37:10.311Z,13.4
2023-01-03T12:42:25.188Z,14.2
2023-01-03T12:47:57.828Z,14.4
2023-01-03T12:53:07.928Z,13.7
2023-01-03T12:58:35.395Z,14.4
2023-01-03T13:04:04.491Z,14.3
2023-01-03T13:09:14.016Z,13.9
2023-01-03T13:14:36.504Z,14.5
2023-01-03T13:20:05.027Z,15
2023-01-03T13:25:27.209Z,15.9
2023-01-03T13:30:51.890Z,16
2023-01-03T13:36:06.619Z,15.9
2023-01-03T13:42:08.929Z,15.9
2023-01-03T13:47:39.838Z,15.4
2023-01-03T13:53:04.276Z,15.5
2023-01-03T13:58:31.721Z,15.3
2023-01-03T14:04:00.669Z,15.3
2023-01-03T14:09:26.053Z,15.5
2023-01-03T14:14:48.812Z,15.4
2023-01-03T14:20:01.563Z,15.1
2023-01-03T14:26:37.051Z,14.6
2023-01-03T14:32:07.049Z,14.2
2023-01-03T14:37:34.734Z,13.6
2023-01-03T14:42:58.130Z,13.4
2023-01-03T14:48:27.570Z,12.7
2023-01-03T14:53:53.162Z,12.4
2023-01-03T14:59:21.298Z,12.1
2023-01-03T15:04:51.919Z,11.9
2023-01-03T15:10:22.703Z,11.8
2023-01-03T15:15:45.329Z,11.4
2023-01-03T15:21:14.029Z,11.1
2023-01-03T15:26:44.135Z,11.1
2023-01-03T15:32:14.172Z,11.1
2023-01-03T15:37:42.028Z,10.9
2023-01-03T15:43:48.772Z,10.8
2023-01-03T15:49:20.524Z,10.4
2023-01-03T15:54:34.168Z,10.3
2023-01-03T15:59:43.604Z,10.8
2023-01-03T16:05:08.875Z,10.8
2023-01-03T16:10:32.003Z,10.9
2023-01-03T16:15:54.706Z,10.8
2023-01-03T16:21:25.057Z,10.6
2023-01-03T16:27:33.262Z,10.8
2023-01-03T16:33:01.863Z,10.5
2023-01-03T16:38:30.628Z,9.9
2023-01-03T16:43:42.301Z,9.8
2023-01-03T16:49:12.772Z,9.5
2023-01-03T16:54:41.797Z,9.4
2023-01-03T17:00:11.474Z,9.1
2023-01-03T17:05:27.903Z,8.9
2023-01-03T17:10:55.428Z,8.8
2023-01-03T17:16:22.854Z,8.6
2023-01-03T17:22:24.254Z,8.5
2023-01-03T17:27:49.623Z,8.8
2023-01-03T17:33:13.023Z,9.6
2023-01-03T17:39:16.759Z,9.6
2023-01-03T17:44:31.201Z,9.4
2023-01-03T17:49:54.321Z,9.2
2023-01-03T17:55:01.615Z,8.8
2023-01-03T18:00:02.527Z,8.3
2023-01-03T18:05:30.571Z,7.9
2023-01-03T18:11:00.192Z,7.8
2023-01-03T18:16:23.755Z,7.7
2023-01-03T18:21:46.196Z,7.8
2023-01-03T18:27:09.322Z,7.8
2023-01-03T18:32:17.318Z,7.9
2023-01-03T18:37:48.008Z,7.9
2023-01-03T18:43:15.666Z,7.6
2023-01-03T18:48:39.312Z,7.7
2023-01-03T18:54:08.105Z,8.5
2023-01-03T18:59:35.307Z,8.8
2023-01-03T19:04:29.621Z,8.6
2023-01-03T19:09:57.889Z,8.4
2023-01-03T19:15:20.882Z,8.3
2023-01-03T19:20:44.533Z,8.4
2023-01-03T19:31:16.347Z,8.5
2023-01-03T19:36:23.395Z,8.5
2023-01-03T19:41:38.572Z,8.3
2023-01-03T19:46:46.598Z,8.3
2023-01-03T19:51:57.762Z,8.7
2023-01-03T19:57:05.231Z,8.8
2023-01-03T20:02:56.751Z,8.7
2023-01-03T20:08:28.111Z,8.2
2023-01-03T20:13:34.661Z,8.2
2023-01-03T20:18:49.559Z,8.1
2023-01-03T20:24:14.806Z,7.8
2023-01-03T20:29:45.780Z,7.6
2023-01-03T20:34:53.785Z,7.5
2023-01-03T20:40:39.781Z,7.4
2023-01-03T20:45:48.934Z,7.3
2023-01-03T20:51:18.854Z,7.4
2023-01-03T20:56:32.177Z,7.8
2023-01-03T21:01:56.683Z,7.8
2023-01-03T21:07:28.171Z,7.8
2023-01-03T21:12:54.101Z,7.6
2023-01-03T21:18:07.031Z,7.6
2023-01-03T21:22:59.294Z,7.5
2023-01-03T21:28:25.365Z,7.6
2023-01-03T21:33:55.048Z,7.8
2023-01-03T21:38:46.718Z,7.7
2023-01-03T21:43:39.115Z,7.6
2023-01-03T21:49:02.275Z,7.4
2023-01-03T21:54:34.531Z,7.3
2023-01-03T22:00:00.382Z,7.1
2023-01-03T22:05:09.770Z,7.1
2023-01-03T22:10:16.164Z,7.2
2023-01-03T22:15:42.452Z,7.4
2023-01-03T22:21:11.251Z,7.3
2023-01-03T22:26:34.624Z,7.6
2023-01-03T22:31:26.402Z,7.6
2023-01-03T22:36:49.558Z,7.8
2023-01-03T22:47:25.624Z,8
2023-01-03T22:52:48.276Z,7.9
2023-01-03T22:58:10.656Z,7.9
2023-01-03T23:03:36.787Z,8.1
2023-01-03T23:08:44.160Z,8.2
2023-01-03T23:14:11.034Z,8.3
2023-01-03T23:19:02.757Z,8.2
2023-01-03T23:24:28.678Z,8.3
2023-01-03T23:29:35.904Z,8.2
2023-01-03T23:34:59.222Z,8.3
2023-01-03T23:39:50.830Z,8.3
2023-01-03T23:45:14.075Z,8.3
2023-01-03T23:50:39.876Z,8.3
2023-01-03T23:55:52.945Z,8.3
