createdAt,value
2019-01-02T00:00:19.591Z,100838.36
2019-01-02T00:02:48.909Z,100836.20
2019-01-02T00:05:17.386Z,100848.35
2019-01-02T00:07:46.107Z,100860.50
2019-01-02T00:10:14.896Z,100870.11
2019-01-02T00:12:43.394Z,100860.20
2019-01-02T00:15:12.246Z,100871.43
2019-01-02T00:17:40.701Z,100881.33
2019-01-02T00:20:13.237Z,100881.73
2019-01-02T00:22:41.663Z,100864.48
2019-01-02T00:25:10.316Z,100873.93
2019-01-02T00:27:38.751Z,100868.75
2019-01-02T00:30:09.526Z,100874.39
2019-01-02T00:32:38.797Z,100875.72
2019-01-02T00:35:08.584Z,100882.54
2019-01-02T00:37:41.098Z,100881.20
2019-01-02T00:40:11.984Z,100889.04
2019-01-02T00:42:40.770Z,100888.17
2019-01-02T00:45:09.483Z,100888.21
2019-01-02T00:47:38.294Z,100881.70
2019-01-02T00:50:10.135Z,100919.84
2019-01-02T00:52:38.935Z,100883.84
2019-01-02T00:55:08.192Z,100885.57
2019-01-02T00:57:37.179Z,100881.18
2019-01-02T01:00:20.089Z,100885.47
2019-01-02T01:02:48.770Z,100882.50
2019-01-02T01:05:17.197Z,100885.14
2019-01-02T01:07:48.543Z,100890.27
2019-01-02T01:10:17.953Z,100886.41
2019-01-02T01:12:46.958Z,100893.00
2019-01-02T01:15:15.428Z,100899.03
2019-01-02T01:17:44.170Z,100893.84
2019-01-02T01:20:15.877Z,100886.01
2019-01-02T01:22:44.361Z,100892.13
2019-01-02T01:25:12.959Z,100894.23
2019-01-02T01:27:41.418Z,100902.09
2019-01-02T01:30:11.348Z,100916.34
2019-01-02T01:32:39.971Z,100919.41
2019-01-02T01:35:13.713Z,100926.73
2019-01-02T01:37:45.696Z,100935.89
2019-01-02T01:40:14.608Z,100925.84
2019-01-02T01:42:43.313Z,100936.22
2019-01-02T01:45:11.884Z,100943.20
2019-01-02T01:47:40.508Z,100935.81
2019-01-02T01:50:10.430Z,100937.09
2019-01-02T01:52:38.915Z,100936.26
2019-01-02T01:55:09.817Z,100948.38
2019-01-02T01:57:38.549Z,100958.38
2019-01-02T02:00:12.107Z,100949.70
2019-01-02T02:02:40.603Z,100960.59
2019-01-02T02:05:09.994Z,100964.44
2019-01-02T02:07:38.563Z,100969.63
2019-01-02T02:10:13.339Z,100972.72
2019-01-02T02:12:41.830Z,100963.64
2019-01-02T02:15:11.251Z,100978.80
2019-01-02T02:17:41.175Z,100976.23
2019-01-02T02:20:11.971Z,100983.59
2019-01-02T02:22:40.833Z,100976.63
2019-01-02T02:25:12.397Z,100965.39
2019-01-02T02:27:40.975Z,100967.11
2019-01-02T02:30:14.696Z,100980.99
2019-01-02T02:32:44.318Z,100971.88
2019-01-02T02:35:13.218Z,100960.16
2019-01-02T02:37:42.045Z,100968.84
2019-01-02T02:40:13.402Z,100975.78
2019-01-02T02:42:41.878Z,100968.44
2019-01-02T02:45:12.620Z,100968.87
2019-01-02T02:47:41.365Z,100971.48
2019-01-02T02:50:12.750Z,100972.79
2019-01-02T02:52:41.255Z,100965.83
2019-01-02T02:55:12.551Z,100958.92
2019-01-02T02:57:41.056Z,100972.34
2019-01-02T03:00:12.470Z,100971.97
2019-01-02T03:02:40.869Z,100977.11
2019-01-02T03:05:11.170Z,100975.44
2019-01-02T03:07:40.588Z,100982.41
2019-01-02T03:10:12.299Z,100976.78
2019-01-02T03:12:41.168Z,100990.16
2019-01-02T03:15:11.263Z,100989.27
2019-01-02T03:17:40.400Z,100985.81
2019-01-02T03:20:10.996Z,100985.84
2019-01-02T03:22:39.965Z,100991.03
2019-01-02T03:25:10.795Z,100991.47
2019-01-02T03:27:39.749Z,100993.19
2019-01-02T03:30:11.841Z,100997.09
2019-01-02T03:32:40.868Z,100993.64
2019-01-02T03:35:09.756Z,101001.88
2019-01-02T03:37:38.257Z,101005.36
2019-01-02T03:40:09.821Z,101008.41
2019-01-02T03:42:38.180Z,100996.73
2019-01-02T03:45:09.607Z,100995.47
2019-01-02T03:47:38.058Z,100989.86
2019-01-02T03:50:12.061Z,100992.02
2019-01-02T03:52:40.578Z,100985.13
2019-01-02T03:55:10.391Z,100985.13
2019-01-02T03:57:39.074Z,100986.05
2019-01-02T04:00:19.571Z,100996.41
2019-01-02T04:02:48.136Z,100989.92
2019-01-02T04:05:19.819Z,100975.16
2019-01-02T04:07:57.722Z,100965.72
2019-01-02T04:10:27.922Z,100966.17
2019-01-02T04:12:56.607Z,100968.80
2019-01-02T04:15:26.370Z,100983.50
2019-01-02T04:17:55.089Z,100985.68
2019-01-02T04:20:23.588Z,100993.89
2019-01-02T04:22:52.663Z,100996.02
2019-01-02T04:25:21.049Z,101003.81
2019-01-02T04:27:49.765Z,100993.42
2019-01-02T04:30:18.149Z,100998.19
2019-01-02T04:32:46.493Z,100994.28
2019-01-02T04:35:14.952Z,101005.98
2019-01-02T04:37:43.450Z,101002.98
2019-01-02T04:40:13.248Z,101005.98
2019-01-02T04:42:41.951Z,101007.77
2019-01-02T04:45:11.285Z,100989.58
2019-01-02T04:47:40.023Z,100988.29
2019-01-02T04:50:14.414Z,100987.05
2019-01-02T04:52:42.977Z,100995.27
2019-01-02T04:55:11.480Z,100981.08
2019-01-02T04:57:39.895Z,100986.73
2019-01-02T05:00:11.592Z,100990.20
2019-01-02T05:02:40.081Z,100981.19
2019-01-02T05:05:08.602Z,100991.11
2019-01-02T05:07:37.057Z,100985.53
2019-01-02T05:10:08.524Z,100992.86
2019-01-02T05:12:36.980Z,100999.78
2019-01-02T05:15:07.669Z,101004.61
2019-01-02T05:17:36.079Z,100996.81
2019-01-02T05:20:07.053Z,100998.58
2019-01-02T05:22:35.529Z,100997.28
2019-01-02T05:25:04.377Z,100998.98
2019-01-02T05:27:32.721Z,100994.25
2019-01-02T05:30:01.176Z,100994.23
2019-01-02T05:32:29.647Z,100993.40
2019-01-02T05:34:57.993Z,101000.33
2019-01-02T05:37:26.390Z,101014.60
2019-01-02T05:39:54.765Z,101019.34
2019-01-02T05:42:23.231Z,101010.71
2019-01-02T05:44:51.605Z,101008.12
2019-01-02T05:47:20.152Z,101009.86
2019-01-02T05:49:48.515Z,101015.48
2019-01-02T05:52:17.128Z,101023.23
2019-01-02T05:54:45.555Z,101024.53
2019-01-02T05:57:13.918Z,101015.45
2019-01-02T05:59:42.656Z,101008.97
2019-01-02T06:02:11.038Z,101018.89
2019-01-02T06:04:39.402Z,101031.45
2019-01-02T06:07:07.870Z,101034.89
2019-01-02T06:09:36.317Z,101043.09
2019-01-02T06:12:04.710Z,101040.94
2019-01-02T06:14:33.078Z,101039.64
2019-01-02T06:17:01.467Z,101039.64
2019-01-02T06:19:30.103Z,101029.26
2019-01-02T06:21:58.978Z,101036.19
2019-01-02T06:24:27.906Z,101034.90
2019-01-02T06:26:56.862Z,101033.16
2019-01-02T06:29:28.818Z,101029.27
2019-01-02T06:31:57.867Z,101031.41
2019-01-02T06:34:27.007Z,101038.34
2019-01-02T06:36:56.128Z,101035.76
2019-01-02T06:39:26.929Z,101039.65
2019-01-02T06:41:56.245Z,101025.82
2019-01-02T06:44:25.307Z,101037.94
2019-01-02T06:46:53.792Z,101042.24
2019-01-02T06:49:23.975Z,101043.58
2019-01-02T06:51:52.475Z,101042.69
2019-01-02T06:54:23.143Z,101042.24
2019-01-02T06:56:51.636Z,101037.94
2019-01-02T06:59:20.034Z,101040.09
2019-01-02T07:01:48.525Z,101040.95
2019-01-02T07:04:16.921Z,101041.83
2019-01-02T07:06:45.296Z,101052.61
2019-01-02T07:09:13.758Z,101055.25
2019-01-02T07:11:43.816Z,101056.95
2019-01-02T07:14:12.204Z,101062.99
2019-01-02T07:16:40.568Z,101062.14
2019-01-02T07:19:09.029Z,101070.37
2019-01-02T07:21:37.394Z,101074.70
2019-01-02T07:24:05.905Z,101071.67
2019-01-02T07:26:34.271Z,101072.55
2019-01-02T07:29:02.745Z,101077.30
2019-01-02T07:31:31.102Z,101076.44
2019-01-02T07:34:01.708Z,101077.72
2019-01-02T07:39:45.030Z,101090.28
2019-01-02T07:42:31.974Z,101092.44
2019-01-02T07:45:12.820Z,101095.87
2019-01-02T07:48:00.637Z,101107.11
2019-01-02T07:51:00.118Z,101098.48
2019-01-02T07:53:50.227Z,101097.17
2019-01-02T07:56:36.465Z,101086.37
2019-01-02T07:59:29.362Z,101095.89
2019-01-02T08:02:09.749Z,101102.37
2019-01-02T08:04:59.336Z,101104.53
2019-01-02T08:07:56.802Z,101105.83
2019-01-02T08:10:44.882Z,101095.89
2019-01-02T08:13:25.379Z,101098.02
2019-01-02T08:16:16.550Z,101098.46
2019-01-02T08:18:59.902Z,101100.64
2019-01-02T08:22:03.413Z,101111.87
2019-01-02T08:25:00.691Z,101110.16
2019-01-02T08:27:41.274Z,101123.11
2019-01-02T08:30:44.784Z,101114.00
2019-01-02T08:33:25.037Z,101120.03
2019-01-02T08:35:56.605Z,101121.78
2019-01-02T08:39:01.284Z,101120.88
2019-01-02T08:41:59.986Z,101119.98
2019-01-02T08:44:51.069Z,101122.58
2019-01-02T08:47:48.413Z,101125.62
2019-01-02T08:50:20.069Z,101129.06
2019-01-02T08:52:57.273Z,101132.95
2019-01-02T08:55:49.456Z,101143.75
2019-01-02T08:58:32.510Z,101154.97
2019-01-02T09:01:20.694Z,101155.86
2019-01-02T09:04:11.678Z,101162.76
2019-01-02T09:06:57.999Z,101163.20
2019-01-02T09:09:49.183Z,101161.00
2019-01-02T09:12:40.456Z,101160.14
2019-01-02T09:15:33.309Z,101165.30
2019-01-02T09:18:39.610Z,101160.94
2019-01-02T09:21:35.354Z,101164.44
2019-01-02T09:24:26.264Z,101161.83
2019-01-02T09:27:00.478Z,101171.77
2019-01-02T09:29:32.042Z,101160.92
2019-01-02T09:32:21.594Z,101159.17
2019-01-02T09:35:11.172Z,101156.16
2019-01-02T09:38:04.764Z,101157.84
2019-01-02T09:40:36.445Z,101146.55
2019-01-02T09:43:17.123Z,101146.13
2019-01-02T09:46:10.702Z,101143.53
2019-01-02T09:48:54.259Z,101158.23
2019-01-02T09:51:59.291Z,101163.41
2019-01-02T09:54:45.984Z,101166.47
2019-01-02T09:57:52.396Z,101171.66
2019-01-02T10:00:32.186Z,101169.12
2019-01-02T10:03:37.557Z,101168.16
2019-01-02T10:06:09.275Z,101172.95
2019-01-02T10:08:59.640Z,101175.58
2019-01-02T10:11:33.926Z,101190.70
2019-01-02T10:14:24.979Z,101180.77
2019-01-02T10:17:28.950Z,101180.75
2019-01-02T10:20:02.015Z,101176.84
2019-01-02T10:22:46.099Z,101171.13
2019-01-02T10:25:42.679Z,101172.02
2019-01-02T10:28:41.947Z,101172.87
2019-01-02T10:31:36.521Z,101170.26
2019-01-02T10:34:14.265Z,101168.93
2019-01-02T10:36:45.949Z,101177.61
2019-01-02T10:39:30.255Z,101164.59
2019-01-02T10:42:17.109Z,101169.40
2019-01-02T10:45:03.811Z,101169.39
2019-01-02T10:47:50.239Z,101172.78
2019-01-02T10:50:25.303Z,101176.63
2019-01-02T10:53:10.597Z,101177.55
2019-01-02T10:55:54.381Z,101192.24
2019-01-02T10:58:51.711Z,101183.98
2019-01-02T11:01:59.146Z,101172.70
2019-01-02T11:04:44.686Z,101169.20
2019-01-02T11:07:37.345Z,101177.45
2019-01-02T11:10:11.472Z,101176.16
2019-01-02T11:13:02.916Z,101178.73
2019-01-02T11:15:37.607Z,101171.79
2019-01-02T11:18:12.648Z,101172.64
2019-01-02T11:20:56.465Z,101177.33
2019-01-02T11:23:42.975Z,101174.36
2019-01-02T11:26:35.836Z,101174.32
2019-01-02T11:29:25.400Z,101175.14
2019-01-02T11:32:06.410Z,101168.63
2019-01-02T11:34:38.762Z,101142.27
2019-01-02T11:37:13.058Z,101159.52
2019-01-02T11:40:04.348Z,101156.44
2019-01-02T11:42:54.951Z,101152.06
2019-01-02T11:45:24.591Z,101151.58
2019-01-02T11:47:53.019Z,101148.98
2019-01-02T11:50:24.480Z,101139.38
2019-01-02T11:52:55.013Z,101128.02
2019-01-02T11:55:26.128Z,101119.34
2019-01-02T11:57:54.668Z,101125.38
2019-01-02T12:00:23.192Z,101121.45
2019-01-02T12:02:51.955Z,101118.90
2019-01-02T12:05:21.737Z,101111.10
2019-01-02T12:07:50.511Z,101114.66
2019-01-02T12:10:19.416Z,101119.39
2019-01-02T12:12:47.837Z,101113.33
2019-01-02T12:15:16.919Z,101118.53
2019-01-02T12:17:46.470Z,101110.77
2019-01-02T12:20:16.167Z,101102.56
2019-01-02T12:22:47.836Z,101116.78
2019-01-02T12:25:16.270Z,101122.92
2019-01-02T12:27:44.731Z,101109.95
2019-01-02T12:30:13.727Z,101106.05
2019-01-02T12:32:42.250Z,101111.70
2019-01-02T12:35:10.710Z,101118.23
2019-01-02T12:37:39.271Z,101109.09
2019-01-02T12:40:08.112Z,101118.17
2019-01-02T12:42:36.473Z,101119.06
2019-01-02T12:45:06.417Z,101123.89
2019-01-02T12:47:34.770Z,101123.11
2019-01-02T12:50:04.188Z,101114.02
2019-01-02T12:52:32.613Z,101118.77
2019-01-02T12:55:00.995Z,101123.09
2019-01-02T12:57:29.458Z,101129.61
2019-01-02T12:59:58.988Z,101138.75
2019-01-02T13:02:51.922Z,101142.66
2019-01-02T13:05:57.642Z,101140.97
2019-01-02T13:09:01.216Z,101140.16
2019-01-02T13:11:36.165Z,101139.23
2019-01-02T13:14:16.902Z,101143.12
2019-01-02T13:16:54.377Z,101146.06
2019-01-02T13:19:37.798Z,101149.53
2019-01-02T13:22:12.494Z,101153.44
2019-01-02T13:24:46.919Z,101146.52
2019-01-02T13:27:21.461Z,101155.16
2019-01-02T13:30:07.397Z,101151.66
2019-01-02T13:33:00.358Z,101154.66
2019-01-02T13:35:34.588Z,101158.58
2019-01-02T13:38:21.688Z,101158.59
2019-01-02T13:41:03.448Z,101161.62
2019-01-02T13:43:38.041Z,101158.56
2019-01-02T13:46:18.374Z,101156.80
2019-01-02T13:49:00.961Z,101161.18
2019-01-02T13:51:29.847Z,101160.67
2019-01-02T13:53:58.433Z,101168.17
2019-01-02T13:56:27.242Z,101163.44
2019-01-02T13:58:57.172Z,101158.25
2019-01-02T14:01:25.587Z,101153.02
2019-01-02T14:03:54.917Z,101168.17
2019-01-02T14:06:23.866Z,101166.05
2019-01-02T14:08:52.772Z,101169.94
2019-01-02T14:11:22.084Z,101167.39
2019-01-02T14:13:51.264Z,101169.05
2019-01-02T14:16:19.867Z,101169.05
2019-01-02T14:18:48.685Z,101172.58
2019-01-02T14:21:17.210Z,101179.50
2019-01-02T14:23:45.756Z,101180.75
2019-01-02T14:26:14.351Z,101175.17
2019-01-02T14:28:43.175Z,101174.80
2019-01-02T14:31:13.265Z,101167.43
2019-01-02T14:33:42.285Z,101174.00
2019-01-02T14:36:11.059Z,101173.16
2019-01-02T14:38:41.430Z,101171.81
2019-01-02T14:41:10.155Z,101180.39
2019-01-02T14:43:38.696Z,101185.09
2019-01-02T14:46:07.148Z,101188.55
2019-01-02T14:48:35.873Z,101190.67
2019-01-02T14:51:04.302Z,101191.47
2019-01-02T14:53:33.500Z,101197.17
2019-01-02T14:56:02.019Z,101152.30
2019-01-02T14:58:30.695Z,101197.17
2019-01-02T15:00:59.230Z,101194.20
2019-01-02T15:03:27.692Z,101198.16
2019-01-02T15:05:56.203Z,101204.25
2019-01-02T15:08:24.598Z,101193.88
2019-01-02T15:10:53.034Z,101201.67
2019-01-02T15:13:21.432Z,101198.63
2019-01-02T15:15:49.811Z,101202.61
2019-01-02T15:18:18.332Z,101204.77
2019-01-02T15:20:46.668Z,101211.71
2019-01-02T15:23:20.148Z,101207.38
2019-01-02T15:25:48.574Z,101213.42
2019-01-02T15:28:17.047Z,101219.98
2019-01-02T15:30:45.471Z,101217.80
2019-01-02T15:33:13.939Z,101217.38
2019-01-02T15:35:42.530Z,101224.30
2019-01-02T15:38:10.955Z,101228.18
2019-01-02T15:40:39.360Z,101227.80
2019-01-02T15:43:07.865Z,101230.82
2019-01-02T15:45:36.279Z,101233.00
2019-01-02T15:48:04.725Z,101231.71
2019-01-02T15:50:33.372Z,101233.47
2019-01-02T15:53:01.738Z,101239.09
2019-01-02T15:55:30.205Z,101241.75
2019-01-02T15:57:58.609Z,101236.13
2019-01-02T16:00:27.066Z,101233.14
2019-01-02T16:02:55.428Z,101246.14
2019-01-02T16:05:24.136Z,101246.58
2019-01-02T16:07:52.828Z,101247.45
2019-01-02T16:10:21.279Z,101248.34
2019-01-02T16:12:49.661Z,101253.11
2019-01-02T16:15:18.254Z,101253.11
2019-01-02T16:17:47.000Z,101251.81
2019-01-02T16:20:15.688Z,101250.96
2019-01-02T16:22:44.126Z,101251.87
2019-01-02T16:25:12.657Z,101260.97
2019-01-02T16:27:41.124Z,101254.92
2019-01-02T16:30:09.556Z,101260.16
2019-01-02T16:32:38.123Z,101268.39
2019-01-02T16:35:06.598Z,101270.14
2019-01-02T16:37:35.029Z,101272.73
2019-01-02T16:40:04.439Z,101272.73
2019-01-02T16:42:33.097Z,101278.78
2019-01-02T16:45:01.647Z,101279.23
2019-01-02T16:47:30.226Z,101284.41
2019-01-02T16:49:58.607Z,101280.10
2019-01-02T16:52:28.426Z,101288.31
2019-01-02T16:54:56.919Z,101282.26
2019-01-02T16:57:27.127Z,101293.48
2019-01-02T16:59:57.381Z,101293.94
2019-01-02T17:02:26.378Z,101288.73
2019-01-02T17:04:54.842Z,101289.99
2019-01-02T17:07:26.178Z,101297.75
2019-01-02T17:09:56.350Z,101299.40
2019-01-02T17:12:25.085Z,101291.53
2019-01-02T17:14:54.490Z,101295.08
2019-01-02T17:17:26.618Z,101306.77
2019-01-02T17:19:55.439Z,101298.46
2019-01-02T17:22:24.068Z,101303.23
2019-01-02T17:24:54.494Z,101311.31
2019-01-02T17:27:23.060Z,101316.00
2019-01-02T17:29:54.179Z,101322.08
2019-01-02T17:32:24.138Z,101312.55
2019-01-02T17:34:52.613Z,101318.49
2019-01-02T17:37:25.712Z,101313.57
2019-01-02T17:39:59.324Z,101326.61
2019-01-02T17:42:28.443Z,101316.21
2019-01-02T17:44:59.728Z,101316.22
2019-01-02T17:47:34.085Z,101315.70
2019-01-02T17:50:04.643Z,101324.39
2019-01-02T17:52:34.787Z,101327.50
2019-01-02T17:55:05.635Z,101329.67
2019-01-02T17:57:34.378Z,101332.28
2019-01-02T18:00:03.332Z,101329.78
2019-01-02T18:02:32.285Z,101332.80
2019-01-02T18:05:01.253Z,101341.89
2019-01-02T18:07:30.069Z,101290.66
2019-01-02T18:09:58.621Z,101330.38
2019-01-02T18:12:27.381Z,101327.43
2019-01-02T18:14:55.764Z,101329.65
2019-01-02T18:17:25.033Z,101331.91
2019-01-02T18:19:55.034Z,101331.49
2019-01-02T18:22:25.424Z,101327.55
2019-01-02T18:24:54.320Z,101328.55
2019-01-02T18:27:27.932Z,101333.13
2019-01-02T18:29:58.076Z,101340.83
2019-01-02T18:32:28.270Z,101337.77
2019-01-02T18:34:57.029Z,101329.73
2019-01-02T18:37:25.428Z,101330.80
2019-01-02T18:39:54.383Z,101333.31
2019-01-02T18:42:23.158Z,101339.31
2019-01-02T18:44:51.764Z,101335.84
2019-01-02T18:47:21.287Z,101331.00
2019-01-02T18:49:50.073Z,101338.80
2019-01-02T18:52:19.069Z,101342.30
2019-01-02T18:54:47.469Z,101345.31
2019-01-02T18:57:16.153Z,101346.46
2019-01-02T18:59:44.569Z,101354.23
2019-01-02T19:02:13.420Z,101353.63
2019-01-02T19:04:41.970Z,101360.88
2019-01-02T19:07:10.337Z,101363.12
2019-01-02T19:09:38.729Z,101366.36
2019-01-02T19:12:07.086Z,101364.23
2019-01-02T19:14:35.562Z,101364.09
2019-01-02T19:17:03.920Z,101367.56
2019-01-02T19:19:32.326Z,101369.84
2019-01-02T19:22:00.686Z,101369.52
2019-01-02T19:24:29.185Z,101376.34
2019-01-02T19:26:57.558Z,101382.98
2019-01-02T19:29:25.970Z,101383.71
2019-01-02T19:31:54.336Z,101385.13
2019-01-02T19:34:22.742Z,101383.69
2019-01-02T19:36:51.115Z,101390.56
2019-01-02T19:39:20.253Z,101392.77
2019-01-02T19:41:48.758Z,101389.25
2019-01-02T19:44:17.157Z,101397.57
2019-01-02T19:46:45.513Z,101405.95
2019-01-02T19:49:14.263Z,101398.30
2019-01-02T19:51:45.370Z,101401.15
2019-01-02T19:54:13.840Z,101398.19
2019-01-02T19:56:48.705Z,101402.59
2019-01-02T19:59:17.176Z,101400.31
2019-01-02T20:01:45.543Z,101404.59
2019-01-02T20:04:13.948Z,101401.00
2019-01-02T20:06:42.854Z,101400.92
2019-01-02T20:09:11.341Z,101400.78
2019-01-02T20:11:39.701Z,101393.38
2019-01-02T20:14:08.167Z,101400.92
2019-01-02T20:16:36.667Z,101403.73
2019-01-02T20:19:06.537Z,101403.52
2019-01-02T20:21:34.939Z,101404.38
2019-01-02T20:24:03.983Z,101411.44
2019-01-02T20:26:45.000Z,101405.68
2019-01-02T20:29:15.146Z,101412.13
2019-01-02T20:31:43.536Z,101415.70
2019-01-02T20:34:12.421Z,101416.72
2019-01-02T20:36:41.014Z,101415.34
2019-01-02T20:39:09.995Z,101415.17
2019-01-02T20:41:40.113Z,101411.59
2019-01-02T20:44:08.891Z,101410.81
2019-01-02T20:46:38.246Z,101417.06
2019-01-02T20:49:06.758Z,101408.20
2019-01-02T20:51:35.304Z,101407.66
2019-01-02T20:54:04.804Z,101413.05
2019-01-02T20:56:36.279Z,101399.42
2019-01-02T20:59:04.805Z,101399.42
2019-01-02T21:01:33.788Z,101396.51
2019-01-02T21:04:03.285Z,101402.95
2019-01-02T21:06:33.206Z,101400.72
2019-01-02T21:09:02.970Z,101406.73
2019-01-02T21:11:35.032Z,101403.33
2019-01-02T21:14:03.495Z,101403.02
2019-01-02T21:16:32.318Z,101409.44
2019-01-02T21:19:00.860Z,101403.36
2019-01-02T21:21:30.269Z,101400.28
2019-01-02T21:23:59.030Z,101402.67
2019-01-02T21:26:27.502Z,101404.80
2019-01-02T21:28:57.136Z,101406.08
2019-01-02T21:31:27.046Z,101405.88
2019-01-02T21:33:55.503Z,101400.53
2019-01-02T21:36:28.740Z,101386.88
2019-01-02T21:38:59.623Z,101410.23
2019-01-02T21:41:28.563Z,101419.23
2019-01-02T21:43:57.340Z,101405.96
2019-01-02T21:46:26.191Z,101401.38
2019-01-02T21:48:54.630Z,101412.19
2019-01-02T21:51:23.106Z,101395.56
2019-01-02T21:53:51.476Z,101409.73
2019-01-02T21:56:20.265Z,101414.66
2019-01-02T21:58:50.339Z,101416.56
2019-01-02T22:01:18.821Z,101406.91
2019-01-02T22:03:47.183Z,101411.02
2019-01-02T22:06:15.554Z,101410.61
2019-01-02T22:08:43.952Z,101403.34
2019-01-02T22:11:12.325Z,101395.13
2019-01-02T22:13:40.915Z,101400.90
2019-01-02T22:16:09.302Z,101406.21
2019-01-02T22:18:39.844Z,101400.73
2019-01-02T22:21:08.733Z,101397.17
2019-01-02T22:23:37.810Z,101403.53
2019-01-02T22:26:06.323Z,101403.14
2019-01-02T22:28:35.534Z,101405.44
2019-01-02T22:31:04.699Z,101410.39
2019-01-02T22:33:36.698Z,101410.45
2019-01-02T22:36:05.939Z,101409.16
2019-01-02T22:38:34.928Z,101408.62
2019-01-02T22:41:03.758Z,101409.55
2019-01-02T22:43:32.531Z,101410.55
2019-01-02T22:46:01.103Z,101403.70
2019-01-02T22:48:29.929Z,101407.16
2019-01-02T22:50:58.567Z,101411.19
2019-01-02T22:53:30.048Z,101409.83
2019-01-02T22:55:58.691Z,101410.61
2019-01-02T22:58:27.632Z,101412.77
2019-01-02T23:01:07.344Z,101417.59
2019-01-02T23:03:53.554Z,101420.81
2019-01-02T23:06:26.352Z,101430.77
2019-01-02T23:09:11.648Z,101434.16
2019-01-02T23:11:53.722Z,101435.95
2019-01-02T23:14:23.999Z,101435.40
2019-01-02T23:16:54.424Z,101440.44
2019-01-02T23:19:24.571Z,101440.73
2019-01-02T23:21:59.280Z,101443.07
2019-01-02T23:24:38.333Z,101438.02
2019-01-02T23:27:14.666Z,101440.80
2019-01-02T23:30:01.524Z,101447.66
2019-01-02T23:32:40.854Z,101450.91
2019-01-02T23:35:10.975Z,101458.41
2019-01-02T23:37:43.453Z,101457.89
2019-01-02T23:40:16.043Z,101461.41
2019-01-02T23:42:58.562Z,101465.88
2019-01-02T23:45:44.658Z,101462.28
2019-01-02T23:48:23.674Z,101468.34
2019-01-02T23:51:05.869Z,101474.37
2019-01-02T23:53:36.124Z,101471.30
2019-01-02T23:56:21.455Z,101480.87
2019-01-02T23:58:55.782Z,101480.09
