createdAt,value
2023-02-18T00:07:24.193Z,98066.23
2023-02-18T00:17:31.942Z,98080.50
2023-02-18T00:27:39.041Z,98111.30
2023-02-18T00:37:46.652Z,98134.61
2023-02-18T00:47:53.602Z,98124.83
2023-02-18T00:58:00.764Z,98129.16
2023-02-18T01:08:06.600Z,98147.09
2023-02-18T01:18:14.764Z,98164.08
2023-02-18T01:28:21.809Z,98165.80
2023-02-18T01:38:28.905Z,98184.23
2023-02-18T01:48:39.525Z,98185.34
2023-02-18T01:58:47.480Z,98186.81
2023-02-18T02:08:59.732Z,98195.52
2023-02-18T02:19:08.002Z,98200.08
2023-02-18T02:29:50.834Z,98201.23
2023-02-18T02:40:04.232Z,98200.39
2023-02-18T02:50:16.050Z,98223.16
2023-02-18T03:00:24.840Z,98240.79
2023-02-18T03:10:40.364Z,98253.58
2023-02-18T03:20:52.303Z,98250.20
2023-02-18T03:31:02.268Z,98261.23
2023-02-18T03:41:09.794Z,98266.76
2023-02-18T03:51:15.936Z,98276.63
2023-02-18T04:01:23.663Z,98282.45
2023-02-18T04:11:30.934Z,98292.02
2023-02-18T04:21:38.240Z,98285.14
2023-02-18T04:31:45.537Z,98294.69
2023-02-18T04:41:52.904Z,98298.19
2023-02-18T04:52:00.699Z,98301.29
2023-02-18T05:02:08.188Z,98306.74
2023-02-18T05:12:15.658Z,98304.52
2023-02-18T05:22:22.847Z,98321.38
2023-02-18T05:32:29.975Z,98341.07
2023-02-18T05:42:37.472Z,98346.27
2023-02-18T05:52:44.607Z,98355.85
2023-02-18T06:02:51.578Z,98366.16
2023-02-18T06:13:00.298Z,98373.70
2023-02-18T06:23:07.678Z,98382.65
2023-02-18T06:33:15.417Z,98384.84
2023-02-18T06:43:23.472Z,98391.70
2023-02-18T06:53:30.546Z,98388.55
2023-02-18T07:03:37.758Z,98386.21
2023-02-18T07:13:44.785Z,98385.05
2023-02-18T07:23:52.370Z,98387.59
2023-02-18T07:33:59.993Z,98383.52
2023-02-18T07:44:05.567Z,98383.94
2023-02-18T07:54:10.048Z,98389.99
2023-02-18T08:04:17.381Z,98386.61
2023-02-18T08:14:24.857Z,98388.63
2023-02-18T08:24:32.335Z,98388.43
2023-02-18T08:34:39.591Z,98386.92
2023-02-18T08:44:45.761Z,98385.27
2023-02-18T08:54:52.936Z,98387.46
2023-02-18T09:05:00.175Z,98388.67
2023-02-18T09:15:06.448Z,98380.73
2023-02-18T09:25:12.438Z,98378.10
2023-02-18T09:35:18.361Z,98379.86
2023-02-18T09:45:26.741Z,98373.30
2023-02-18T09:55:38.983Z,98365.84
2023-02-18T10:05:44.056Z,98364.16
2023-02-18T10:15:53.039Z,98356.33
2023-02-18T10:26:03.925Z,98336.61
2023-02-18T10:36:28.942Z,98315.85
2023-02-18T10:46:34.995Z,98303.36
2023-02-18T10:56:43.927Z,98309.34
2023-02-18T11:06:53.059Z,98313.04
2023-02-18T11:17:10.590Z,98308.30
2023-02-18T11:27:18.360Z,98321.14
2023-02-18T11:37:28.477Z,98327.15
2023-02-18T11:47:37.829Z,98321.82
2023-02-18T11:57:48.921Z,98309.70
2023-02-18T12:07:57.340Z,98288.42
2023-02-18T12:18:26.820Z,98268.73
2023-02-18T12:28:33.557Z,98250.33
2023-02-18T12:38:46.436Z,98231.52
2023-02-18T12:49:02.166Z,98217.86
2023-02-18T12:59:07.305Z,98203.65
2023-02-18T13:09:12.592Z,98175.88
2023-02-18T13:19:19.788Z,98152.98
2023-02-18T13:29:33.841Z,98131.59
2023-02-18T13:39:49.289Z,98102.53
2023-02-18T13:49:56.638Z,98060.13
2023-02-18T14:00:08.126Z,98026.17
2023-02-18T14:10:26.806Z,97996.53
2023-02-18T14:20:46.971Z,97964.70
2023-02-18T14:30:55.031Z,97948.32
2023-02-18T14:41:40.483Z,97916.61
2023-02-18T14:51:49.433Z,97882.31
2023-02-18T15:01:55.491Z,97852.52
2023-02-18T15:12:00.144Z,97820.98
2023-02-18T15:22:07.632Z,97796.18
2023-02-18T15:32:16.457Z,97770.03
2023-02-18T15:42:24.796Z,97748.57
2023-02-18T15:52:34.676Z,97737.41
2023-02-18T16:02:51.578Z,97738.89
2023-02-18T16:13:00.707Z,97736.88
2023-02-18T16:23:15.077Z,97728.90
2023-02-18T16:33:22.390Z,97728.15
2023-02-18T16:43:30.241Z,97736.71
2023-02-18T16:53:37.551Z,97732.46
2023-02-18T17:03:46.300Z,97713.20
2023-02-18T17:13:58.334Z,97702.57
2023-02-18T17:24:04.409Z,97700.58
2023-02-18T17:34:15.696Z,97699.13
2023-02-18T17:44:24.844Z,97692.19
2023-02-18T17:54:32.160Z,97698.90
2023-02-18T18:04:39.351Z,97704.42
2023-02-18T18:14:46.509Z,97713.77
2023-02-18T18:24:56.353Z,97717.63
2023-02-18T18:35:03.643Z,97718.10
2023-02-18T18:45:17.328Z,97730.83
2023-02-18T18:55:59.645Z,97793.89
2023-02-18T19:06:07.651Z,97808.41
2023-02-18T19:16:14.496Z,97841.14
2023-02-18T19:26:20.899Z,97855.42
2023-02-18T19:36:28.200Z,97859.66
2023-02-18T19:46:35.754Z,97874.80
2023-02-18T19:56:42.866Z,97888.41
2023-02-18T20:06:50.162Z,97900.90
2023-02-18T20:16:56.342Z,97936.34
2023-02-18T20:27:03.947Z,97962.39
2023-02-18T20:37:11.144Z,97955.78
2023-02-18T20:47:18.824Z,97987.77
2023-02-18T20:57:26.418Z,97995.31
2023-02-18T21:07:34.360Z,97995.83
2023-02-18T21:17:41.537Z,98011.84
2023-02-18T21:27:48.588Z,98036.79
2023-02-18T21:37:55.927Z,98070.99
2023-02-18T21:48:06.346Z,98092.58
2023-02-18T21:58:13.638Z,98087.05
2023-02-18T22:08:21.425Z,98113.42
2023-02-18T22:18:32.120Z,98133.89
2023-02-18T22:28:39.923Z,98161.23
2023-02-18T22:38:47.213Z,98160.23
2023-02-18T22:48:55.954Z,98190.05
2023-02-18T22:59:03.068Z,98210.20
2023-02-18T23:09:14.457Z,98222.25
2023-02-18T23:19:22.133Z,98229.30
2023-02-18T23:29:29.253Z,98242.52
2023-02-18T23:39:37.021Z,98234.52
2023-02-18T23:49:44.141Z,98238.23
2023-02-18T23:59:51.034Z,98233.60
