createdAt,value
2019-03-30T00:00:12.608Z,8.19
2019-03-30T00:01:12.541Z,8.16
2019-03-30T00:02:12.540Z,8.18
2019-03-30T00:03:12.537Z,8.11
2019-03-30T00:04:12.511Z,8.10
2019-03-30T00:05:12.551Z,8.11
2019-03-30T00:06:12.487Z,8.07
2019-03-30T00:07:12.477Z,8.16
2019-03-30T00:08:12.472Z,8.07
2019-03-30T00:09:12.488Z,8.15
2019-03-30T00:10:12.481Z,8.10
2019-03-30T00:11:12.430Z,8.07
2019-03-30T00:12:12.421Z,8.07
2019-03-30T00:13:12.415Z,7.97
2019-03-30T00:14:12.413Z,8.01
2019-03-30T00:15:12.423Z,7.98
2019-03-30T00:16:12.377Z,7.95
2019-03-30T00:17:12.389Z,7.97
2019-03-30T00:18:12.358Z,7.98
2019-03-30T00:19:12.361Z,7.98
2019-03-30T00:20:12.380Z,8.01
2019-03-30T00:21:12.338Z,7.93
2019-03-30T00:22:12.319Z,7.93
2019-03-30T00:23:12.308Z,7.90
2019-03-30T00:24:12.291Z,7.98
2019-03-30T00:25:12.325Z,7.93
2019-03-30T00:26:12.291Z,7.92
2019-03-30T00:27:12.295Z,7.93
2019-03-30T00:28:12.254Z,7.90
2019-03-30T00:29:12.233Z,7.92
2019-03-30T00:30:12.227Z,7.95
2019-03-30T00:31:12.235Z,7.87
2019-03-30T00:32:12.233Z,7.82
2019-03-30T00:33:12.205Z,7.86
2019-03-30T00:34:12.205Z,7.82
2019-03-30T00:35:12.188Z,7.86
2019-03-30T00:36:12.198Z,7.80
2019-03-30T00:37:12.158Z,7.80
2019-03-30T00:38:12.170Z,7.83
2019-03-30T00:39:12.133Z,7.80
2019-03-30T00:40:12.124Z,7.80
2019-03-30T00:41:12.135Z,7.82
2019-03-30T00:42:12.108Z,7.75
2019-03-30T00:43:12.115Z,7.79
2019-03-30T00:44:12.104Z,7.74
2019-03-30T00:45:12.066Z,7.77
2019-03-30T00:46:12.142Z,7.77
2019-03-30T00:47:12.126Z,7.75
2019-03-30T00:48:12.034Z,7.71
2019-03-30T00:49:12.038Z,7.69
2019-03-30T00:50:12.037Z,7.67
2019-03-30T00:51:12.047Z,7.64
2019-03-30T00:52:11.995Z,7.71
2019-03-30T00:53:12.012Z,7.67
2019-03-30T00:54:11.972Z,7.71
2019-03-30T00:55:11.978Z,7.68
2019-03-30T00:56:11.982Z,7.64
2019-03-30T00:57:11.942Z,7.64
2019-03-30T00:58:11.929Z,7.63
2019-03-30T00:59:11.936Z,7.69
2019-03-30T01:00:11.914Z,7.63
2019-03-30T01:01:11.962Z,7.67
2019-03-30T01:02:11.885Z,7.68
2019-03-30T01:03:11.882Z,7.60
2019-03-30T01:04:11.871Z,7.68
2019-03-30T01:05:11.884Z,7.60
2019-03-30T01:06:11.844Z,7.58
2019-03-30T01:07:11.858Z,7.58
2019-03-30T01:08:11.824Z,7.64
2019-03-30T01:09:11.820Z,7.49
2019-03-30T01:10:11.796Z,7.53
2019-03-30T01:11:11.801Z,7.50
2019-03-30T01:12:11.797Z,7.52
2019-03-30T01:13:11.798Z,7.52
2019-03-30T01:14:11.757Z,7.49
2019-03-30T01:15:11.760Z,7.53
2019-03-30T01:16:11.744Z,7.49
2019-03-30T01:17:11.767Z,7.52
2019-03-30T01:18:11.732Z,7.48
2019-03-30T01:19:11.694Z,7.46
2019-03-30T01:20:11.688Z,7.52
2019-03-30T01:21:11.683Z,7.46
2019-03-30T01:22:11.692Z,7.43
2019-03-30T01:23:11.664Z,7.39
2019-03-30T01:24:11.661Z,7.35
2019-03-30T01:25:11.662Z,7.39
2019-03-30T01:26:11.630Z,7.45
2019-03-30T01:27:11.683Z,7.35
2019-03-30T01:28:11.644Z,7.39
2019-03-30T01:29:11.608Z,7.37
2019-03-30T01:30:22.506Z,7.25
2019-03-30T01:31:12.576Z,7.30
2019-03-30T01:32:11.613Z,7.23
2019-03-30T01:33:11.568Z,7.27
2019-03-30T01:34:11.538Z,7.27
2019-03-30T01:35:11.616Z,7.25
2019-03-30T01:36:11.540Z,7.32
2019-03-30T01:37:11.537Z,7.31
2019-03-30T01:38:11.538Z,7.28
2019-03-30T01:39:11.500Z,7.24
2019-03-30T01:40:11.483Z,7.16
2019-03-30T01:41:11.488Z,7.23
2019-03-30T01:42:11.482Z,7.28
2019-03-30T01:43:11.521Z,7.10
2019-03-30T01:44:11.435Z,7.17
2019-03-30T01:45:11.440Z,7.12
2019-03-30T01:46:11.412Z,7.12
2019-03-30T01:47:11.423Z,7.15
2019-03-30T01:48:11.442Z,7.13
2019-03-30T01:49:11.384Z,7.13
2019-03-30T01:50:17.577Z,7.21
2019-03-30T01:51:12.379Z,7.21
2019-03-30T01:52:11.356Z,7.17
2019-03-30T01:53:11.365Z,7.20
2019-03-30T01:54:11.344Z,7.20
2019-03-30T01:55:11.336Z,7.10
2019-03-30T01:56:11.308Z,7.16
2019-03-30T01:57:11.310Z,7.17
2019-03-30T01:58:11.330Z,7.16
2019-03-30T01:59:11.298Z,7.23
2019-03-30T02:00:11.262Z,7.17
2019-03-30T02:01:11.254Z,7.16
2019-03-30T02:02:11.250Z,7.15
2019-03-30T02:03:11.320Z,7.20
2019-03-30T02:04:11.237Z,7.16
2019-03-30T02:05:11.238Z,7.12
2019-03-30T02:06:11.204Z,7.09
2019-03-30T02:07:11.192Z,7.16
2019-03-30T02:08:11.288Z,7.07
2019-03-30T02:09:11.272Z,7.17
2019-03-30T02:10:11.175Z,7.21
2019-03-30T02:11:11.179Z,7.15
2019-03-30T02:12:11.168Z,7.16
2019-03-30T02:13:11.159Z,7.21
2019-03-30T02:14:11.138Z,7.17
2019-03-30T02:15:11.104Z,7.13
2019-03-30T02:16:11.114Z,7.12
2019-03-30T02:17:11.115Z,7.12
2019-03-30T02:18:11.087Z,7.17
2019-03-30T02:19:11.088Z,7.16
2019-03-30T02:20:11.061Z,7.10
2019-03-30T02:21:11.040Z,7.15
2019-03-30T02:22:11.060Z,7.21
2019-03-30T02:23:11.072Z,7.20
2019-03-30T02:24:11.055Z,7.20
2019-03-30T02:25:11.003Z,7.12
2019-03-30T02:26:10.986Z,7.15
2019-03-30T02:27:10.998Z,7.13
2019-03-30T02:28:10.990Z,7.15
2019-03-30T02:29:11.016Z,7.16
2019-03-30T02:30:10.945Z,7.16
2019-03-30T02:31:10.947Z,7.15
2019-03-30T02:32:10.925Z,7.15
2019-03-30T02:33:10.922Z,7.16
2019-03-30T02:34:10.969Z,7.17
2019-03-30T02:35:10.893Z,7.17
2019-03-30T02:36:10.887Z,7.17
2019-03-30T02:37:10.878Z,7.13
2019-03-30T02:38:10.890Z,7.17
2019-03-30T02:39:10.885Z,7.20
2019-03-30T02:40:10.866Z,7.12
2019-03-30T02:41:10.844Z,7.10
2019-03-30T02:42:10.822Z,7.13
2019-03-30T02:43:10.813Z,7.20
2019-03-30T02:44:10.825Z,7.20
2019-03-30T02:45:18.815Z,7.20
2019-03-30T02:46:10.781Z,7.15
2019-03-30T02:47:10.769Z,7.02
2019-03-30T02:48:10.751Z,7.15
2019-03-30T02:49:10.762Z,7.12
2019-03-30T02:50:10.740Z,7.15
2019-03-30T02:51:10.739Z,7.10
2019-03-30T02:52:10.735Z,7.09
2019-03-30T02:53:10.748Z,7.20
2019-03-30T02:54:10.685Z,7.12
2019-03-30T02:55:12.745Z,7.17
2019-03-30T02:56:10.695Z,7.10
2019-03-30T02:57:10.660Z,7.15
2019-03-30T02:58:10.679Z,7.20
2019-03-30T02:59:10.631Z,7.15
2019-03-30T03:00:10.660Z,7.16
2019-03-30T03:01:10.619Z,7.17
2019-03-30T03:02:10.616Z,7.02
2019-03-30T03:03:10.625Z,6.98
2019-03-30T03:04:10.582Z,7.10
2019-03-30T03:05:10.589Z,7.16
2019-03-30T03:06:10.571Z,6.97
2019-03-30T03:07:10.566Z,7.05
2019-03-30T03:08:10.546Z,7.12
2019-03-30T03:09:10.555Z,7.06
2019-03-30T03:10:10.560Z,7.10
2019-03-30T03:11:10.505Z,7.06
2019-03-30T03:12:10.494Z,7.06
2019-03-30T03:13:10.501Z,7.09
2019-03-30T03:14:10.481Z,7.02
2019-03-30T03:15:10.491Z,6.98
2019-03-30T03:16:10.458Z,7.03
2019-03-30T03:17:10.444Z,7.05
2019-03-30T03:18:10.474Z,7.02
2019-03-30T03:19:10.444Z,7.02
2019-03-30T03:20:10.571Z,6.95
2019-03-30T03:21:10.414Z,6.91
2019-03-30T03:22:10.391Z,6.98
2019-03-30T03:23:10.384Z,6.94
2019-03-30T03:24:10.380Z,6.95
2019-03-30T03:25:10.410Z,6.92
2019-03-30T03:26:10.363Z,6.92
2019-03-30T03:27:10.347Z,6.89
2019-03-30T03:28:10.331Z,6.88
2019-03-30T03:29:10.342Z,6.87
2019-03-30T03:30:10.336Z,6.88
2019-03-30T03:31:10.309Z,6.87
2019-03-30T03:32:10.284Z,6.95
2019-03-30T03:33:10.342Z,6.87
2019-03-30T03:34:10.261Z,6.94
2019-03-30T03:35:10.272Z,6.88
2019-03-30T03:36:10.249Z,6.91
2019-03-30T03:37:10.237Z,6.89
2019-03-30T03:38:10.246Z,6.84
2019-03-30T03:39:10.255Z,6.87
2019-03-30T03:40:10.238Z,6.85
2019-03-30T03:41:10.223Z,6.87
2019-03-30T03:42:10.194Z,6.87
2019-03-30T03:43:10.181Z,6.91
2019-03-30T03:44:10.157Z,6.84
2019-03-30T03:45:10.156Z,6.91
2019-03-30T03:46:10.151Z,6.84
2019-03-30T03:47:10.273Z,6.91
2019-03-30T03:48:10.135Z,6.91
2019-03-30T03:49:10.100Z,6.94
2019-03-30T03:50:10.098Z,6.87
2019-03-30T03:51:25.108Z,6.85
2019-03-30T03:52:11.075Z,6.85
2019-03-30T03:53:10.057Z,6.92
2019-03-30T03:54:10.051Z,6.91
2019-03-30T03:55:10.045Z,6.89
2019-03-30T03:56:10.048Z,6.88
2019-03-30T03:57:10.019Z,6.84
2019-03-30T03:58:10.049Z,6.87
2019-03-30T03:59:10.014Z,6.87
2019-03-30T04:00:09.993Z,6.74
2019-03-30T04:01:09.998Z,6.81
2019-03-30T04:02:09.979Z,6.81
2019-03-30T04:03:09.951Z,6.74
2019-03-30T04:04:09.942Z,6.80
2019-03-30T04:05:10.019Z,6.77
2019-03-30T04:06:09.951Z,6.79
2019-03-30T04:07:09.916Z,6.87
2019-03-30T04:08:09.904Z,6.73
2019-03-30T04:09:09.888Z,6.73
2019-03-30T04:10:09.895Z,6.84
2019-03-30T04:11:10.364Z,6.77
2019-03-30T04:12:09.852Z,6.77
2019-03-30T04:13:09.853Z,6.80
2019-03-30T04:14:09.840Z,6.76
2019-03-30T04:15:09.831Z,6.85
2019-03-30T04:16:09.836Z,6.80
2019-03-30T04:17:09.817Z,6.73
2019-03-30T04:18:09.792Z,6.79
2019-03-30T04:19:09.788Z,6.69
2019-03-30T04:20:09.773Z,6.69
2019-03-30T04:21:09.765Z,6.74
2019-03-30T04:22:09.915Z,6.61
2019-03-30T04:23:09.752Z,6.59
2019-03-30T04:24:09.733Z,6.66
2019-03-30T04:25:09.728Z,6.58
2019-03-30T04:26:09.707Z,6.61
2019-03-30T04:27:09.723Z,6.52
2019-03-30T04:28:09.692Z,6.58
2019-03-30T04:29:09.676Z,6.55
2019-03-30T04:30:09.671Z,6.62
2019-03-30T04:31:09.663Z,6.52
2019-03-30T04:32:09.669Z,6.59
2019-03-30T04:33:09.636Z,6.54
2019-03-30T04:34:09.656Z,6.55
2019-03-30T04:35:09.613Z,6.58
2019-03-30T04:36:09.612Z,6.49
2019-03-30T04:37:09.612Z,6.56
2019-03-30T04:38:13.925Z,6.56
2019-03-30T04:39:09.634Z,6.48
2019-03-30T04:40:09.568Z,6.46
2019-03-30T04:41:09.545Z,6.54
2019-03-30T04:42:09.590Z,6.56
2019-03-30T04:43:09.540Z,6.51
2019-03-30T04:44:09.531Z,6.46
2019-03-30T04:45:09.511Z,6.56
2019-03-30T04:46:09.510Z,6.55
2019-03-30T04:47:09.521Z,6.56
2019-03-30T04:48:09.486Z,6.52
2019-03-30T04:49:09.508Z,6.46
2019-03-30T04:50:09.456Z,6.43
2019-03-30T04:51:09.453Z,6.48
2019-03-30T04:52:09.453Z,6.46
2019-03-30T04:53:09.421Z,6.48
2019-03-30T04:54:09.427Z,6.44
2019-03-30T04:55:09.405Z,6.46
2019-03-30T04:56:09.393Z,6.54
2019-03-30T04:57:09.419Z,6.43
2019-03-30T04:58:09.698Z,6.46
2019-03-30T04:59:09.381Z,6.51
2019-03-30T05:00:09.359Z,6.51
2019-03-30T05:01:09.338Z,6.48
2019-03-30T05:02:09.379Z,6.49
2019-03-30T05:03:09.321Z,6.43
2019-03-30T05:04:09.311Z,6.52
2019-03-30T05:05:09.341Z,6.44
2019-03-30T05:06:09.302Z,6.44
2019-03-30T05:07:09.303Z,6.34
2019-03-30T05:08:09.291Z,6.49
2019-03-30T05:09:09.268Z,6.34
2019-03-30T05:10:09.245Z,6.31
2019-03-30T05:11:09.275Z,6.36
2019-03-30T05:12:09.235Z,6.36
2019-03-30T05:13:09.249Z,6.36
2019-03-30T05:14:09.205Z,6.38
2019-03-30T05:15:09.203Z,6.36
2019-03-30T05:16:09.177Z,6.36
2019-03-30T05:17:09.175Z,6.34
2019-03-30T05:18:09.201Z,6.33
2019-03-30T05:19:09.160Z,6.30
2019-03-30T05:20:09.146Z,6.36
2019-03-30T05:21:09.167Z,6.31
2019-03-30T05:22:12.930Z,6.34
2019-03-30T05:23:10.137Z,6.37
2019-03-30T05:24:09.124Z,6.28
2019-03-30T05:25:09.126Z,6.38
2019-03-30T05:26:09.082Z,6.41
2019-03-30T05:27:09.097Z,6.41
2019-03-30T05:28:09.085Z,6.38
2019-03-30T05:29:09.057Z,6.46
2019-03-30T05:30:09.067Z,6.46
2019-03-30T05:31:09.021Z,6.43
2019-03-30T05:32:09.015Z,6.44
2019-03-30T05:33:09.030Z,6.48
2019-03-30T05:34:08.989Z,6.51
2019-03-30T05:35:08.991Z,6.56
2019-03-30T05:36:09.001Z,6.55
2019-03-30T05:37:08.963Z,6.56
2019-03-30T05:38:08.951Z,6.51
2019-03-30T05:39:08.969Z,6.58
2019-03-30T05:40:09.031Z,6.56
2019-03-30T05:41:08.929Z,6.58
2019-03-30T05:42:08.909Z,6.56
2019-03-30T05:43:08.897Z,6.56
2019-03-30T05:44:08.919Z,6.64
2019-03-30T05:45:08.873Z,6.59
2019-03-30T05:46:08.903Z,6.62
2019-03-30T05:47:08.878Z,6.59
2019-03-30T05:48:08.858Z,6.66
2019-03-30T05:49:08.841Z,6.67
2019-03-30T05:50:08.839Z,6.66
2019-03-30T05:51:08.897Z,6.55
2019-03-30T05:52:08.809Z,6.59
2019-03-30T05:53:08.810Z,6.67
2019-03-30T05:54:08.771Z,6.66
2019-03-30T05:55:08.793Z,6.73
2019-03-30T05:56:08.797Z,6.76
2019-03-30T05:57:08.753Z,6.76
2019-03-30T05:58:08.846Z,6.74
2019-03-30T05:59:08.753Z,6.76
2019-03-30T06:00:08.764Z,6.76
2019-03-30T06:01:08.717Z,6.70
2019-03-30T06:02:08.731Z,6.73
2019-03-30T06:03:08.690Z,6.71
2019-03-30T06:04:08.687Z,6.80
2019-03-30T06:05:08.695Z,6.74
2019-03-30T06:06:08.733Z,6.80
2019-03-30T06:07:08.650Z,6.80
2019-03-30T06:08:08.626Z,6.87
2019-03-30T06:09:08.621Z,6.89
2019-03-30T06:10:08.629Z,6.87
2019-03-30T06:11:08.627Z,6.88
2019-03-30T06:12:08.589Z,6.94
2019-03-30T06:13:08.760Z,6.98
2019-03-30T06:14:08.678Z,6.95
2019-03-30T06:15:08.559Z,6.98
2019-03-30T06:16:08.814Z,7.02
2019-03-30T06:17:08.568Z,7.03
2019-03-30T06:18:11.268Z,7.12
2019-03-30T06:19:08.508Z,7.13
2019-03-30T06:20:08.494Z,7.02
2019-03-30T06:21:08.701Z,7.13
2019-03-30T06:22:08.501Z,7.23
2019-03-30T06:23:08.472Z,7.12
2019-03-30T06:24:08.465Z,7.31
2019-03-30T06:25:08.501Z,7.28
2019-03-30T06:26:08.518Z,7.37
2019-03-30T06:27:08.442Z,7.42
2019-03-30T06:28:08.430Z,7.46
2019-03-30T06:29:08.418Z,7.49
2019-03-30T06:30:08.403Z,7.46
2019-03-30T06:31:08.402Z,7.52
2019-03-30T06:32:08.414Z,7.52
2019-03-30T06:33:08.386Z,7.49
2019-03-30T06:34:08.373Z,7.52
2019-03-30T06:35:08.367Z,7.60
2019-03-30T06:36:08.349Z,7.63
2019-03-30T06:37:08.347Z,7.68
2019-03-30T06:38:08.309Z,7.71
2019-03-30T06:39:08.313Z,7.72
2019-03-30T06:40:08.310Z,7.82
2019-03-30T06:41:08.286Z,7.77
2019-03-30T06:42:08.299Z,7.85
2019-03-30T06:43:08.270Z,7.80
2019-03-30T06:44:08.252Z,7.77
2019-03-30T06:45:08.251Z,7.92
2019-03-30T06:46:08.249Z,7.90
2019-03-30T06:47:08.256Z,8.00
2019-03-30T06:48:08.216Z,8.05
2019-03-30T06:49:08.187Z,8.08
2019-03-30T06:50:08.195Z,8.05
2019-03-30T06:51:08.181Z,8.18
2019-03-30T06:52:08.193Z,8.12
2019-03-30T06:53:08.166Z,8.22
2019-03-30T06:54:08.134Z,8.25
2019-03-30T06:55:08.127Z,8.43
2019-03-30T06:56:08.121Z,8.40
2019-03-30T06:57:08.126Z,8.50
2019-03-30T06:58:08.122Z,8.50
2019-03-30T06:59:08.103Z,8.50
2019-03-30T07:00:08.079Z,8.52
2019-03-30T07:01:08.058Z,8.50
2019-03-30T07:02:08.084Z,8.47
2019-03-30T07:03:08.059Z,8.56
2019-03-30T07:04:11.137Z,8.56
2019-03-30T07:05:08.017Z,8.58
2019-03-30T07:06:08.009Z,8.58
2019-03-30T07:07:07.997Z,8.59
2019-03-30T07:08:08.011Z,8.53
2019-03-30T07:09:07.978Z,8.55
2019-03-30T07:10:07.977Z,8.58
2019-03-30T07:11:20.702Z,8.70
2019-03-30T07:12:08.986Z,8.71
2019-03-30T07:13:07.956Z,8.71
2019-03-30T07:14:07.934Z,8.71
2019-03-30T07:15:07.932Z,8.81
2019-03-30T07:16:07.921Z,8.83
2019-03-30T07:17:07.889Z,8.84
2019-03-30T07:18:07.905Z,8.83
2019-03-30T07:19:07.894Z,8.76
2019-03-30T07:20:07.872Z,8.77
2019-03-30T07:21:07.846Z,8.87
2019-03-30T07:22:07.930Z,8.92
2019-03-30T07:23:12.393Z,8.91
2019-03-30T07:24:07.817Z,9.02
2019-03-30T07:25:07.812Z,9.10
2019-03-30T07:26:19.335Z,9.04
2019-03-30T07:28:20.394Z,9.20
2019-03-30T07:29:20.391Z,9.18
2019-03-30T07:31:31.880Z,9.28
2019-03-30T07:33:43.017Z,9.35
2019-03-30T07:37:05.879Z,9.50
2019-03-30T07:39:39.204Z,9.60
2019-03-30T07:41:53.119Z,9.64
2019-03-30T07:44:05.062Z,9.76
2019-03-30T07:45:04.687Z,9.78
2019-03-30T07:47:16.835Z,9.91
2019-03-30T07:49:41.964Z,9.99
2019-03-30T07:50:51.834Z,10.11
2019-03-30T07:51:42.933Z,10.17
2019-03-30T07:53:26.136Z,10.12
2019-03-30T07:53:44.606Z,10.25
2019-03-30T07:54:41.866Z,10.17
2019-03-30T07:56:21.642Z,10.32
2019-03-30T07:57:53.249Z,10.44
2019-03-30T08:00:04.700Z,10.41
2019-03-30T08:02:26.902Z,10.56
2019-03-30T08:03:26.897Z,10.63
2019-03-30T08:04:54.700Z,10.67
2019-03-30T08:05:26.862Z,10.64
2019-03-30T08:07:39.224Z,10.67
2019-03-30T08:08:39.267Z,10.79
2019-03-30T08:11:03.920Z,11.00
2019-03-30T08:13:26.922Z,11.09
2019-03-30T08:14:26.910Z,11.00
2019-03-30T08:17:10.860Z,11.14
2019-03-30T08:19:22.062Z,11.19
2019-03-30T08:20:29.504Z,11.37
2019-03-30T08:21:53.289Z,11.42
2019-03-30T08:22:37.822Z,11.40
2019-03-30T08:24:32.384Z,11.54
2019-03-30T08:26:44.724Z,11.54
2019-03-30T08:27:44.708Z,11.55
2019-03-30T08:29:00.594Z,11.62
2019-03-30T08:29:45.776Z,11.61
2019-03-30T08:30:50.841Z,11.67
2019-03-30T08:33:35.822Z,11.85
2019-03-30T08:34:17.043Z,11.88
2019-03-30T08:35:16.996Z,11.90
2019-03-30T08:36:17.002Z,11.96
2019-03-30T08:37:17.041Z,11.96
2019-03-30T08:38:20.685Z,12.02
2019-03-30T08:39:17.011Z,12.02
2019-03-30T08:40:16.923Z,12.09
2019-03-30T08:41:16.967Z,12.13
2019-03-30T08:42:16.901Z,12.21
2019-03-30T08:43:16.918Z,12.19
2019-03-30T08:44:16.962Z,12.20
2019-03-30T08:45:16.860Z,12.32
2019-03-30T08:46:16.873Z,12.34
2019-03-30T08:47:16.910Z,12.35
2019-03-30T08:48:16.840Z,12.28
2019-03-30T08:49:16.849Z,12.27
2019-03-30T08:50:22.684Z,12.38
2019-03-30T08:51:16.808Z,12.32
2019-03-30T08:52:16.898Z,12.24
2019-03-30T08:53:16.810Z,12.38
2019-03-30T08:54:16.794Z,12.45
2019-03-30T08:55:16.751Z,12.52
2019-03-30T08:56:16.764Z,12.52
2019-03-30T08:57:16.754Z,12.67
2019-03-30T08:58:27.795Z,12.62
2019-03-30T08:59:16.962Z,12.64
2019-03-30T09:00:16.708Z,12.78
2019-03-30T09:01:16.728Z,12.78
2019-03-30T09:02:16.680Z,12.77
2019-03-30T09:03:17.382Z,12.82
2019-03-30T09:04:16.891Z,12.72
2019-03-30T09:05:16.653Z,12.79
2019-03-30T09:06:16.635Z,12.78
2019-03-30T09:07:16.664Z,12.75
2019-03-30T09:08:16.616Z,12.93
2019-03-30T09:09:16.618Z,12.96
2019-03-30T09:10:16.636Z,13.04
2019-03-30T09:11:16.635Z,13.10
2019-03-30T09:12:16.596Z,13.08
2019-03-30T09:13:16.582Z,13.19
2019-03-30T09:14:16.550Z,13.23
2019-03-30T09:15:16.608Z,13.17
2019-03-30T09:16:18.618Z,13.29
2019-03-30T09:17:16.566Z,13.20
2019-03-30T09:18:16.532Z,13.20
2019-03-30T09:19:16.501Z,13.25
2019-03-30T09:20:16.522Z,13.25
2019-03-30T09:21:16.600Z,13.30
2019-03-30T09:22:16.507Z,13.30
2019-03-30T09:23:16.474Z,13.22
2019-03-30T09:24:16.473Z,13.25
2019-03-30T09:25:16.544Z,13.28
2019-03-30T09:26:16.871Z,13.30
2019-03-30T09:27:16.440Z,13.33
2019-03-30T09:28:16.394Z,13.38
2019-03-30T09:29:16.386Z,13.45
2019-03-30T09:30:16.418Z,13.30
2019-03-30T09:31:16.382Z,13.44
2019-03-30T09:32:16.404Z,13.30
2019-03-30T09:33:16.374Z,13.41
2019-03-30T09:34:16.337Z,13.41
2019-03-30T09:35:16.822Z,13.44
2019-03-30T09:36:16.307Z,13.45
2019-03-30T09:37:16.305Z,13.45
2019-03-30T09:38:16.278Z,13.55
2019-03-30T09:39:16.278Z,13.55
2019-03-30T09:40:16.306Z,13.57
2019-03-30T09:41:16.256Z,13.64
2019-03-30T09:42:16.261Z,13.69
2019-03-30T09:43:16.264Z,13.66
2019-03-30T09:44:16.237Z,13.70
2019-03-30T09:45:16.259Z,13.69
2019-03-30T09:46:16.213Z,13.71
2019-03-30T09:47:16.221Z,13.87
2019-03-30T09:48:16.183Z,13.79
2019-03-30T09:49:16.186Z,13.79
2019-03-30T09:50:16.217Z,13.82
2019-03-30T09:51:18.268Z,13.91
2019-03-30T09:52:16.142Z,13.85
2019-03-30T09:53:16.132Z,13.88
2019-03-30T09:54:23.727Z,13.95
2019-03-30T09:55:18.231Z,14.07
2019-03-30T09:56:16.092Z,14.17
2019-03-30T09:57:16.082Z,14.21
2019-03-30T09:58:16.067Z,14.25
2019-03-30T09:59:16.052Z,14.24
2019-03-30T10:00:16.093Z,14.22
2019-03-30T10:01:16.066Z,14.24
2019-03-30T10:02:16.208Z,14.28
2019-03-30T10:03:16.029Z,14.20
2019-03-30T10:04:16.031Z,14.24
2019-03-30T10:05:16.014Z,14.25
2019-03-30T10:06:16.012Z,14.33
2019-03-30T10:07:15.964Z,14.29
2019-03-30T10:08:15.956Z,14.37
2019-03-30T10:09:15.954Z,14.37
2019-03-30T10:10:16.056Z,14.57
2019-03-30T10:11:15.932Z,14.68
2019-03-30T10:12:15.960Z,14.65
2019-03-30T10:13:16.060Z,14.72
2019-03-30T10:14:15.942Z,14.52
2019-03-30T10:15:15.954Z,14.58
2019-03-30T10:16:15.904Z,14.57
2019-03-30T10:17:15.888Z,14.60
2019-03-30T10:18:15.854Z,14.73
2019-03-30T10:19:15.840Z,14.62
2019-03-30T10:20:15.930Z,14.77
2019-03-30T10:21:15.817Z,14.72
2019-03-30T10:22:15.949Z,14.73
2019-03-30T10:23:15.803Z,14.81
2019-03-30T10:24:15.773Z,14.88
2019-03-30T10:25:15.782Z,14.99
2019-03-30T10:26:15.769Z,15.03
2019-03-30T10:27:15.856Z,15.01
2019-03-30T10:28:36.739Z,14.95
2019-03-30T10:29:15.738Z,15.01
2019-03-30T10:30:15.741Z,14.99
2019-03-30T10:31:15.714Z,15.07
2019-03-30T10:32:15.684Z,15.16
2019-03-30T10:33:15.671Z,15.10
2019-03-30T10:34:15.678Z,15.13
2019-03-30T10:35:15.678Z,15.23
2019-03-30T10:36:15.681Z,15.19
2019-03-30T10:37:15.646Z,15.28
2019-03-30T10:38:15.639Z,15.27
2019-03-30T10:39:15.614Z,15.23
2019-03-30T10:40:15.616Z,15.29
2019-03-30T10:41:15.601Z,15.35
2019-03-30T10:42:18.243Z,15.28
2019-03-30T10:43:15.564Z,15.29
2019-03-30T10:44:15.572Z,15.28
2019-03-30T10:45:15.566Z,15.32
2019-03-30T10:46:15.551Z,15.39
2019-03-30T10:47:15.523Z,15.44
2019-03-30T10:48:15.506Z,15.47
2019-03-30T10:49:15.501Z,15.56
2019-03-30T10:50:15.532Z,15.49
2019-03-30T10:51:15.486Z,15.54
2019-03-30T10:52:15.531Z,15.59
2019-03-30T10:53:15.461Z,15.59
2019-03-30T10:54:15.471Z,15.57
2019-03-30T10:55:15.455Z,15.64
2019-03-30T10:56:15.483Z,15.64
2019-03-30T10:57:15.475Z,15.67
2019-03-30T10:58:15.423Z,15.60
2019-03-30T10:59:15.393Z,15.56
2019-03-30T11:00:15.402Z,15.67
2019-03-30T11:01:15.411Z,15.69
2019-03-30T11:02:15.373Z,15.69
2019-03-30T11:03:15.368Z,15.71
2019-03-30T11:04:15.391Z,15.80
2019-03-30T11:05:15.336Z,15.76
2019-03-30T11:06:15.344Z,15.80
2019-03-30T11:07:15.430Z,15.74
2019-03-30T11:08:15.318Z,15.84
2019-03-30T11:09:15.305Z,15.86
2019-03-30T11:10:15.291Z,16.01
2019-03-30T11:11:15.483Z,15.94
2019-03-30T11:12:15.329Z,15.93
2019-03-30T11:13:15.332Z,15.96
2019-03-30T11:14:15.276Z,15.97
2019-03-30T11:15:15.356Z,16.07
2019-03-30T11:16:15.252Z,16.14
2019-03-30T11:17:22.817Z,16.17
2019-03-30T11:18:47.320Z,16.27
2019-03-30T11:19:23.887Z,16.45
2019-03-30T11:20:15.303Z,16.86
2019-03-30T11:21:15.215Z,17.26
2019-03-30T11:22:15.163Z,17.79
2019-03-30T11:23:15.235Z,18.00
2019-03-30T11:24:15.233Z,18.08
2019-03-30T11:25:15.153Z,18.30
2019-03-30T11:26:15.144Z,18.62
2019-03-30T11:27:15.142Z,18.78
2019-03-30T11:28:15.285Z,18.98
2019-03-30T11:29:15.074Z,19.14
2019-03-30T11:30:15.086Z,19.37
2019-03-30T11:31:15.438Z,19.56
2019-03-30T11:32:15.060Z,19.31
2019-03-30T11:33:15.026Z,19.55
2019-03-30T11:34:15.020Z,19.96
2019-03-30T11:35:15.092Z,19.62
2019-03-30T11:36:18.375Z,19.59
2019-03-30T11:37:15.164Z,19.59
2019-03-30T11:38:15.046Z,19.65
2019-03-30T11:39:14.963Z,19.36
2019-03-30T11:40:15.028Z,19.25
2019-03-30T11:41:15.026Z,19.33
2019-03-30T11:42:14.958Z,19.74
2019-03-30T11:43:14.990Z,20.06
2019-03-30T11:44:14.962Z,20.21
2019-03-30T11:45:15.107Z,20.33
2019-03-30T11:46:15.058Z,20.84
2019-03-30T11:47:14.994Z,21.13
2019-03-30T11:48:14.921Z,21.24
2019-03-30T11:49:15.719Z,21.42
2019-03-30T11:50:14.864Z,21.44
2019-03-30T11:51:14.866Z,21.75
2019-03-30T11:52:14.839Z,21.92
2019-03-30T11:53:14.853Z,22.09
2019-03-30T11:54:14.841Z,22.27
2019-03-30T11:55:21.671Z,22.40
2019-03-30T11:56:15.882Z,22.22
2019-03-30T11:57:14.857Z,22.46
2019-03-30T11:58:14.813Z,22.61
2019-03-30T11:59:14.874Z,22.79
2019-03-30T12:00:14.820Z,23.00
2019-03-30T12:01:14.775Z,23.07
2019-03-30T12:02:27.468Z,23.20
2019-03-30T12:03:15.744Z,23.23
2019-03-30T12:04:14.794Z,23.53
2019-03-30T12:05:14.703Z,23.85
2019-03-30T12:06:14.819Z,24.00
2019-03-30T12:07:14.709Z,23.78
2019-03-30T12:08:14.675Z,23.35
2019-03-30T12:09:14.710Z,23.22
2019-03-30T12:10:14.653Z,23.25
2019-03-30T12:11:14.651Z,23.42
2019-03-30T12:12:14.643Z,23.60
2019-03-30T12:13:14.619Z,23.69
2019-03-30T12:14:14.597Z,24.05
2019-03-30T12:15:14.582Z,24.45
2019-03-30T12:16:14.598Z,24.96
2019-03-30T12:17:14.602Z,25.33
2019-03-30T12:18:14.570Z,25.52
2019-03-30T12:19:14.547Z,25.24
2019-03-30T12:20:14.544Z,25.28
2019-03-30T12:21:14.557Z,24.78
2019-03-30T12:22:14.520Z,24.81
2019-03-30T12:23:14.510Z,24.13
2019-03-30T12:24:14.499Z,24.12
2019-03-30T12:25:14.575Z,24.65
2019-03-30T12:26:14.522Z,24.85
2019-03-30T12:27:14.466Z,24.88
2019-03-30T12:28:14.464Z,25.13
2019-03-30T12:29:14.458Z,25.08
2019-03-30T12:30:14.461Z,25.09
2019-03-30T12:31:17.404Z,25.57
2019-03-30T12:32:14.423Z,26.18
2019-03-30T12:33:14.412Z,26.76
2019-03-30T12:34:14.455Z,26.99
2019-03-30T12:35:14.448Z,27.29
2019-03-30T12:36:14.494Z,27.34
2019-03-30T12:37:14.401Z,27.36
2019-03-30T12:38:14.412Z,27.14
2019-03-30T12:39:14.381Z,26.81
2019-03-30T12:40:14.419Z,26.73
2019-03-30T12:41:14.386Z,26.63
2019-03-30T12:42:14.356Z,26.54
2019-03-30T12:43:14.305Z,25.97
2019-03-30T12:44:14.316Z,26.05
2019-03-30T12:45:14.279Z,25.92
2019-03-30T12:46:14.282Z,25.58
2019-03-30T12:47:14.286Z,26.28
2019-03-30T12:48:14.249Z,26.51
2019-03-30T12:49:14.240Z,26.85
2019-03-30T12:50:14.230Z,26.39
2019-03-30T12:51:14.251Z,25.98
2019-03-30T12:52:14.257Z,26.29
2019-03-30T12:53:14.209Z,26.48
2019-03-30T12:54:14.224Z,26.82
2019-03-30T12:55:14.187Z,26.95
2019-03-30T12:56:14.231Z,26.66
2019-03-30T12:57:14.160Z,26.70
2019-03-30T12:58:14.169Z,27.17
2019-03-30T12:59:14.162Z,27.85
2019-03-30T13:00:14.123Z,28.36
2019-03-30T13:01:15.626Z,28.27
2019-03-30T13:02:14.098Z,27.92
2019-03-30T13:03:14.809Z,27.57
2019-03-30T13:04:14.109Z,27.81
2019-03-30T13:05:14.089Z,27.99
2019-03-30T13:06:14.117Z,28.06
2019-03-30T13:07:14.073Z,28.00
2019-03-30T13:08:14.035Z,27.75
2019-03-30T13:09:14.033Z,26.95
2019-03-30T13:10:14.026Z,26.36
2019-03-30T13:11:14.030Z,26.18
2019-03-30T13:12:14.043Z,25.61
2019-03-30T13:13:13.999Z,25.06
2019-03-30T13:14:13.975Z,25.00
2019-03-30T13:15:13.979Z,25.46
2019-03-30T13:16:14.081Z,25.77
2019-03-30T13:17:14.957Z,26.15
2019-03-30T13:18:13.936Z,26.87
2019-03-30T13:19:13.935Z,27.90
2019-03-30T13:20:15.114Z,28.06
2019-03-30T13:21:13.923Z,27.93
2019-03-30T13:22:15.129Z,28.44
2019-03-30T13:23:13.892Z,28.34
2019-03-30T13:24:13.882Z,28.73
2019-03-30T13:25:13.933Z,29.09
2019-03-30T13:26:13.876Z,28.80
2019-03-30T13:27:14.013Z,28.67
2019-03-30T13:28:13.843Z,28.58
2019-03-30T13:29:13.837Z,28.83
2019-03-30T13:30:13.849Z,28.67
2019-03-30T13:31:13.858Z,29.08
2019-03-30T13:32:13.841Z,29.48
2019-03-30T13:33:13.787Z,29.73
2019-03-30T13:34:13.782Z,30.01