createdAt,value
2022-08-04T00:01:00.960Z,4.47
2022-08-04T00:03:34.766Z,4.30
2022-08-04T00:06:06.307Z,4.25
2022-08-04T00:08:43.255Z,4.25
2022-08-04T00:11:15.620Z,4.30
2022-08-04T00:13:54.224Z,4.07
2022-08-04T00:16:34.813Z,3.95
2022-08-04T00:19:13.371Z,4.50
2022-08-04T00:21:52.407Z,4.60
2022-08-04T00:24:23.360Z,4.30
2022-08-04T00:26:54.504Z,4.03
2022-08-04T00:29:23.297Z,4.35
2022-08-04T00:31:56.014Z,3.63
2022-08-04T00:34:28.172Z,3.78
2022-08-04T00:36:59.574Z,3.35
2022-08-04T00:39:28.723Z,3.97
2022-08-04T00:42:49.496Z,3.58
2022-08-04T00:46:15.653Z,3.53
2022-08-04T00:49:03.443Z,3.83
2022-08-04T00:51:45.095Z,3.33
2022-08-04T00:54:24.435Z,3.60
2022-08-04T00:57:33.361Z,3.40
2022-08-04T01:00:06.947Z,3.50
2022-08-04T01:02:39.268Z,3.22
2022-08-04T01:05:09.249Z,3.40
2022-08-04T01:08:10.425Z,3.65
2022-08-04T01:10:59.887Z,4.03
2022-08-04T01:16:19.057Z,3.88
2022-08-04T01:18:55.705Z,3.30
2022-08-04T01:21:43.348Z,3.58
2022-08-04T01:24:31.729Z,3.38
2022-08-04T01:27:07.823Z,3.08
2022-08-04T01:29:46.506Z,3.90
2022-08-04T01:32:26.167Z,3.20
2022-08-04T01:35:01.959Z,3.20
2022-08-04T01:37:44.890Z,3.42
2022-08-04T01:40:18.981Z,3.70
2022-08-04T01:42:48.070Z,3.05
2022-08-04T01:45:18.070Z,3.25
2022-08-04T01:47:51.212Z,2.55
2022-08-04T01:50:19.604Z,3.00
2022-08-04T01:52:51.124Z,3.08
2022-08-04T01:55:19.851Z,6.25
2022-08-04T01:57:49.938Z,11.95
2022-08-04T02:00:21.305Z,14.20
2022-08-04T02:02:51.527Z,17.33
2022-08-04T02:05:21.653Z,17.23
2022-08-04T02:08:00.541Z,17.98
2022-08-04T02:10:31.095Z,18.38
2022-08-04T02:13:12.720Z,18.42
2022-08-04T02:15:52.425Z,20.33
2022-08-04T02:18:25.688Z,22.05
2022-08-04T02:20:59.084Z,22.00
2022-08-04T02:23:31.876Z,21.35
2022-08-04T02:26:03.337Z,19.83
2022-08-04T02:28:36.894Z,18.63
2022-08-04T02:31:18.111Z,15.93
2022-08-04T02:33:47.873Z,14.88
2022-08-04T02:36:23.355Z,15.65
2022-08-04T02:39:00.867Z,13.00
2022-08-04T02:41:30.549Z,14.52
2022-08-04T02:44:01.511Z,12.55
2022-08-04T02:46:32.736Z,12.80
2022-08-04T02:49:03.712Z,11.93
2022-08-04T02:51:34.506Z,11.70
2022-08-04T02:54:05.411Z,11.57
2022-08-04T02:56:35.297Z,11.65
2022-08-04T02:59:07.739Z,10.50
2022-08-04T03:01:38.004Z,10.55
2022-08-04T03:04:43.834Z,11.80
2022-08-04T03:07:36.291Z,11.68
2022-08-04T03:10:38.698Z,11.38
2022-08-04T03:13:50.233Z,11.68
2022-08-04T03:16:48.167Z,13.35
2022-08-04T03:19:42.733Z,13.57
2022-08-04T03:23:12.098Z,12.15
2022-08-04T03:26:20.854Z,12.30
2022-08-04T03:29:35.969Z,12.27
2022-08-04T03:32:39.498Z,13.50
2022-08-04T03:35:29.779Z,13.23
2022-08-04T03:38:17.526Z,13.02
2022-08-04T03:41:06.395Z,13.85
2022-08-04T03:44:10.041Z,12.77
2022-08-04T03:46:54.738Z,13.77
2022-08-04T03:49:56.291Z,13.38
2022-08-04T03:53:08.897Z,13.50
2022-08-04T03:56:16.916Z,13.38
2022-08-04T03:59:02.307Z,13.55
2022-08-04T04:02:02.344Z,13.30
2022-08-04T04:05:05.672Z,13.82
2022-08-04T04:08:13.736Z,13.90
2022-08-04T04:11:22.213Z,14.15
2022-08-04T04:14:17.311Z,12.07
2022-08-04T04:16:59.373Z,12.63
2022-08-04T04:19:58.488Z,12.55
2022-08-04T04:22:44.348Z,14.32
2022-08-04T04:25:24.916Z,12.52
2022-08-04T04:28:45.794Z,11.18
2022-08-04T04:31:08.884Z,11.95
2022-08-04T04:33:45.511Z,11.90
2022-08-04T04:36:20.297Z,12.65
2022-08-04T04:39:04.430Z,12.32
2022-08-04T04:41:58.493Z,12.05
2022-08-04T04:45:03.386Z,13.52
2022-08-04T04:48:07.111Z,13.05
2022-08-04T04:50:41.126Z,11.20
2022-08-04T04:53:19.355Z,13.52
2022-08-04T04:55:55.137Z,13.23
2022-08-04T04:58:26.858Z,13.88
2022-08-04T05:01:19.100Z,13.15
2022-08-04T05:04:14.978Z,11.82
2022-08-04T05:07:11.472Z,11.13
2022-08-04T05:09:54.989Z,12.45
2022-08-04T05:14:30.774Z,12.95
2022-08-04T05:15:30.192Z,11.77
2022-08-04T05:18:01.865Z,12.25
2022-08-04T05:20:36.446Z,12.07
2022-08-04T05:23:11.888Z,11.88
2022-08-04T05:25:50.102Z,11.40
2022-08-04T05:28:34.447Z,10.55
2022-08-04T05:31:11.330Z,11.18
2022-08-04T05:33:42.713Z,10.63
2022-08-04T05:36:39.962Z,10.50
2022-08-04T05:39:14.115Z,10.02
2022-08-04T05:41:46.312Z,10.00
2022-08-04T05:44:24.532Z,10.02
2022-08-04T05:46:57.758Z,10.68
2022-08-04T05:49:28.126Z,9.32
2022-08-04T05:51:59.410Z,9.65
2022-08-04T05:54:29.012Z,9.50
2022-08-04T05:56:58.856Z,8.60
2022-08-04T05:59:28.839Z,8.50
2022-08-04T06:02:00.809Z,7.40
2022-08-04T06:04:38.362Z,8.05
2022-08-04T06:07:07.706Z,7.50
2022-08-04T06:09:36.314Z,6.95
2022-08-04T06:12:08.429Z,7.20
2022-08-04T06:14:40.341Z,6.82
2022-08-04T06:18:33.367Z,7.25
2022-08-04T06:20:19.504Z,7.43
2022-08-04T06:22:53.897Z,7.22
2022-08-04T06:25:25.207Z,6.60
2022-08-04T06:27:55.946Z,5.95
2022-08-04T06:30:26.951Z,6.22
2022-08-04T06:33:04.683Z,6.20
2022-08-04T06:35:34.810Z,6.20
2022-08-04T06:38:04.273Z,5.85
2022-08-04T06:40:34.695Z,5.07
2022-08-04T06:43:05.709Z,4.75
2022-08-04T06:45:35.640Z,4.75
2022-08-04T06:48:07.673Z,4.43
2022-08-04T06:51:24.864Z,4.05
2022-08-04T06:53:26.441Z,4.10
2022-08-04T06:55:55.840Z,4.82
2022-08-04T06:58:25.118Z,4.13
2022-08-04T07:00:55.671Z,3.80
2022-08-04T07:03:25.320Z,4.00
2022-08-04T07:05:54.216Z,3.60
2022-08-04T07:08:23.546Z,3.97
2022-08-04T07:10:53.351Z,4.60
2022-08-04T07:13:23.320Z,4.22
2022-08-04T07:15:51.863Z,4.03
2022-08-04T07:18:20.377Z,3.53
2022-08-04T07:20:50.110Z,3.63
2022-08-04T07:23:24.243Z,3.70
2022-08-04T07:26:11.025Z,3.40
2022-08-04T07:28:42.275Z,4.13
2022-08-04T07:31:33.382Z,3.63
2022-08-04T07:34:16.597Z,3.80
2022-08-04T07:36:55.078Z,3.20
2022-08-04T07:39:27.620Z,2.92
2022-08-04T07:41:58.966Z,3.20
2022-08-04T07:44:28.433Z,3.30
2022-08-04T07:46:57.002Z,3.38
2022-08-04T07:49:56.363Z,3.47
2022-08-04T07:52:17.330Z,3.13
2022-08-04T07:54:46.747Z,3.42
2022-08-04T07:57:19.661Z,2.85
2022-08-04T08:00:04.028Z,3.47
2022-08-04T08:02:32.954Z,3.63
2022-08-04T08:05:02.433Z,3.28
2022-08-04T08:07:32.061Z,3.65
2022-08-04T08:10:00.371Z,3.25
2022-08-04T08:12:35.249Z,2.65
2022-08-04T08:15:19.446Z,3.45
2022-08-04T08:17:59.729Z,4.05
2022-08-04T08:20:32.857Z,3.65
2022-08-04T08:23:03.462Z,3.42
2022-08-04T08:25:33.046Z,3.05
2022-08-04T08:28:03.545Z,2.75
2022-08-04T08:30:32.836Z,2.88
2022-08-04T08:33:07.370Z,3.22
2022-08-04T08:35:54.109Z,2.95
2022-08-04T08:38:35.397Z,2.90
2022-08-04T08:41:22.304Z,2.60
2022-08-04T08:44:30.070Z,2.85
2022-08-04T08:47:28.547Z,3.03
2022-08-04T08:50:38.781Z,2.55
2022-08-04T08:53:23.156Z,2.30
2022-08-04T08:56:09.078Z,2.30
2022-08-04T08:58:48.359Z,2.90
2022-08-04T09:01:32.896Z,2.65
2022-08-04T09:04:33.617Z,2.42
2022-08-04T09:07:14.774Z,2.58
2022-08-04T09:10:10.015Z,2.40
2022-08-04T09:12:47.729Z,2.40
2022-08-04T09:15:19.616Z,2.70
2022-08-04T09:17:52.408Z,2.35
2022-08-04T09:20:29.835Z,2.30
2022-08-04T09:23:09.970Z,2.75
2022-08-04T09:25:43.764Z,2.38
2022-08-04T09:28:43.701Z,2.42
2022-08-04T09:31:15.054Z,2.28
2022-08-04T09:34:00.043Z,2.67
2022-08-04T09:36:35.967Z,2.38
2022-08-04T09:39:21.403Z,2.22
2022-08-04T09:42:00.863Z,2.40
2022-08-04T09:44:51.017Z,2.42
2022-08-04T09:47:39.413Z,2.40
2022-08-04T09:50:19.716Z,2.42
2022-08-04T09:52:53.556Z,2.60
2022-08-04T09:55:35.929Z,2.63
2022-08-04T09:58:37.271Z,2.05
2022-08-04T10:01:11.487Z,2.97
2022-08-04T10:03:45.005Z,2.50
2022-08-04T10:06:40.247Z,2.67
2022-08-04T10:09:22.145Z,3.55
2022-08-04T10:12:02.008Z,3.60
2022-08-04T10:14:41.558Z,3.35
2022-08-04T10:17:32.825Z,3.55
2022-08-04T10:20:12.778Z,3.25
2022-08-04T10:23:10.728Z,3.50
2022-08-04T10:26:06.936Z,2.95
2022-08-04T10:28:44.429Z,3.30
2022-08-04T10:31:27.623Z,3.63
2022-08-04T10:34:02.641Z,2.97
2022-08-04T10:36:41.165Z,3.28
2022-08-04T10:39:43.483Z,3.40
2022-08-04T10:42:17.143Z,2.90
2022-08-04T10:45:01.360Z,3.42
2022-08-04T10:47:43.012Z,3.08
2022-08-04T10:50:14.579Z,2.78
2022-08-04T10:52:47.411Z,3.38
2022-08-04T10:55:20.154Z,3.17
2022-08-04T10:57:53.150Z,3.17
2022-08-04T11:00:25.592Z,2.47
2022-08-04T11:02:59.685Z,3.33
2022-08-04T11:05:44.147Z,2.72
2022-08-04T11:08:20.560Z,3.03
2022-08-04T11:10:56.889Z,2.80
2022-08-04T11:13:29.855Z,2.88
2022-08-04T11:16:03.713Z,2.55
2022-08-04T11:18:38.921Z,2.65
2022-08-04T11:21:16.540Z,2.53
2022-08-04T11:23:52.183Z,2.80
2022-08-04T11:26:24.455Z,2.67
2022-08-04T11:29:03.720Z,2.40
2022-08-04T11:31:36.463Z,3.08
2022-08-04T11:34:10.621Z,2.60
2022-08-04T11:36:53.380Z,3.00
2022-08-04T11:39:30.693Z,2.25
2022-08-04T11:42:08.868Z,2.60
2022-08-04T11:44:43.203Z,2.88
2022-08-04T11:47:22.148Z,2.60
2022-08-04T11:49:58.265Z,2.78
2022-08-04T11:52:29.636Z,3.00
2022-08-04T11:54:58.857Z,2.45
2022-08-04T11:57:35.711Z,3.13
2022-08-04T12:00:10.461Z,2.67
2022-08-04T12:03:01.478Z,2.70
2022-08-04T12:05:37.064Z,2.97
2022-08-04T12:08:24.811Z,3.45
2022-08-04T12:11:07.746Z,3.13
2022-08-04T12:13:43.722Z,3.20
2022-08-04T12:16:16.996Z,3.35
2022-08-04T12:18:52.522Z,3.20
2022-08-04T12:21:29.439Z,3.38
2022-08-04T12:24:04.696Z,3.42
2022-08-04T12:26:38.432Z,3.10
2022-08-04T12:29:10.860Z,3.00
2022-08-04T12:31:46.782Z,3.92
2022-08-04T12:34:18.651Z,3.10
2022-08-04T12:36:55.610Z,3.38
2022-08-04T12:39:28.381Z,3.25
2022-08-04T12:42:04.682Z,2.85
2022-08-04T12:44:37.397Z,2.70
2022-08-04T12:47:36.739Z,2.80
2022-08-04T12:50:02.078Z,2.13
2022-08-04T12:53:00.327Z,2.88
2022-08-04T12:55:24.804Z,2.67
2022-08-04T12:57:54.704Z,2.85
2022-08-04T13:00:31.251Z,2.63
2022-08-04T13:03:09.789Z,2.65
2022-08-04T13:05:41.041Z,2.97
2022-08-04T13:08:11.296Z,2.97
2022-08-04T13:10:43.378Z,2.88
2022-08-04T13:13:17.902Z,2.97
2022-08-04T13:15:57.771Z,2.65
2022-08-04T13:18:30.455Z,2.70
2022-08-04T13:21:20.227Z,3.25
2022-08-04T13:24:19.111Z,2.90
2022-08-04T13:26:55.968Z,3.10
2022-08-04T13:29:59.430Z,3.42
2022-08-04T13:32:20.343Z,3.35
2022-08-04T13:34:52.766Z,3.47
2022-08-04T13:37:26.596Z,2.95
2022-08-04T13:39:56.918Z,2.72
2022-08-04T13:42:28.387Z,2.63
2022-08-04T13:45:00.636Z,3.38
2022-08-04T13:47:33.426Z,3.17
2022-08-04T13:50:12.133Z,3.05
2022-08-04T13:52:42.433Z,2.75
2022-08-04T13:55:23.379Z,4.22
2022-08-04T13:57:57.162Z,3.13
2022-08-04T14:00:29.354Z,3.15
2022-08-04T14:03:03.652Z,3.75
2022-08-04T14:06:07.959Z,3.55
2022-08-04T14:08:37.458Z,3.50
2022-08-04T14:11:07.249Z,3.50
2022-08-04T14:13:40.983Z,3.53
2022-08-04T14:16:18.888Z,3.47
2022-08-04T14:18:47.487Z,2.88
2022-08-04T14:21:17.899Z,2.90
2022-08-04T14:23:49.747Z,3.25
2022-08-04T14:26:31.705Z,3.13
2022-08-04T14:29:27.574Z,3.10
2022-08-04T14:32:12.553Z,2.67
2022-08-04T14:34:45.033Z,3.33
2022-08-04T14:37:18.367Z,3.13
2022-08-04T14:40:18.792Z,2.95
2022-08-04T14:42:55.402Z,3.10
2022-08-04T14:45:54.776Z,3.22
2022-08-04T14:48:23.973Z,2.88
2022-08-04T14:50:52.856Z,3.20
2022-08-04T14:53:22.536Z,3.90
2022-08-04T14:55:53.367Z,3.20
2022-08-04T14:58:33.800Z,9.52
2022-08-04T15:01:09.806Z,5.57
2022-08-04T15:03:50.341Z,7.18
2022-08-04T15:06:24.016Z,3.42
2022-08-04T15:08:53.912Z,3.85
2022-08-04T15:11:24.277Z,3.70
2022-08-04T15:13:53.309Z,2.78
2022-08-04T15:16:26.085Z,3.22
2022-08-04T15:18:56.930Z,5.38
2022-08-04T15:21:28.235Z,2.88
2022-08-04T15:23:57.541Z,2.90
2022-08-04T15:26:31.010Z,2.53
2022-08-04T15:29:06.412Z,2.45
2022-08-04T15:32:06.962Z,2.38
2022-08-04T15:34:29.274Z,2.65
2022-08-04T15:37:01.730Z,2.38
2022-08-04T15:39:36.897Z,2.47
2022-08-04T15:42:20.880Z,2.42
2022-08-04T15:46:41.082Z,2.28
2022-08-04T15:48:35.773Z,2.03
2022-08-04T15:51:15.091Z,2.03
2022-08-04T15:54:23.459Z,2.17
2022-08-04T15:57:01.440Z,2.22
2022-08-04T16:00:00.615Z,1.80
2022-08-04T16:02:49.909Z,2.40
2022-08-04T16:05:40.409Z,2.28
2022-08-04T16:08:16.179Z,2.40
2022-08-04T16:10:48.245Z,2.40
2022-08-04T16:13:19.659Z,2.20
2022-08-04T16:15:53.113Z,2.45
2022-08-04T16:18:43.783Z,2.85
2022-08-04T16:21:25.129Z,2.38
2022-08-04T16:24:10.946Z,2.28
2022-08-04T16:26:56.872Z,2.33
2022-08-04T16:29:40.037Z,2.55
2022-08-04T16:32:10.690Z,2.85
2022-08-04T16:34:50.283Z,2.70
2022-08-04T16:37:26.105Z,2.70
2022-08-04T16:40:44.199Z,2.30
2022-08-04T16:43:14.069Z,2.05
2022-08-04T16:45:54.341Z,2.13
2022-08-04T16:48:26.860Z,2.35
2022-08-04T16:51:03.303Z,2.53
2022-08-04T16:53:57.945Z,2.40
2022-08-04T16:56:33.578Z,2.63
2022-08-04T16:59:09.246Z,2.33
2022-08-04T17:01:38.228Z,2.30
2022-08-04T17:04:07.607Z,2.25
2022-08-04T17:06:38.146Z,1.95
2022-08-04T17:09:11.416Z,2.28
2022-08-04T17:11:39.954Z,1.95
2022-08-04T17:14:08.379Z,2.10
2022-08-04T17:16:38.161Z,2.28
2022-08-04T17:19:20.032Z,2.42
2022-08-04T17:22:00.346Z,2.42
2022-08-04T17:24:32.856Z,2.40
2022-08-04T17:27:01.323Z,2.50
2022-08-04T17:29:44.382Z,2.60
2022-08-04T17:32:19.675Z,2.40
2022-08-04T17:34:49.464Z,2.70
2022-08-04T17:37:40.493Z,2.53
2022-08-04T17:40:13.537Z,2.65
2022-08-04T17:42:45.544Z,2.72
2022-08-04T17:48:10.075Z,3.58
2022-08-04T17:50:43.371Z,4.25
2022-08-04T17:53:13.010Z,2.80
2022-08-04T17:55:46.883Z,2.58
2022-08-04T17:58:21.105Z,2.83
2022-08-04T18:03:52.915Z,2.75
2022-08-04T18:06:22.971Z,2.78
2022-08-04T18:08:59.071Z,2.60
2022-08-04T18:11:55.101Z,2.78
2022-08-04T18:14:28.867Z,2.80
2022-08-04T18:16:57.665Z,2.60
2022-08-04T18:19:26.068Z,2.88
2022-08-04T18:22:01.022Z,2.05
2022-08-04T18:24:36.025Z,1.95
2022-08-04T18:27:23.894Z,2.30
2022-08-04T18:30:15.243Z,2.17
2022-08-04T18:33:04.341Z,2.33
2022-08-04T18:36:29.706Z,2.38
2022-08-04T18:38:22.468Z,2.47
2022-08-04T18:40:53.162Z,2.40
2022-08-04T18:43:28.260Z,2.50
2022-08-04T18:45:59.484Z,2.42
2022-08-04T18:48:36.391Z,2.35
2022-08-04T18:51:23.188Z,2.60
2022-08-04T18:53:55.165Z,2.63
2022-08-04T18:56:29.527Z,2.50
2022-08-04T18:59:01.666Z,2.45
2022-08-04T19:02:13.811Z,2.50
2022-08-04T19:04:33.249Z,2.65
2022-08-04T19:07:24.692Z,2.47
2022-08-04T19:09:53.857Z,2.50
2022-08-04T19:12:27.275Z,2.63
2022-08-04T19:14:58.032Z,2.42
2022-08-04T19:17:52.598Z,2.30
2022-08-04T19:20:24.243Z,2.45
2022-08-04T19:24:30.195Z,2.95
2022-08-04T19:25:58.654Z,2.83
2022-08-04T19:28:34.382Z,3.47
2022-08-04T19:31:05.905Z,3.28
2022-08-04T19:33:58.030Z,3.83
2022-08-04T19:36:27.707Z,3.10
2022-08-04T19:38:58.123Z,3.05
2022-08-04T19:41:27.206Z,3.08
2022-08-04T19:43:55.646Z,3.30
2022-08-04T19:46:28.444Z,2.90
2022-08-04T19:48:59.745Z,3.10
2022-08-04T19:51:29.829Z,3.20
2022-08-04T19:54:03.837Z,3.53
2022-08-04T19:56:39.877Z,2.90
2022-08-04T19:59:08.359Z,3.33
2022-08-04T20:01:44.062Z,3.60
2022-08-04T20:04:14.413Z,6.20
2022-08-04T20:06:42.847Z,11.35
2022-08-04T20:09:26.639Z,6.43
2022-08-04T20:11:56.295Z,11.60
2022-08-04T20:14:32.364Z,4.55
2022-08-04T20:17:10.402Z,5.70
2022-08-04T20:19:39.184Z,2.20
2022-08-04T20:22:08.549Z,2.03
2022-08-04T20:25:17.943Z,2.30
2022-08-04T20:27:59.277Z,1.98
2022-08-04T20:30:28.262Z,1.90
2022-08-04T20:32:58.128Z,2.05
2022-08-04T20:35:27.171Z,2.05
2022-08-04T20:38:00.953Z,2.33
2022-08-04T20:40:30.803Z,1.88
2022-08-04T20:42:59.808Z,2.30
2022-08-04T20:45:57.173Z,2.50
2022-08-04T20:48:18.080Z,2.88
2022-08-04T20:50:47.126Z,2.97
2022-08-04T20:53:16.704Z,2.35
2022-08-04T20:55:55.852Z,2.50
2022-08-04T20:58:27.490Z,2.38
2022-08-04T21:00:57.071Z,2.40
2022-08-04T21:03:49.716Z,2.50
2022-08-04T21:06:15.763Z,2.97
2022-08-04T21:08:57.063Z,2.88
2022-08-04T21:11:32.671Z,2.67
2022-08-04T21:14:01.900Z,2.30
2022-08-04T21:16:54.639Z,2.47
2022-08-04T21:19:22.605Z,2.40
2022-08-04T21:21:53.648Z,2.72
2022-08-04T21:24:26.213Z,2.50
2022-08-04T21:26:57.006Z,2.40
2022-08-04T21:29:29.541Z,2.53
2022-08-04T21:32:05.747Z,3.20
2022-08-04T21:34:38.009Z,2.80
2022-08-04T21:37:09.059Z,2.88
2022-08-04T21:39:50.760Z,3.05
2022-08-04T21:45:14.751Z,3.13
2022-08-04T21:47:46.450Z,2.85
2022-08-04T21:50:20.331Z,2.78
2022-08-04T21:52:49.279Z,2.50
2022-08-04T21:55:18.886Z,2.80
2022-08-04T21:57:49.359Z,2.80
2022-08-04T22:00:19.640Z,3.08
2022-08-04T22:02:53.488Z,3.03
2022-08-04T22:05:24.593Z,2.63
2022-08-04T22:07:52.960Z,3.05
2022-08-04T22:10:22.470Z,3.10
2022-08-04T22:13:07.024Z,3.50
2022-08-04T22:16:04.253Z,3.05
2022-08-04T22:18:27.446Z,2.90
2022-08-04T22:20:57.632Z,3.28
2022-08-04T22:23:26.778Z,2.88
2022-08-04T22:25:56.116Z,3.28
2022-08-04T22:28:28.543Z,2.60
2022-08-04T22:30:57.999Z,3.00
2022-08-04T22:33:54.042Z,2.78
2022-08-04T22:36:17.286Z,2.78
2022-08-04T22:38:48.546Z,2.97
2022-08-04T22:41:21.529Z,2.67
2022-08-04T22:44:02.521Z,2.70
2022-08-04T22:46:31.376Z,2.80
2022-08-04T22:48:59.909Z,2.90
2022-08-04T22:51:29.723Z,2.83
2022-08-04T22:54:00.288Z,2.50
2022-08-04T22:56:37.915Z,2.72
2022-08-04T22:59:11.372Z,3.03
2022-08-04T23:01:57.848Z,3.10
2022-08-04T23:04:28.680Z,2.42
2022-08-04T23:06:58.640Z,2.50
2022-08-04T23:09:50.410Z,2.83
2022-08-04T23:12:24.597Z,2.92
2022-08-04T23:14:54.892Z,3.10
2022-08-04T23:17:23.803Z,2.60
2022-08-04T23:19:55.515Z,3.55
2022-08-04T23:22:42.335Z,2.67
2022-08-04T23:25:16.288Z,2.78
2022-08-04T23:27:50.614Z,2.90
2022-08-04T23:30:21.796Z,2.30
2022-08-04T23:32:53.065Z,2.50
2022-08-04T23:35:22.020Z,2.53
2022-08-04T23:37:56.774Z,3.28
2022-08-04T23:40:33.939Z,2.53
2022-08-04T23:43:17.558Z,2.75
2022-08-04T23:46:03.937Z,2.38
2022-08-04T23:48:34.650Z,2.17
2022-08-04T23:51:13.670Z,2.30
2022-08-04T23:53:52.249Z,2.20
2022-08-04T23:56:32.189Z,2.50
2022-08-04T23:59:03.830Z,2.25
