createdAt,value
2018-01-28T00:00:05.351Z,37.8
2018-01-28T00:02:05.689Z,37.9
2018-01-28T00:04:07.987Z,37.8
2018-01-28T00:06:08.287Z,37.9
2018-01-28T00:08:07.905Z,38.1
2018-01-28T00:10:05.656Z,37.9
2018-01-28T00:12:05.446Z,37.8
2018-01-28T00:14:05.179Z,38.1
2018-01-28T00:16:05.931Z,38.1
2018-01-28T00:18:11.009Z,38.1
2018-01-28T00:20:05.791Z,37.8
2018-01-28T00:22:05.610Z,38
2018-01-28T00:24:07.982Z,38
2018-01-28T00:26:08.322Z,38
2018-01-28T00:28:05.159Z,37.8
2018-01-28T00:30:08.536Z,38
2018-01-28T00:32:05.615Z,38
2018-01-28T00:34:10.449Z,38.1
2018-01-28T00:36:05.226Z,38.1
2018-01-28T00:38:06.026Z,38.1
2018-01-28T00:40:05.383Z,38
2018-01-28T00:42:05.189Z,38
2018-01-28T00:44:06.261Z,38
2018-01-28T00:46:06.017Z,38
2018-01-28T00:48:08.410Z,38
2018-01-28T00:50:05.956Z,38
2018-01-28T00:52:05.785Z,38
2018-01-28T00:54:05.113Z,38
2018-01-28T00:56:05.102Z,38
2018-01-28T00:58:05.874Z,38
2018-01-28T01:00:08.186Z,38
2018-01-28T01:02:06.027Z,38
2018-01-28T01:04:05.454Z,38
2018-01-28T01:06:12.868Z,38
2018-01-28T01:08:06.697Z,38
2018-01-28T01:10:05.469Z,38
2018-01-28T01:12:05.316Z,38
2018-01-28T01:14:07.670Z,38
2018-01-28T01:16:05.536Z,38
2018-01-28T01:18:08.023Z,38
2018-01-28T01:20:06.107Z,38
2018-01-28T01:22:13.435Z,38.1
2018-01-28T01:24:05.191Z,38
2018-01-28T01:26:10.522Z,38
2018-01-28T01:28:08.581Z,38
2018-01-28T01:30:05.344Z,38
2018-01-28T01:32:05.204Z,38
2018-01-28T01:34:05.513Z,38
2018-01-28T01:36:12.913Z,38.1
2018-01-28T01:38:05.653Z,38
2018-01-28T01:40:05.703Z,38.1
2018-01-28T01:42:05.471Z,38.1
2018-01-28T01:44:05.496Z,38.1
2018-01-28T01:46:07.819Z,38.1
2018-01-28T01:48:08.177Z,38.3
2018-01-28T01:50:13.557Z,38.2
2018-01-28T01:52:07.883Z,38.2
2018-01-28T01:54:05.652Z,38.2
2018-01-28T01:56:05.976Z,38.2
2018-01-28T01:58:05.785Z,38.2
2018-01-28T02:00:05.568Z,38.3
2018-01-28T02:02:05.598Z,38.2
2018-01-28T02:04:05.945Z,38.3
2018-01-28T02:06:05.665Z,38.4
2018-01-28T02:08:05.462Z,38.3
2018-01-28T02:10:05.754Z,38.3
2018-01-28T02:12:05.597Z,38.3
2018-01-28T02:14:08.164Z,38.4
2018-01-28T02:16:05.978Z,38.3
2018-01-28T02:18:08.465Z,38.3
2018-01-28T02:20:05.982Z,38.3
2018-01-28T02:22:05.739Z,38.3
2018-01-28T02:24:05.489Z,38.5
2018-01-28T02:26:05.529Z,38.3
2018-01-28T02:28:07.798Z,38.3
2018-01-28T02:30:10.677Z,38.3
2018-01-28T02:32:07.991Z,38.5
2018-01-28T02:34:05.333Z,38.3
2018-01-28T02:36:05.138Z,38.2
2018-01-28T02:38:08.423Z,38.5
2018-01-28T02:40:05.138Z,38.3
2018-01-28T02:42:05.919Z,38.6
2018-01-28T02:44:08.280Z,38.7
2018-01-28T02:46:07.716Z,38.4
2018-01-28T02:48:05.671Z,38.3
2018-01-28T02:50:05.967Z,38.3
2018-01-28T02:52:13.346Z,38.4
2018-01-28T02:54:07.651Z,38.4
2018-01-28T02:56:05.424Z,38.3
2018-01-28T02:58:05.235Z,38.4
2018-01-28T03:00:06.325Z,38.4
2018-01-28T03:02:10.812Z,38.4
2018-01-28T03:04:08.269Z,38.5
2018-01-28T03:06:05.077Z,38.5
2018-01-28T03:08:08.351Z,38.3
2018-01-28T03:10:05.188Z,38.3
2018-01-28T03:12:05.950Z,38.6
2018-01-28T03:14:06.001Z,38.2
2018-01-28T03:16:05.321Z,38.5
2018-01-28T03:18:05.855Z,38.4
2018-01-28T03:20:08.237Z,38.5
2018-01-28T03:22:08.020Z,38.5
2018-01-28T03:24:05.737Z,38.4
2018-01-28T03:26:05.501Z,38.5
2018-01-28T03:28:05.737Z,38.5
2018-01-28T03:30:05.546Z,38.5
2018-01-28T03:32:13.824Z,38.7
2018-01-28T03:34:05.855Z,38.6
2018-01-28T03:36:10.947Z,38.6
2018-01-28T03:38:05.731Z,38.6
2018-01-28T03:40:08.033Z,38.7
2018-01-28T03:42:05.781Z,38.8
2018-01-28T03:44:05.556Z,38.8
2018-01-28T03:46:05.311Z,38.8
2018-01-28T03:48:07.600Z,38.6
2018-01-28T03:50:05.337Z,38.6
2018-01-28T03:52:07.702Z,38.7
2018-01-28T03:54:05.492Z,38.7
2018-01-28T03:56:07.804Z,38.7
2018-01-28T03:58:05.586Z,38.7
2018-01-28T04:00:05.920Z,38.7
2018-01-28T04:02:05.964Z,38.7
2018-01-28T04:04:05.725Z,38.8
2018-01-28T04:06:05.584Z,38.8
2018-01-28T04:08:05.469Z,38.8
2018-01-28T04:10:07.836Z,38.7
2018-01-28T04:12:08.188Z,38.8
2018-01-28T04:14:06.101Z,38.8
2018-01-28T04:16:05.957Z,38.8
2018-01-28T04:18:05.920Z,38.8
2018-01-28T04:20:05.776Z,38.8
2018-01-28T04:22:15.248Z,38.7
2018-01-28T04:24:06.227Z,38.8
2018-01-28T04:26:05.976Z,38.8
2018-01-28T04:28:05.799Z,38.8
2018-01-28T04:30:05.648Z,38.8
2018-01-28T04:32:05.483Z,38.9
2018-01-28T04:34:05.518Z,38.8
2018-01-28T04:36:05.304Z,38.8
2018-01-28T04:38:05.053Z,38.8
2018-01-28T04:40:06.119Z,38.8
2018-01-28T04:42:05.438Z,38.8
2018-01-28T04:44:05.197Z,38.8
2018-01-28T04:46:06.030Z,38.8
2018-01-28T04:48:05.327Z,38.8
2018-01-28T04:50:05.359Z,38.8
2018-01-28T04:52:05.093Z,38.8
2018-01-28T04:54:10.980Z,38.8
2018-01-28T04:56:05.967Z,38.8
2018-01-28T04:58:05.718Z,38.8
2018-01-28T05:00:05.453Z,38.8
2018-01-28T05:02:05.300Z,38.7
2018-01-28T05:04:05.538Z,38.7
2018-01-28T05:06:05.337Z,38.6
2018-01-28T05:08:05.456Z,38.7
2018-01-28T05:10:05.200Z,38.7
2018-01-28T05:12:06.022Z,38.8
2018-01-28T05:14:10.851Z,38.6
2018-01-28T05:16:05.598Z,38.7
2018-01-28T05:18:05.553Z,38.6
2018-01-28T05:20:07.805Z,38.7
2018-01-28T05:22:08.054Z,38.6
2018-01-28T05:24:05.860Z,38.7
2018-01-28T05:26:05.656Z,38.7
2018-01-28T05:28:05.438Z,38.7
2018-01-28T05:30:05.791Z,38.7
2018-01-28T05:32:07.615Z,38.6
2018-01-28T05:34:05.377Z,38.6
2018-01-28T05:36:05.881Z,38.7
2018-01-28T05:38:05.258Z,38.7
2018-01-28T05:40:06.827Z,38.7
2018-01-28T05:42:05.223Z,38.8
2018-01-28T05:44:11.107Z,39
2018-01-28T05:46:05.862Z,38.7
2018-01-28T05:48:16.067Z,38.8
2018-01-28T05:50:05.677Z,38.8
2018-01-28T05:52:05.449Z,38.8
2018-01-28T05:54:05.185Z,39.1
2018-01-28T05:56:05.921Z,38.8
2018-01-28T05:58:06.707Z,38.8
2018-01-28T06:00:08.123Z,38.8
2018-01-28T06:02:05.902Z,38.8
2018-01-28T06:04:05.637Z,38.8
2018-01-28T06:06:05.391Z,38.8
2018-01-28T06:08:05.201Z,38.8
2018-01-28T06:10:05.927Z,38.8
2018-01-28T06:12:07.778Z,38.8
2018-01-28T06:14:05.827Z,38.8
2018-01-28T06:16:05.595Z,38.8
2018-01-28T06:18:05.548Z,38.8
2018-01-28T06:20:05.325Z,38.8
2018-01-28T06:22:05.167Z,38.8
2018-01-28T06:24:05.465Z,38.8
2018-01-28T06:26:05.528Z,38.8
2018-01-28T06:28:05.279Z,38.8
2018-01-28T06:30:06.080Z,38.8
2018-01-28T06:32:11.051Z,38.8
2018-01-28T06:34:05.339Z,38.8
2018-01-28T06:36:05.277Z,38.8
2018-01-28T06:38:08.718Z,39.1
2018-01-28T06:40:05.505Z,38.8
2018-01-28T06:42:05.252Z,39.1
2018-01-28T06:44:05.995Z,39.1
2018-01-28T06:46:08.301Z,38.8
2018-01-28T06:48:05.911Z,39.1
2018-01-28T06:50:08.274Z,39.1
2018-01-28T06:52:05.965Z,39.1
2018-01-28T06:54:10.840Z,39.1
2018-01-28T06:56:05.927Z,38.8
2018-01-28T06:58:05.658Z,39.1
2018-01-28T07:00:05.419Z,39.1
2018-01-28T07:02:05.155Z,39.1
2018-01-28T07:04:05.968Z,39.1
2018-01-28T07:06:05.712Z,39.1
2018-01-28T07:08:05.753Z,39.1
2018-01-28T07:10:05.517Z,39.1
2018-01-28T07:12:05.372Z,39.1
2018-01-28T07:14:08.223Z,39.1
2018-01-28T07:16:06.031Z,39.1
2018-01-28T07:18:05.999Z,39.1
2018-01-28T07:20:06.063Z,39.1
2018-01-28T07:22:06.057Z,39.1
2018-01-28T07:24:05.865Z,39.1
2018-01-28T07:26:06.660Z,39.1
2018-01-28T07:28:06.004Z,39.1
2018-01-28T07:30:05.821Z,39.1
2018-01-28T07:32:05.593Z,39.1
2018-01-28T07:34:05.882Z,39.1
2018-01-28T07:36:05.648Z,39.1
2018-01-28T07:38:05.410Z,39.1
2018-01-28T07:40:05.360Z,39.1
2018-01-28T07:42:05.107Z,39.1
2018-01-28T07:44:06.102Z,39.1
2018-01-28T07:46:07.900Z,39.1
2018-01-28T07:48:05.626Z,39.1
2018-01-28T07:50:05.404Z,39.1
2018-01-28T07:52:07.671Z,39.1
2018-01-28T07:54:05.395Z,39.1
2018-01-28T07:56:08.535Z,39.1
2018-01-28T07:58:05.420Z,39.1
2018-01-28T08:00:05.224Z,39.1
2018-01-28T08:02:05.998Z,39.1
2018-01-28T08:04:06.009Z,39.1
2018-01-28T08:06:05.768Z,39.1
2018-01-28T08:08:05.803Z,38.8
2018-01-28T08:10:05.589Z,39.1
2018-01-28T08:12:05.404Z,39.1
2018-01-28T08:14:05.218Z,38.8
2018-01-28T08:16:05.968Z,39.1
2018-01-28T08:18:05.548Z,39.1
2018-01-28T08:20:05.328Z,39.1
2018-01-28T08:22:05.109Z,39.1
2018-01-28T08:24:13.742Z,39.1
2018-01-28T08:26:05.859Z,39.1
2018-01-28T08:28:10.682Z,38.8
2018-01-28T08:30:06.017Z,38.8
2018-01-28T08:32:05.791Z,39.1
2018-01-28T08:34:05.081Z,39.1
2018-01-28T08:36:05.837Z,39.1
2018-01-28T08:38:08.125Z,39.1
2018-01-28T08:40:05.891Z,38.8
2018-01-28T08:42:05.666Z,38.8
2018-01-28T08:44:05.401Z,39.1
2018-01-28T08:46:10.149Z,39.1
2018-01-28T08:48:08.419Z,39.1
2018-01-28T08:50:06.014Z,39.1
2018-01-28T08:52:05.798Z,39.1
2018-01-28T08:54:05.557Z,39.1
2018-01-28T08:56:06.117Z,39.1
2018-01-28T08:58:07.906Z,39.1
2018-01-28T09:00:05.747Z,39.1
2018-01-28T09:02:05.505Z,39.1
2018-01-28T09:04:05.292Z,39.1
2018-01-28T09:06:05.023Z,39.1
2018-01-28T09:08:07.859Z,39.1
2018-01-28T09:10:05.627Z,39.1
2018-01-28T09:12:05.431Z,39.1
2018-01-28T09:14:07.768Z,39.1
2018-01-28T09:16:05.555Z,39.1
2018-01-28T09:18:05.523Z,39.1
2018-01-28T09:20:05.349Z,39.1
2018-01-28T09:22:05.151Z,39.1
2018-01-28T09:24:05.914Z,39.1
2018-01-28T09:26:08.197Z,39.1
2018-01-28T09:28:05.919Z,39.1
2018-01-28T09:30:05.683Z,39.1
2018-01-28T09:32:05.976Z,39.1
2018-01-28T09:34:13.340Z,39.1
2018-01-28T09:36:10.691Z,39.1
2018-01-28T09:38:06.971Z,39.1
2018-01-28T09:40:05.724Z,39.1
2018-01-28T09:42:05.555Z,39.1
2018-01-28T09:44:05.681Z,39.1
2018-01-28T09:46:05.426Z,39.1
2018-01-28T09:48:05.161Z,39.1
2018-01-28T09:50:06.164Z,39.1
2018-01-28T09:52:05.928Z,39.1
2018-01-28T09:54:05.688Z,39.1
2018-01-28T09:56:08.002Z,39.1
2018-01-28T09:58:06.037Z,39.1
2018-01-28T10:00:05.808Z,39.1
2018-01-28T10:02:05.824Z,39.1
2018-01-28T10:04:08.194Z,39.1
2018-01-28T10:06:05.059Z,39.1
2018-01-28T10:08:05.950Z,39.1
2018-01-28T10:10:13.323Z,39.1
2018-01-28T10:12:05.126Z,39.1
2018-01-28T10:14:05.951Z,39.1
2018-01-28T10:16:05.751Z,39.1
2018-01-28T10:18:13.318Z,39.1
2018-01-28T10:20:07.629Z,39.1
2018-01-28T10:22:05.419Z,39.1
2018-01-28T10:24:05.179Z,39.1
2018-01-28T10:26:06.190Z,39.1
2018-01-28T10:28:05.954Z,39.1
2018-01-28T10:30:05.796Z,39.1
2018-01-28T10:32:05.572Z,39.1
2018-01-28T10:34:07.912Z,39.1
2018-01-28T10:36:05.643Z,39.1
2018-01-28T10:38:05.405Z,39.1
2018-01-28T10:40:06.012Z,39.1
2018-01-28T10:42:05.795Z,39.1
2018-01-28T10:44:05.808Z,39.1
2018-01-28T10:46:08.074Z,39.1
2018-01-28T10:48:05.923Z,39.1
2018-01-28T10:50:05.721Z,39.3
2018-01-28T10:52:06.009Z,39.1
2018-01-28T10:54:05.802Z,39.1
2018-01-28T10:56:13.442Z,39.3
2018-01-28T10:58:05.279Z,39.3
2018-01-28T11:00:08.546Z,39.1
2018-01-28T11:02:05.364Z,39.1
2018-01-28T11:04:05.969Z,39.3
2018-01-28T11:06:05.759Z,39.3
2018-01-28T11:08:05.637Z,39.3
2018-01-28T11:10:05.463Z,39.1
2018-01-28T11:12:05.206Z,39.1
2018-01-28T11:14:05.969Z,39.3
2018-01-28T11:16:05.698Z,39.3
2018-01-28T11:18:05.621Z,39.1
2018-01-28T11:20:05.609Z,39.1
2018-01-28T11:22:05.897Z,39.1
2018-01-28T11:24:05.648Z,39.1
2018-01-28T11:26:07.966Z,39.3
2018-01-28T11:28:13.280Z,39.3
2018-01-28T11:30:06.033Z,39.3
2018-01-28T11:32:05.853Z,39.3
2018-01-28T11:34:05.682Z,39.3
2018-01-28T11:36:05.511Z,39.3
2018-01-28T11:38:05.510Z,39.3
2018-01-28T11:40:06.675Z,39.3
2018-01-28T11:42:08.243Z,39.3
2018-01-28T11:44:06.014Z,39.3
2018-01-28T11:46:05.810Z,39.3
2018-01-28T11:48:05.555Z,39.3
2018-01-28T11:50:05.572Z,39.3
2018-01-28T11:52:05.945Z,39.3
2018-01-28T11:54:05.716Z,39.3
2018-01-28T11:56:05.624Z,39.3
2018-01-28T11:58:05.480Z,39.3
2018-01-28T12:00:05.239Z,39.3
2018-01-28T12:02:13.844Z,39.6
2018-01-28T12:04:05.555Z,39.3
2018-01-28T12:06:05.466Z,39.3
2018-01-28T12:08:05.178Z,39.3
2018-01-28T12:10:07.793Z,39.3
2018-01-28T12:12:05.111Z,39.3
2018-01-28T12:14:13.714Z,39.3
2018-01-28T12:16:05.511Z,39.3
2018-01-28T12:18:10.501Z,39.3
2018-01-28T12:20:05.305Z,39.3
2018-01-28T12:22:05.049Z,39.5
2018-01-28T12:24:05.837Z,39.5
2018-01-28T12:26:05.862Z,39.3
2018-01-28T12:28:05.642Z,39.5
2018-01-28T12:30:05.428Z,39.5
2018-01-28T12:32:05.502Z,39.3
2018-01-28T12:34:07.782Z,39.5
2018-01-28T12:36:05.533Z,39.6
2018-01-28T12:38:05.288Z,39.5
2018-01-28T12:40:06.303Z,39.5
2018-01-28T12:42:05.547Z,39.5
2018-01-28T12:44:08.361Z,39.5
2018-01-28T12:46:12.766Z,39.5
2018-01-28T12:48:08.103Z,39.5
2018-01-28T12:50:11.047Z,39.5
2018-01-28T12:52:05.311Z,39.5
2018-01-28T12:54:05.032Z,39.5
2018-01-28T12:56:06.091Z,39.5
2018-01-28T12:58:08.423Z,39.5
2018-01-28T13:00:07.776Z,39.6
2018-01-28T13:02:05.768Z,39.5
2018-01-28T13:04:13.050Z,39.5
2018-01-28T13:06:06.021Z,39.5
2018-01-28T13:08:06.069Z,39.5
2018-01-28T13:10:08.355Z,39.5
2018-01-28T13:12:05.117Z,39.5
2018-01-28T13:14:06.034Z,39.5
2018-01-28T13:16:05.804Z,39.5
2018-01-28T13:18:05.332Z,39.5
2018-01-28T13:20:12.930Z,39.7
2018-01-28T13:22:05.610Z,39.8
2018-01-28T13:24:08.536Z,39.8
2018-01-28T13:26:05.345Z,39.6
2018-01-28T13:28:05.411Z,39.6
2018-01-28T13:30:05.127Z,39.6
2018-01-28T13:32:06.191Z,39.5
2018-01-28T13:34:08.507Z,39.6
2018-01-28T13:36:07.756Z,39.6
2018-01-28T13:38:05.502Z,39.5
2018-01-28T13:40:05.265Z,39.6
2018-01-28T13:42:06.031Z,39.7
2018-01-28T13:44:06.053Z,39.8
2018-01-28T13:46:08.314Z,39.9
2018-01-28T13:48:05.048Z,39.9
2018-01-28T13:50:05.561Z,39.9
2018-01-28T13:52:08.141Z,40
2018-01-28T13:54:05.870Z,40
2018-01-28T13:56:05.648Z,40.1
2018-01-28T13:58:08.021Z,40
2018-01-28T14:00:05.759Z,40.1
2018-01-28T14:02:05.661Z,40.1
2018-01-28T14:04:15.505Z,40.1
2018-01-28T14:06:07.790Z,40.2
2018-01-28T14:08:05.095Z,40
2018-01-28T14:10:05.852Z,40.2
2018-01-28T14:12:06.605Z,40.2
2018-01-28T14:14:05.413Z,40.2
2018-01-28T14:16:05.172Z,40.2
2018-01-28T14:18:05.169Z,40.2
2018-01-28T14:20:05.958Z,40.2
2018-01-28T14:22:05.407Z,40.2
2018-01-28T14:24:05.181Z,40.4
2018-01-28T14:26:16.051Z,40.2
2018-01-28T14:28:05.778Z,40.2
2018-01-28T14:30:05.543Z,40.1
2018-01-28T14:32:06.626Z,40.3
2018-01-28T14:34:15.526Z,40.3
2018-01-28T14:36:05.296Z,40.3
2018-01-28T14:38:05.041Z,40.2
2018-01-28T14:40:05.791Z,40.3
2018-01-28T14:42:08.102Z,40.4
2018-01-28T14:44:05.906Z,40.3
2018-01-28T14:46:05.805Z,40.3
2018-01-28T14:48:05.697Z,40.3
2018-01-28T14:50:05.692Z,40.3
2018-01-28T14:52:08.004Z,40.3
2018-01-28T14:54:05.809Z,40.2
2018-01-28T14:56:05.551Z,40.3
2018-01-28T14:58:05.285Z,40.2
2018-01-28T15:00:06.076Z,40.3
2018-01-28T15:02:06.091Z,40.3
2018-01-28T15:04:05.835Z,40.3
2018-01-28T15:06:05.599Z,40.3
2018-01-28T15:08:08.184Z,40.2
2018-01-28T15:10:05.924Z,40.3
2018-01-28T15:12:05.684Z,40.2
2018-01-28T15:14:05.470Z,40.3
2018-01-28T15:16:08.310Z,40.4
2018-01-28T15:18:05.274Z,40.2
2018-01-28T15:20:08.630Z,40.4
2018-01-28T15:22:05.400Z,40.4
2018-01-28T15:24:05.141Z,40.4
2018-01-28T15:26:06.171Z,40.4
2018-01-28T15:28:08.513Z,40.4
2018-01-28T15:30:10.329Z,40.4
2018-01-28T15:32:05.141Z,40.4
2018-01-28T15:34:06.068Z,40.3
2018-01-28T15:36:05.825Z,40.3
2018-01-28T15:38:08.103Z,40.4
2018-01-28T15:40:08.460Z,40.4
2018-01-28T15:42:05.396Z,40.4
2018-01-28T15:44:05.146Z,40.4
2018-01-28T15:46:08.442Z,40.3
2018-01-28T15:48:05.234Z,40.4
2018-01-28T15:50:05.506Z,40.4
2018-01-28T15:52:05.382Z,40.4
2018-01-28T15:54:10.220Z,40.4
2018-01-28T15:56:08.595Z,40.4
2018-01-28T15:58:08.383Z,40.4
2018-01-28T16:00:08.050Z,40.4
2018-01-28T16:02:13.254Z,40.4
2018-01-28T16:04:06.071Z,40.4
2018-01-28T16:06:08.359Z,40.5
2018-01-28T16:08:05.964Z,40.3
2018-01-28T16:10:05.927Z,40.4
2018-01-28T16:12:05.676Z,40.5
2018-01-28T16:14:05.757Z,40.3
2018-01-28T16:16:05.515Z,40.3
2018-01-28T16:18:05.634Z,40.5
2018-01-28T16:20:05.717Z,40.5
2018-01-28T16:22:05.510Z,40.5
2018-01-28T16:24:05.745Z,40.5
2018-01-28T16:26:05.121Z,40.4
2018-01-28T16:28:08.445Z,40.4
2018-01-28T16:30:07.727Z,40.3
2018-01-28T16:32:05.840Z,40.4
2018-01-28T16:34:05.658Z,40.4
2018-01-28T16:36:05.658Z,40.6
2018-01-28T16:38:05.457Z,40.4
2018-01-28T16:40:05.287Z,40.4
2018-01-28T16:42:06.011Z,40.4
2018-01-28T16:44:06.088Z,40.3
2018-01-28T16:46:05.598Z,40.5
2018-01-28T16:48:05.343Z,40.5
2018-01-28T16:50:05.699Z,40.3
2018-01-28T16:52:05.974Z,40.5
2018-01-28T16:54:08.226Z,40.5
2018-01-28T16:56:05.956Z,40.5
2018-01-28T16:58:05.266Z,40.5
2018-01-28T17:00:05.982Z,40.2
2018-01-28T17:02:10.816Z,40.2
2018-01-28T17:04:10.571Z,40.4
2018-01-28T17:06:05.323Z,40.2
2018-01-28T17:08:05.078Z,40.5
2018-01-28T17:10:10.122Z,40.3
2018-01-28T17:12:09.419Z,40.5
2018-01-28T17:14:15.360Z,40.5
2018-01-28T17:16:05.168Z,40.2
2018-01-28T17:18:05.143Z,40.4
2018-01-28T17:20:05.969Z,40.3
2018-01-28T17:22:08.343Z,40.3
2018-01-28T17:24:07.722Z,40.5
2018-01-28T17:26:05.645Z,40.3
2018-01-28T17:28:07.987Z,40.5
2018-01-28T17:30:05.782Z,40.3
2018-01-28T17:32:10.606Z,40.5
2018-01-28T17:34:08.485Z,40.5
2018-01-28T17:36:07.585Z,40.5
2018-01-28T17:38:05.775Z,40.5
2018-01-28T17:40:08.532Z,40.5
2018-01-28T17:42:05.892Z,40.5
2018-01-28T17:44:05.648Z,40.5
2018-01-28T17:46:05.394Z,40.5
2018-01-28T17:48:12.775Z,40.5
2018-01-28T17:50:05.156Z,40.5
2018-01-28T17:52:05.928Z,40.6
2018-01-28T17:54:05.681Z,40.5
2018-01-28T17:56:05.670Z,40.8
2018-01-28T17:58:05.416Z,40.6
2018-01-28T18:00:05.453Z,40.8
2018-01-28T18:02:05.549Z,40.9
2018-01-28T18:04:05.320Z,40.8
2018-01-28T18:06:05.073Z,40.8
2018-01-28T18:08:05.137Z,40.8
2018-01-28T18:10:05.960Z,40.7
2018-01-28T18:12:05.297Z,40.8
2018-01-28T18:14:10.110Z,40.7
2018-01-28T18:16:05.874Z,40.7
2018-01-28T18:18:05.853Z,40.8
2018-01-28T18:20:08.258Z,40.9
2018-01-28T18:22:05.024Z,40.9
2018-01-28T18:24:05.744Z,40.9
2018-01-28T18:26:08.573Z,40.9
2018-01-28T18:28:05.306Z,40.9
2018-01-28T18:30:05.359Z,40.9
2018-01-28T18:32:10.091Z,41
2018-01-28T18:34:10.578Z,40.9
2018-01-28T18:36:07.910Z,40.8
2018-01-28T18:38:05.990Z,40.9
2018-01-28T18:40:05.727Z,40.8
2018-01-28T18:42:05.479Z,40.9
2018-01-28T18:44:05.282Z,40.9
2018-01-28T18:46:05.809Z,40.9
2018-01-28T18:48:05.696Z,40.9
2018-01-28T18:50:10.850Z,40.9
2018-01-28T18:52:06.028Z,40.9
2018-01-28T18:54:07.898Z,40.9
2018-01-28T18:56:15.770Z,40.9
2018-01-28T18:58:05.827Z,41
2018-01-28T19:00:10.696Z,41
2018-01-28T19:02:07.988Z,41
2018-01-28T19:04:08.276Z,41
2018-01-28T19:06:05.560Z,41
2018-01-28T19:08:07.872Z,41.1
2018-01-28T19:10:05.614Z,41.1
2018-01-28T19:12:08.016Z,41.1
2018-01-28T19:14:05.530Z,41.1
2018-01-28T19:16:07.789Z,41.1
2018-01-28T19:18:06.122Z,41.1
2018-01-28T19:20:05.418Z,41.1
2018-01-28T19:22:05.221Z,41.2
2018-01-28T19:24:06.046Z,41.4
2018-01-28T19:26:08.554Z,41.5
2018-01-28T19:28:05.625Z,41.5
2018-01-28T19:30:09.114Z,41.4
2018-01-28T19:32:05.858Z,41.4
2018-01-28T19:34:08.355Z,41.4
2018-01-28T19:36:08.208Z,41.5
2018-01-28T19:38:08.516Z,41.4
2018-01-28T19:40:07.864Z,41.4
2018-01-28T19:42:05.157Z,41.4
2018-01-28T19:44:05.458Z,41.4
2018-01-28T19:46:05.405Z,41.4
2018-01-28T19:48:10.238Z,41.4
2018-01-28T19:50:06.245Z,41.4
2018-01-28T19:52:05.568Z,41.4
2018-01-28T19:54:05.342Z,41.4
2018-01-28T19:56:05.355Z,41.4
2018-01-28T19:58:05.120Z,41.4
2018-01-28T20:00:05.891Z,41.5
2018-01-28T20:02:05.656Z,41.4
2018-01-28T20:04:06.039Z,41.5
2018-01-28T20:10:05.608Z,41.5
2018-01-28T20:12:07.945Z,41.7
2018-01-28T20:14:05.735Z,41.7
2018-01-28T20:16:06.084Z,41.7
2018-01-28T20:18:06.020Z,41.8
2018-01-28T20:20:05.770Z,41.7
2018-01-28T20:22:05.561Z,41.6
2018-01-28T20:24:05.283Z,41.9
2018-01-28T20:26:06.237Z,41.9
2018-01-28T20:28:08.774Z,42
2018-01-28T20:30:05.173Z,42
2018-01-28T20:32:05.902Z,42
2018-01-28T20:34:05.889Z,42
2018-01-28T20:36:05.642Z,42
2018-01-28T20:38:06.561Z,42.2
2018-01-28T20:40:08.176Z,42.3
2018-01-28T20:42:18.597Z,42.2
2018-01-28T20:44:05.434Z,42.2
2018-01-28T20:46:07.689Z,42.2
2018-01-28T20:48:05.462Z,42.2
2018-01-28T20:50:05.504Z,42.2
2018-01-28T20:52:05.368Z,42.2
2018-01-28T20:54:05.133Z,42.2
2018-01-28T20:56:08.440Z,42.2
2018-01-28T20:58:05.777Z,42.2
2018-01-28T21:00:05.584Z,42.2
2018-01-28T21:02:08.451Z,42.2
2018-01-28T21:04:05.820Z,42.2
2018-01-28T21:06:08.086Z,42.2
2018-01-28T21:08:10.451Z,42.2
2018-01-28T21:10:05.751Z,42.4
2018-01-28T21:12:08.562Z,42.5
2018-01-28T21:14:05.309Z,42.4
2018-01-28T21:16:05.113Z,42.4
2018-01-28T21:18:05.259Z,42.3
2018-01-28T21:20:08.552Z,42.5
2018-01-28T21:22:05.819Z,42.3
2018-01-28T21:24:05.837Z,42.7
2018-01-28T21:26:05.853Z,42.3
2018-01-28T21:28:05.964Z,42.3
2018-01-28T21:30:10.354Z,42.2
2018-01-28T21:32:05.129Z,42.5
2018-01-28T21:34:11.193Z,42.3
2018-01-28T21:36:05.701Z,42.3
2018-01-28T21:38:05.820Z,42.3
2018-01-28T21:40:05.929Z,42.4
2018-01-28T21:42:05.378Z,42.4
2018-01-28T21:44:10.302Z,42.1
2018-01-28T21:46:05.497Z,42.1
2018-01-28T21:48:05.825Z,42.1
2018-01-28T21:50:10.747Z,42.1
2018-01-28T21:52:06.054Z,42.1
2018-01-28T21:54:05.840Z,42.1
2018-01-28T21:56:05.147Z,42.2
2018-01-28T21:58:05.939Z,42.1
2018-01-28T22:00:05.314Z,42.1
2018-01-28T22:02:05.141Z,41.9
2018-01-28T22:04:05.465Z,41.9
2018-01-28T22:06:05.390Z,41.9
2018-01-28T22:08:07.625Z,41.9
2018-01-28T22:10:05.532Z,41.9
2018-01-28T22:12:08.018Z,41.9
2018-01-28T22:14:05.795Z,41.9
2018-01-28T22:16:05.067Z,41.9
2018-01-28T22:18:06.123Z,41.9
2018-01-28T22:20:05.408Z,41.9
2018-01-28T22:22:07.693Z,41.9
2018-01-28T22:24:05.473Z,41.9
2018-01-28T22:26:05.391Z,41.9
2018-01-28T22:28:05.553Z,41.7
2018-01-28T22:30:05.469Z,41.7
2018-01-28T22:32:05.474Z,41.7
2018-01-28T22:34:10.605Z,41.7
2018-01-28T22:36:08.072Z,41.6
2018-01-28T22:38:10.925Z,41.7
2018-01-28T22:40:05.753Z,41.7
2018-01-28T22:42:06.020Z,41.9
2018-01-28T22:44:05.727Z,41.7
2018-01-28T22:46:05.035Z,41.7
2018-01-28T22:48:05.784Z,41.7
2018-01-28T22:50:05.541Z,41.6
2018-01-28T22:52:05.278Z,41.7
2018-01-28T22:54:07.840Z,41.7
2018-01-28T22:56:05.096Z,41.6
2018-01-28T22:58:05.887Z,41.7
2018-01-28T23:00:05.811Z,41.6
2018-01-28T23:02:05.097Z,41.6
2018-01-28T23:04:05.834Z,41.6
2018-01-28T23:06:05.641Z,41.7
2018-01-28T23:08:05.463Z,41.7
2018-01-28T23:10:08.412Z,41.7
2018-01-28T23:12:12.808Z,41.6
2018-01-28T23:14:05.528Z,41.6
2018-01-28T23:16:06.173Z,41.6
2018-01-28T23:18:05.102Z,41.6
2018-01-28T23:20:13.428Z,41.6
2018-01-28T23:22:05.189Z,41.6
2018-01-28T23:24:10.997Z,41.6
2018-01-28T23:26:05.769Z,41.6
2018-01-28T23:28:05.751Z,41.6
2018-01-28T23:30:05.512Z,41.7
2018-01-28T23:32:05.256Z,41.6
2018-01-28T23:34:05.441Z,41.6
2018-01-28T23:36:05.181Z,41.6
2018-01-28T23:38:06.012Z,41.7
2018-01-28T23:40:06.014Z,41.6
2018-01-28T23:42:05.814Z,41.7
2018-01-28T23:44:05.590Z,41.6
2018-01-28T23:46:05.936Z,41.7
2018-01-28T23:48:05.231Z,41.6
2018-01-28T23:50:08.502Z,41.4
2018-01-28T23:52:07.846Z,41.7
2018-01-28T23:54:05.655Z,41.7
2018-01-28T23:56:08.510Z,41.7
2018-01-28T23:58:05.573Z,41.7
