createdAt,value
2018-03-26T00:00:12.310Z,70.92
2018-03-26T00:02:45.295Z,70.87
2018-03-26T00:05:18.192Z,70.77
2018-03-26T00:07:52.082Z,70.59
2018-03-26T00:10:25.059Z,70.76
2018-03-26T00:12:58.556Z,70.74
2018-03-26T00:15:32.444Z,71.19
2018-03-26T00:18:05.705Z,71.18
2018-03-26T00:20:38.586Z,71.37
2018-03-26T00:23:12.178Z,71.55
2018-03-26T00:25:45.431Z,71.75
2018-03-26T00:28:18.639Z,71.62
2018-03-26T00:30:52.321Z,71.32
2018-03-26T00:33:25.583Z,71.36
2018-03-26T00:35:58.859Z,71.67
2018-03-26T00:38:32.396Z,71.89
2018-03-26T00:41:05.297Z,72.10
2018-03-26T00:43:38.601Z,72.34
2018-03-26T00:46:12.000Z,72.21
2018-03-26T00:48:45.715Z,72.07
2018-03-26T00:51:21.793Z,71.79
2018-03-26T00:53:55.443Z,71.89
2018-03-26T00:56:29.126Z,72.17
2018-03-26T00:59:02.449Z,72.17
2018-03-26T01:01:35.817Z,72.12
2018-03-26T01:04:09.259Z,72.23
2018-03-26T01:06:42.740Z,72.25
2018-03-26T01:09:16.042Z,72.39
2018-03-26T01:11:50.069Z,72.45
2018-03-26T01:14:23.624Z,72.54
2018-03-26T01:16:57.231Z,72.62
2018-03-26T01:19:30.727Z,72.51
2018-03-26T01:22:03.598Z,71.85
2018-03-26T01:24:36.907Z,71.96
2018-03-26T01:27:10.223Z,71.84
2018-03-26T01:29:43.384Z,71.72
2018-03-26T01:32:16.411Z,71.51
2018-03-26T01:34:50.486Z,71.64
2018-03-26T01:37:24.701Z,71.56
2018-03-26T01:39:58.177Z,71.56
2018-03-26T01:42:30.999Z,70.99
2018-03-26T01:45:04.295Z,70.68
2018-03-26T01:47:37.540Z,70.79
2018-03-26T01:50:10.438Z,70.79
2018-03-26T01:52:44.609Z,71.06
2018-03-26T01:55:17.510Z,71.16
2018-03-26T01:57:50.611Z,71.14
2018-03-26T02:00:26.411Z,70.93
2018-03-26T02:02:59.307Z,71.03
2018-03-26T02:05:32.198Z,71.44
2018-03-26T02:08:06.237Z,71.88
2018-03-26T02:10:39.134Z,71.72
2018-03-26T02:13:13.359Z,71.67
2018-03-26T02:15:48.972Z,71.48
2018-03-26T02:18:23.170Z,71.74
2018-03-26T02:20:56.333Z,71.83
2018-03-26T02:23:29.618Z,71.62
2018-03-26T02:26:02.457Z,71.41
2018-03-26T02:28:35.870Z,70.82
2018-03-26T02:31:09.276Z,70.64
2018-03-26T02:33:42.086Z,71.39
2018-03-26T02:36:14.940Z,71.92
2018-03-26T02:41:30.033Z,72.31
2018-03-26T02:44:03.083Z,72.31
2018-03-26T02:46:36.112Z,72.47
2018-03-26T02:49:10.284Z,71.90
2018-03-26T02:51:43.582Z,71.46
2018-03-26T02:54:16.580Z,70.81
2018-03-26T02:56:50.006Z,70.73
2018-03-26T02:59:22.956Z,71.21
2018-03-26T03:01:56.545Z,71.45
2018-03-26T03:04:30.710Z,71.10
2018-03-26T03:07:04.073Z,71.64
2018-03-26T03:09:37.791Z,71.90
2018-03-26T03:12:11.079Z,71.95
2018-03-26T03:14:43.958Z,72.15
2018-03-26T03:17:16.935Z,72.27
2018-03-26T03:19:50.227Z,72.40
2018-03-26T03:22:23.166Z,72.57
2018-03-26T03:24:56.321Z,72.43
2018-03-26T03:27:29.213Z,72.77
2018-03-26T03:30:02.235Z,72.60
2018-03-26T03:32:35.439Z,71.83
2018-03-26T03:35:08.358Z,71.70
2018-03-26T03:37:41.334Z,72.70
2018-03-26T03:40:14.750Z,72.69
2018-03-26T03:42:47.768Z,72.75
2018-03-26T03:45:21.211Z,73.12
2018-03-26T03:47:55.569Z,72.89
2018-03-26T03:50:29.795Z,73.30
2018-03-26T03:53:02.679Z,73.00
2018-03-26T03:55:36.070Z,72.60
2018-03-26T03:58:09.027Z,72.67
2018-03-26T04:00:42.149Z,72.79
2018-03-26T04:03:15.249Z,73.09
2018-03-26T04:05:48.701Z,73.16
2018-03-26T04:08:22.155Z,73.33
2018-03-26T04:10:55.308Z,73.43
2018-03-26T04:13:28.666Z,73.55
2018-03-26T04:16:01.848Z,73.71
2018-03-26T04:18:34.684Z,73.44
2018-03-26T04:21:08.315Z,73.38
2018-03-26T04:23:42.097Z,73.28
2018-03-26T04:26:15.118Z,73.11
2018-03-26T04:28:48.174Z,72.44
2018-03-26T04:31:21.837Z,72.11
2018-03-26T04:33:54.738Z,72.39
2018-03-26T04:36:27.781Z,72.38
2018-03-26T04:39:00.981Z,72.52
2018-03-26T04:41:34.593Z,72.52
2018-03-26T04:44:07.515Z,71.89
2018-03-26T04:46:40.967Z,72.18
2018-03-26T04:49:14.304Z,71.41
2018-03-26T04:51:47.967Z,71.63
2018-03-26T04:54:21.116Z,72.56
2018-03-26T04:56:54.359Z,72.85
2018-03-26T04:59:27.521Z,72.50
2018-03-26T05:02:00.481Z,72.51
2018-03-26T05:04:33.720Z,72.96
2018-03-26T05:07:07.386Z,73.16
2018-03-26T05:09:41.452Z,73.04
2018-03-26T05:12:15.551Z,72.42
2018-03-26T05:14:48.888Z,72.18
2018-03-26T05:17:22.446Z,72.91
2018-03-26T05:19:56.135Z,73.00
2018-03-26T05:22:30.691Z,73.01
2018-03-26T05:25:04.699Z,72.83
2018-03-26T05:27:38.180Z,72.96
2018-03-26T05:30:12.413Z,73.06
2018-03-26T05:32:46.115Z,72.70
2018-03-26T05:35:19.767Z,72.47
2018-03-26T05:37:56.470Z,72.28
2018-03-26T05:40:31.800Z,72.28
2018-03-26T05:44:35.447Z,72.26
2018-03-26T05:47:11.158Z,72.46
2018-03-26T05:49:44.211Z,72.38
2018-03-26T05:52:18.122Z,72.12
2018-03-26T05:54:51.816Z,72.01
2018-03-26T05:57:26.091Z,71.98
2018-03-26T05:59:59.267Z,71.55
2018-03-26T06:02:33.436Z,71.18
2018-03-26T06:05:06.881Z,70.79
2018-03-26T06:07:40.126Z,69.96
2018-03-26T06:10:14.725Z,69.36
2018-03-26T06:12:48.187Z,68.56
2018-03-26T06:15:21.605Z,68.19
2018-03-26T06:17:56.452Z,68.38
2018-03-26T06:20:30.169Z,69.02
2018-03-26T06:23:06.977Z,69.05
2018-03-26T06:25:40.441Z,69.02
2018-03-26T06:28:15.610Z,68.82
2018-03-26T06:30:49.162Z,68.52
2018-03-26T06:33:22.504Z,68.00
2018-03-26T06:35:56.182Z,67.29
2018-03-26T06:38:29.722Z,66.94
2018-03-26T06:41:03.525Z,66.44
2018-03-26T06:43:40.203Z,66.06
2018-03-26T06:46:15.432Z,66.14
2018-03-26T06:48:48.573Z,65.92
2018-03-26T06:51:21.831Z,65.55
2018-03-26T06:53:55.609Z,65.63
2018-03-26T06:56:28.792Z,64.66
2018-03-26T06:59:01.923Z,64.42
2018-03-26T07:01:35.187Z,64.23
2018-03-26T07:04:10.529Z,64.11
2018-03-26T07:06:45.319Z,63.67
2018-03-26T07:09:18.612Z,63.66
2018-03-26T07:11:53.589Z,63.73
2018-03-26T07:14:27.028Z,63.71
2018-03-26T07:17:00.751Z,63.14
2018-03-26T07:19:34.705Z,63.04
2018-03-26T07:22:07.701Z,62.16
2018-03-26T07:24:42.034Z,62.63
2018-03-26T07:27:15.862Z,62.17
2018-03-26T07:29:49.068Z,61.78
2018-03-26T07:32:22.894Z,61.51
2018-03-26T07:34:56.034Z,60.42
2018-03-26T07:37:29.064Z,60.00
2018-03-26T07:40:07.722Z,59.50
2018-03-26T07:42:41.852Z,58.82
2018-03-26T07:45:17.672Z,58.84
2018-03-26T07:47:51.892Z,58.38
2018-03-26T07:50:25.705Z,58.51
2018-03-26T07:52:59.397Z,58.13
2018-03-26T07:55:32.868Z,57.63
2018-03-26T07:58:07.754Z,57.69
2018-03-26T08:00:42.287Z,57.27
2018-03-26T08:03:18.129Z,56.84
2018-03-26T08:05:51.626Z,56.83
2018-03-26T08:08:25.301Z,56.55
2018-03-26T08:10:58.360Z,56.92
2018-03-26T08:13:32.085Z,55.78
2018-03-26T08:16:06.355Z,55.64
2018-03-26T08:18:39.417Z,57.26
2018-03-26T08:21:14.667Z,57.49
2018-03-26T08:23:50.710Z,56.56
2018-03-26T08:26:24.297Z,55.21
2018-03-26T08:28:57.621Z,54.66
2018-03-26T08:31:31.816Z,54.73
2018-03-26T08:34:04.882Z,53.18
2018-03-26T08:36:37.997Z,53.10
2018-03-26T08:39:11.885Z,53.27
2018-03-26T08:41:46.204Z,53.55
2018-03-26T08:44:19.600Z,52.98
2018-03-26T08:46:53.716Z,52.53
2018-03-26T08:49:27.673Z,51.93
2018-03-26T08:52:00.929Z,51.71
2018-03-26T08:54:34.678Z,51.44
2018-03-26T08:57:08.028Z,51.76
2018-03-26T08:59:41.219Z,51.39
2018-03-26T09:02:15.901Z,51.29
2018-03-26T09:04:50.074Z,52.55
2018-03-26T09:07:23.428Z,52.52
2018-03-26T09:09:59.964Z,52.13
2018-03-26T09:12:36.139Z,52.36
2018-03-26T09:15:09.600Z,52.11
2018-03-26T09:17:43.888Z,51.63
2018-03-26T09:20:18.314Z,51.77
2018-03-26T09:22:51.449Z,51.53
2018-03-26T09:25:30.241Z,51.38
2018-03-26T09:28:04.075Z,51.61
2018-03-26T09:30:38.600Z,51.57
2018-03-26T09:33:13.087Z,51.70
2018-03-26T09:35:46.665Z,52.21
2018-03-26T09:38:42.743Z,51.64
2018-03-26T09:41:19.818Z,52.12
2018-03-26T09:43:52.885Z,52.21
2018-03-26T09:46:26.199Z,52.16
2018-03-26T09:49:02.354Z,52.63
2018-03-26T09:51:36.058Z,52.58
2018-03-26T09:54:09.614Z,53.07
2018-03-26T09:56:43.888Z,53.09
2018-03-26T09:59:18.005Z,53.18
2018-03-26T10:01:55.479Z,52.97
2018-03-26T10:04:28.685Z,52.80
2018-03-26T10:07:04.098Z,52.41
2018-03-26T10:09:37.388Z,52.25
2018-03-26T10:12:11.808Z,51.84
2018-03-26T10:14:45.825Z,51.79
2018-03-26T10:17:19.439Z,51.29
2018-03-26T10:19:52.863Z,51.59
2018-03-26T10:22:26.264Z,52.19
2018-03-26T10:25:05.245Z,52.37
2018-03-26T10:27:40.765Z,51.94
2018-03-26T10:30:15.731Z,52.29
2018-03-26T10:32:49.350Z,52.88
2018-03-26T10:35:23.096Z,53.06
2018-03-26T10:37:56.650Z,52.65
2018-03-26T10:40:30.131Z,52.29
2018-03-26T10:43:14.669Z,52.28
2018-03-26T10:46:00.629Z,52.26
2018-03-26T10:48:39.512Z,52.56
2018-03-26T10:51:12.933Z,52.42
2018-03-26T10:53:46.976Z,52.44
2018-03-26T10:56:22.099Z,52.27
2018-03-26T10:58:56.031Z,52.61
2018-03-26T11:01:30.069Z,53.01
2018-03-26T11:04:03.514Z,53.23
2018-03-26T11:06:37.336Z,53.68
2018-03-26T11:09:14.230Z,53.41
2018-03-26T11:11:48.521Z,53.34
2018-03-26T11:14:21.581Z,53.08
2018-03-26T11:16:54.792Z,52.92
2018-03-26T11:19:29.613Z,53.28
2018-03-26T11:22:11.098Z,53.29
2018-03-26T11:24:45.078Z,53.32
2018-03-26T11:27:18.670Z,53.13
2018-03-26T11:29:53.972Z,53.04
2018-03-26T11:32:27.479Z,53.26
2018-03-26T11:35:00.741Z,53.49
2018-03-26T11:37:34.535Z,53.42
2018-03-26T11:40:08.903Z,53.42
2018-03-26T11:42:43.788Z,52.95
2018-03-26T11:45:17.333Z,53.11
2018-03-26T11:47:51.170Z,53.60
2018-03-26T11:50:24.970Z,53.48
2018-03-26T11:52:58.463Z,53.37
2018-03-26T11:55:32.126Z,53.17
2018-03-26T11:58:05.544Z,53.36
2018-03-26T12:00:40.912Z,54.04
2018-03-26T12:03:14.858Z,54.42
2018-03-26T12:05:48.024Z,54.54
2018-03-26T12:08:21.146Z,54.44
2018-03-26T12:10:55.511Z,54.43
2018-03-26T12:13:28.593Z,53.88
2018-03-26T12:16:01.706Z,53.61
2018-03-26T12:18:37.977Z,53.75
2018-03-26T12:21:11.457Z,54.17
2018-03-26T12:25:03.025Z,54.77
2018-03-26T12:27:41.983Z,54.98
2018-03-26T12:30:21.220Z,54.85
2018-03-26T12:32:54.785Z,54.67
2018-03-26T12:35:39.441Z,54.98
2018-03-26T12:38:12.456Z,54.60
2018-03-26T12:40:51.427Z,53.91
2018-03-26T12:43:24.678Z,54.04
2018-03-26T12:47:02.601Z,52.74
2018-03-26T12:49:36.332Z,53.39
2018-03-26T12:52:51.629Z,53.22
2018-03-26T12:55:27.928Z,53.11
2018-03-26T12:58:15.389Z,53.14
2018-03-26T13:01:01.712Z,54.13
2018-03-26T13:03:35.827Z,53.92
2018-03-26T13:06:09.539Z,53.83
2018-03-26T13:08:45.716Z,54.38
2018-03-26T13:11:19.066Z,54.30
2018-03-26T13:13:52.662Z,54.04
2018-03-26T13:16:26.559Z,54.62
2018-03-26T13:19:01.204Z,54.78
2018-03-26T13:21:36.919Z,55.32
2018-03-26T13:24:10.773Z,56.01
2018-03-26T13:26:46.443Z,56.15
2018-03-26T13:29:20.930Z,55.42
2018-03-26T13:31:55.089Z,55.80
2018-03-26T13:34:28.876Z,55.78
2018-03-26T13:37:02.276Z,55.57
2018-03-26T13:39:35.640Z,55.79
2018-03-26T13:42:09.720Z,56.51
2018-03-26T13:44:43.615Z,56.42
2018-03-26T13:47:17.260Z,56.65
2018-03-26T13:49:52.142Z,56.61
2018-03-26T13:52:26.320Z,57.41
2018-03-26T13:55:00.552Z,57.35
2018-03-26T13:57:34.120Z,58.24
2018-03-26T14:00:08.218Z,58.36
2018-03-26T14:02:42.949Z,58.32
2018-03-26T14:05:19.247Z,59.00
2018-03-26T14:07:53.963Z,59.66
2018-03-26T14:12:42.429Z,62.58
2018-03-26T14:17:55.711Z,62.74
2018-03-26T14:22:52.036Z,62.51
2018-03-26T14:25:26.076Z,62.05
2018-03-26T14:27:59.883Z,61.19
2018-03-26T14:30:34.238Z,60.89
2018-03-26T14:33:12.241Z,60.50
2018-03-26T14:35:49.077Z,60.21
2018-03-26T14:38:25.573Z,60.07
2018-03-26T14:40:59.606Z,60.46
2018-03-26T14:43:35.044Z,60.31
2018-03-26T14:46:14.167Z,59.06
2018-03-26T14:48:49.650Z,55.74
2018-03-26T14:51:22.784Z,55.55
2018-03-26T14:53:58.100Z,57.13
2018-03-26T14:56:31.094Z,55.23
2018-03-26T14:59:04.353Z,54.89
2018-03-26T15:01:38.486Z,55.21
2018-03-26T15:04:12.168Z,54.80
2018-03-26T15:06:45.570Z,56.07
2018-03-26T15:09:19.316Z,56.50
2018-03-26T15:11:54.042Z,55.97
2018-03-26T15:14:27.595Z,54.38
2018-03-26T15:17:02.035Z,53.96
2018-03-26T15:19:37.878Z,53.77
2018-03-26T15:22:13.291Z,52.84
2018-03-26T15:24:46.509Z,53.17
2018-03-26T15:27:20.154Z,53.06
2018-03-26T15:29:53.835Z,53.06
2018-03-26T15:32:26.960Z,53.53
2018-03-26T15:35:01.501Z,53.07
2018-03-26T15:37:35.177Z,53.04
2018-03-26T15:40:08.254Z,53.79
2018-03-26T15:42:43.715Z,53.82
2018-03-26T15:45:17.902Z,53.38
2018-03-26T15:47:51.206Z,53.80
2018-03-26T15:50:25.080Z,53.59
2018-03-26T15:52:58.887Z,53.84
2018-03-26T15:55:32.726Z,54.24
2018-03-26T15:58:07.233Z,54.30
2018-03-26T16:00:47.618Z,54.50
2018-03-26T16:03:25.188Z,53.44
2018-03-26T16:05:58.787Z,53.50
2018-03-26T16:08:32.289Z,53.96
2018-03-26T16:11:06.773Z,54.11
2018-03-26T16:13:40.335Z,54.24
2018-03-26T16:16:13.504Z,54.86
2018-03-26T16:18:47.963Z,54.72
2018-03-26T16:21:22.210Z,54.63
2018-03-26T16:23:55.394Z,54.86
2018-03-26T16:26:29.655Z,55.04
2018-03-26T16:29:02.785Z,56.29
2018-03-26T16:31:35.951Z,56.68
2018-03-26T16:34:09.517Z,57.35
2018-03-26T16:36:42.547Z,58.65
2018-03-26T16:39:15.809Z,59.76
2018-03-26T16:41:50.379Z,60.38
2018-03-26T16:44:23.953Z,61.28
2018-03-26T16:46:57.574Z,61.64
2018-03-26T16:49:31.930Z,62.48
2018-03-26T16:52:05.116Z,62.40
2018-03-26T16:54:38.230Z,63.37
2018-03-26T16:57:12.847Z,64.10
2018-03-26T16:59:46.191Z,65.46
2018-03-26T17:02:19.923Z,64.93
2018-03-26T17:04:55.892Z,64.79
2018-03-26T17:07:30.620Z,65.24
2018-03-26T17:10:06.425Z,65.38
2018-03-26T17:12:41.529Z,65.70
2018-03-26T17:15:16.387Z,67.66
2018-03-26T17:17:50.292Z,68.17
2018-03-26T17:20:24.813Z,68.46
2018-03-26T17:22:58.019Z,71.23
2018-03-26T17:25:31.293Z,72.27
2018-03-26T17:28:04.523Z,72.67
2018-03-26T17:30:39.190Z,72.94
2018-03-26T17:33:12.971Z,73.31
2018-03-26T17:35:47.041Z,73.52
2018-03-26T17:38:20.556Z,72.86
2018-03-26T17:40:55.288Z,73.97
2018-03-26T17:43:31.976Z,74.07
2018-03-26T17:46:05.671Z,73.81
2018-03-26T17:48:46.997Z,74.79
2018-03-26T17:51:21.181Z,75.50
2018-03-26T17:53:56.164Z,75.65
2018-03-26T17:56:29.484Z,75.91
2018-03-26T17:59:03.238Z,76.12
2018-03-26T18:01:38.469Z,76.43
2018-03-26T18:04:13.153Z,76.30
2018-03-26T18:06:46.658Z,76.02
2018-03-26T18:09:20.742Z,76.06
2018-03-26T18:11:53.915Z,75.94
2018-03-26T18:14:27.500Z,76.10
2018-03-26T18:17:02.380Z,76.68
2018-03-26T18:19:35.378Z,76.89
2018-03-26T18:22:09.795Z,76.84
2018-03-26T18:24:49.585Z,76.61
2018-03-26T18:27:24.373Z,77.00
2018-03-26T18:29:58.530Z,77.59
2018-03-26T18:32:33.053Z,77.84
2018-03-26T18:35:06.687Z,78.07
2018-03-26T18:37:41.032Z,78.13
2018-03-26T18:40:14.499Z,78.09
2018-03-26T18:42:47.815Z,78.21
2018-03-26T18:45:23.514Z,78.37
2018-03-26T18:48:01.185Z,78.18
2018-03-26T18:50:37.366Z,78.03
2018-03-26T18:53:11.219Z,77.77
2018-03-26T18:55:50.725Z,77.83
2018-03-26T18:58:28.588Z,78.20
2018-03-26T19:01:08.378Z,78.51
2018-03-26T19:03:47.239Z,78.19
2018-03-26T19:06:23.576Z,78.25
2018-03-26T19:09:00.622Z,78.52
2018-03-26T19:11:36.764Z,78.96
2018-03-26T19:14:11.090Z,79.16
2018-03-26T19:16:45.859Z,79.31
2018-03-26T19:19:22.870Z,79.60
2018-03-26T19:22:02.377Z,80.26
2018-03-26T19:24:39.429Z,80.61
2018-03-26T19:27:18.488Z,81.04
2018-03-26T19:29:56.711Z,81.14
2018-03-26T19:32:31.590Z,81.09
2018-03-26T19:35:06.099Z,81.37
2018-03-26T19:37:39.743Z,81.26
2018-03-26T19:40:14.966Z,81.08
2018-03-26T19:42:50.306Z,80.96
2018-03-26T19:45:26.671Z,80.59
2018-03-26T19:48:02.400Z,80.22
2018-03-26T19:50:43.005Z,79.69
2018-03-26T19:53:17.328Z,79.54
2018-03-26T19:55:54.936Z,79.27
2018-03-26T19:58:29.252Z,79.01
2018-03-26T20:01:03.097Z,78.80
2018-03-26T20:03:38.201Z,78.46
2018-03-26T20:06:14.244Z,78.46
2018-03-26T20:08:47.743Z,78.14
2018-03-26T20:11:22.933Z,77.50
2018-03-26T20:14:00.089Z,77.51
2018-03-26T20:16:38.473Z,77.80
2018-03-26T20:19:13.413Z,78.27
2018-03-26T20:21:50.521Z,78.21
2018-03-26T20:24:28.594Z,77.96
2018-03-26T20:27:03.248Z,78.18
2018-03-26T20:29:42.917Z,78.31
2018-03-26T20:32:22.609Z,78.48
2018-03-26T20:35:00.661Z,78.26
2018-03-26T20:37:36.447Z,77.89
2018-03-26T20:40:10.639Z,78.20
2018-03-26T20:42:46.473Z,78.41
2018-03-26T20:45:24.536Z,78.23
2018-03-26T20:48:01.995Z,78.39
2018-03-26T20:50:40.716Z,77.90
2018-03-26T20:53:18.505Z,78.09
2018-03-26T20:55:54.372Z,78.37
2018-03-26T20:58:39.004Z,78.00
2018-03-26T21:01:18.428Z,78.19
2018-03-26T21:03:56.221Z,78.23
2018-03-26T21:06:32.287Z,78.24
2018-03-26T21:09:08.543Z,78.07
2018-03-26T21:11:45.415Z,78.14
2018-03-26T21:14:21.295Z,77.95
2018-03-26T21:16:54.679Z,78.26
2018-03-26T21:19:28.559Z,78.53
2018-03-26T21:22:02.525Z,78.29
2018-03-26T21:24:36.690Z,77.79
2018-03-26T21:27:10.383Z,77.39
2018-03-26T21:29:49.315Z,77.68
2018-03-26T21:32:30.418Z,72.83
2018-03-26T21:35:05.292Z,74.76
2018-03-26T21:37:38.738Z,71.80
2018-03-26T21:40:12.556Z,70.10
2018-03-26T21:42:46.286Z,70.91
2018-03-26T21:45:20.112Z,71.47
2018-03-26T21:47:53.231Z,70.61
2018-03-26T21:50:26.991Z,71.08
2018-03-26T21:53:00.033Z,71.96
2018-03-26T21:55:33.211Z,72.23
2018-03-26T21:58:06.754Z,72.57
2018-03-26T22:00:40.270Z,72.65
2018-03-26T22:03:15.666Z,72.81
2018-03-26T22:05:49.196Z,73.13
2018-03-26T22:08:22.417Z,73.44
2018-03-26T22:10:56.082Z,74.28
2018-03-26T22:13:30.170Z,74.47
2018-03-26T22:16:03.871Z,74.22
2018-03-26T22:18:37.111Z,74.22
2018-03-26T22:21:11.085Z,74.67
2018-03-26T22:23:44.229Z,74.50
2018-03-26T22:26:17.283Z,74.42
2018-03-26T22:28:51.079Z,74.46
2018-03-26T22:31:24.309Z,75.14
2018-03-26T22:33:57.465Z,74.66
2018-03-26T22:36:32.188Z,74.62
2018-03-26T22:39:05.494Z,74.19
2018-03-26T22:41:39.396Z,74.18
2018-03-26T22:44:12.845Z,74.08
2018-03-26T22:46:46.005Z,73.71
2018-03-26T22:49:19.706Z,73.31
2018-03-26T22:51:55.354Z,74.12
2018-03-26T22:54:29.274Z,74.48
2018-03-26T22:57:04.041Z,74.24
2018-03-26T22:59:37.459Z,74.54
2018-03-26T23:02:11.167Z,75.12
2018-03-26T23:04:44.500Z,74.99
2018-03-26T23:07:17.924Z,75.05
2018-03-26T23:09:50.962Z,74.88
2018-03-26T23:12:24.113Z,74.65
2018-03-26T23:14:57.670Z,74.50
2018-03-26T23:17:31.091Z,74.48
2018-03-26T23:20:05.283Z,74.61
2018-03-26T23:22:47.422Z,74.81
2018-03-26T23:25:21.163Z,75.20
2018-03-26T23:27:54.620Z,75.23
2018-03-26T23:30:28.250Z,74.97
2018-03-26T23:33:01.651Z,75.29
2018-03-26T23:35:35.250Z,75.14
2018-03-26T23:38:09.080Z,75.42
2018-03-26T23:40:44.083Z,75.55
2018-03-26T23:43:19.666Z,75.76
2018-03-26T23:45:53.743Z,75.62
2018-03-26T23:48:27.285Z,75.58
2018-03-26T23:51:01.647Z,75.39
2018-03-26T23:53:34.808Z,75.92
2018-03-26T23:56:08.661Z,75.87
2018-03-26T23:58:42.238Z,75.15
