createdAt,value
2022-10-03T00:01:36.968Z,89.40
2022-10-03T00:04:25.197Z,89.50
2022-10-03T00:07:23.117Z,89.40
2022-10-03T00:10:33.504Z,89.40
2022-10-03T00:13:19.434Z,89.50
2022-10-03T00:16:17.086Z,89.50
2022-10-03T00:18:52.425Z,89.60
2022-10-03T00:21:47.122Z,89.50
2022-10-03T00:24:48.095Z,89.40
2022-10-03T00:27:44.560Z,89.50
2022-10-03T00:30:26.165Z,89.50
2022-10-03T00:33:16.385Z,89.50
2022-10-03T00:35:54.390Z,89.40
2022-10-03T00:38:38.325Z,89.40
2022-10-03T00:41:36.603Z,89.40
2022-10-03T00:44:50.125Z,89.30
2022-10-03T00:47:27.612Z,89.40
2022-10-03T00:50:20.076Z,89.40
2022-10-03T00:53:18.093Z,89.50
2022-10-03T00:56:41.368Z,89.40
2022-10-03T00:59:43.280Z,89.40
2022-10-03T01:02:51.123Z,89.40
2022-10-03T01:05:18.285Z,89.40
2022-10-03T01:08:19.154Z,89.30
2022-10-03T01:11:27.693Z,89.40
2022-10-03T01:14:10.144Z,89.40
2022-10-03T01:16:55.224Z,89.30
2022-10-03T01:19:52.861Z,89.20
2022-10-03T01:22:51.045Z,89.20
2022-10-03T01:25:42.039Z,89.20
2022-10-03T01:28:59.304Z,89.10
2022-10-03T01:31:40.250Z,89.10
2022-10-03T01:34:44.433Z,89.10
2022-10-03T01:37:24.194Z,89.10
2022-10-03T01:40:24.107Z,89.10
2022-10-03T01:43:14.315Z,89.00
2022-10-03T01:46:02.104Z,89.00
2022-10-03T01:48:54.242Z,89.10
2022-10-03T01:51:42.368Z,89.00
2022-10-03T01:54:31.560Z,89.10
2022-10-03T01:57:36.282Z,89.10
2022-10-03T02:00:10.194Z,88.90
2022-10-03T02:03:09.124Z,88.90
2022-10-03T02:05:49.704Z,88.90
2022-10-03T02:08:48.174Z,88.90
2022-10-03T02:11:52.334Z,88.90
2022-10-03T02:14:34.124Z,89.00
2022-10-03T02:17:52.219Z,88.90
2022-10-03T02:20:31.385Z,88.80
2022-10-03T02:23:07.165Z,88.80
2022-10-03T02:26:10.154Z,88.80
2022-10-03T02:29:12.115Z,88.90
2022-10-03T02:32:23.345Z,88.80
2022-10-03T02:35:13.085Z,88.70
2022-10-03T02:38:21.192Z,88.80
2022-10-03T02:41:07.603Z,88.80
2022-10-03T02:44:19.084Z,88.80
2022-10-03T02:47:02.415Z,88.80
2022-10-03T02:49:55.175Z,88.90
2022-10-03T02:52:41.031Z,88.90
2022-10-03T02:55:52.145Z,88.90
2022-10-03T02:58:35.165Z,88.90
2022-10-03T03:01:42.584Z,88.90
2022-10-03T03:04:31.360Z,89.10
2022-10-03T03:07:20.045Z,89.00
2022-10-03T03:10:00.286Z,89.10
2022-10-03T03:12:51.184Z,89.00
2022-10-03T03:15:46.331Z,88.90
2022-10-03T03:18:25.803Z,88.90
2022-10-03T03:21:12.101Z,88.90
2022-10-03T03:23:52.639Z,88.90
2022-10-03T03:26:26.080Z,88.70
2022-10-03T03:29:21.225Z,88.60
2022-10-03T03:32:40.306Z,88.70
2022-10-03T03:35:35.207Z,88.70
2022-10-03T03:38:42.113Z,88.60
2022-10-03T03:41:19.368Z,88.50
2022-10-03T03:44:15.513Z,88.50
2022-10-03T03:46:56.103Z,88.50
2022-10-03T03:49:57.148Z,88.50
2022-10-03T03:52:59.403Z,88.50
2022-10-03T03:56:06.173Z,88.50
2022-10-03T03:58:36.257Z,88.40
2022-10-03T04:01:34.434Z,88.00
2022-10-03T04:04:14.120Z,88.10
2022-10-03T04:06:56.768Z,88.20
2022-10-03T04:10:09.310Z,88.20
2022-10-03T04:12:42.455Z,88.10
2022-10-03T04:15:25.047Z,88.10
2022-10-03T04:18:39.111Z,88.10
2022-10-03T04:21:31.177Z,88.00
2022-10-03T04:24:13.260Z,87.80
2022-10-03T04:27:06.059Z,87.90
2022-10-03T04:30:00.061Z,87.80
2022-10-03T04:33:03.165Z,87.90
2022-10-03T04:35:49.268Z,87.80
2022-10-03T04:38:27.510Z,87.70
2022-10-03T04:41:30.155Z,87.60
2022-10-03T04:44:27.422Z,87.60
2022-10-03T04:47:27.042Z,87.40
2022-10-03T04:50:18.128Z,87.50
2022-10-03T04:53:16.301Z,87.60
2022-10-03T04:56:36.148Z,87.60
2022-10-03T04:59:28.154Z,87.60
2022-10-03T05:02:19.165Z,87.40
2022-10-03T05:05:17.038Z,87.20
2022-10-03T05:08:26.170Z,87.40
2022-10-03T05:11:11.600Z,87.40
2022-10-03T05:14:04.137Z,87.40
2022-10-03T05:17:11.051Z,87.40
2022-10-03T05:20:03.934Z,87.30
2022-10-03T05:22:52.332Z,87.20
2022-10-03T05:25:40.282Z,87.30
2022-10-03T05:28:22.373Z,87.30
2022-10-03T05:31:01.258Z,87.30
2022-10-03T05:34:03.592Z,87.20
2022-10-03T05:37:03.118Z,87.10
2022-10-03T05:39:46.167Z,87.10
2022-10-03T05:42:57.219Z,87.10
2022-10-03T05:45:46.117Z,87.10
2022-10-03T05:48:40.047Z,87.10
2022-10-03T05:51:34.387Z,87.10
2022-10-03T05:54:43.146Z,87.00
2022-10-03T05:57:43.473Z,87.00
2022-10-03T06:00:55.237Z,87.00
2022-10-03T06:04:07.107Z,86.80
2022-10-03T06:06:54.138Z,86.70
2022-10-03T06:09:55.223Z,86.60
2022-10-03T06:12:38.197Z,86.70
2022-10-03T06:15:39.247Z,86.60
2022-10-03T06:18:35.342Z,86.60
2022-10-03T06:21:26.103Z,86.60
2022-10-03T06:24:29.812Z,86.60
2022-10-03T06:27:25.392Z,86.50
2022-10-03T06:30:19.209Z,86.30
2022-10-03T06:32:52.377Z,86.20
2022-10-03T06:35:47.133Z,86.10
2022-10-03T06:38:29.167Z,86.00
2022-10-03T06:41:40.791Z,86.00
2022-10-03T06:44:41.197Z,86.10
2022-10-03T06:47:21.891Z,85.90
2022-10-03T06:50:28.099Z,85.90
2022-10-03T06:53:20.410Z,85.80
2022-10-03T06:56:31.568Z,85.70
2022-10-03T06:59:15.943Z,85.80
2022-10-03T07:01:58.375Z,85.70
2022-10-03T07:04:53.602Z,85.80
2022-10-03T07:07:33.256Z,85.70
2022-10-03T07:10:58.130Z,85.60
2022-10-03T07:13:39.781Z,85.20
2022-10-03T07:16:35.220Z,85.10
2022-10-03T07:19:31.211Z,85.20
2022-10-03T07:22:42.326Z,85.20
2022-10-03T07:25:27.860Z,85.20
2022-10-03T07:28:01.264Z,85.10
2022-10-03T07:30:50.211Z,85.00
2022-10-03T07:33:54.800Z,85.10
2022-10-03T07:37:23.136Z,85.10
2022-10-03T07:40:42.122Z,85.00
2022-10-03T07:43:49.550Z,84.90
2022-10-03T07:46:31.701Z,84.70
2022-10-03T07:49:34.218Z,84.80
2022-10-03T07:52:27.255Z,84.60
2022-10-03T07:55:39.267Z,84.50
2022-10-03T07:58:45.681Z,84.40
2022-10-03T08:01:41.681Z,84.40
2022-10-03T08:04:13.682Z,84.30
2022-10-03T08:07:29.536Z,84.20
2022-10-03T08:10:31.155Z,84.00
2022-10-03T08:13:07.491Z,83.90
2022-10-03T08:15:58.661Z,83.70
2022-10-03T08:18:49.001Z,83.50
2022-10-03T08:21:29.472Z,83.60
2022-10-03T08:24:16.953Z,83.50
2022-10-03T08:27:00.115Z,83.20
2022-10-03T08:30:12.190Z,83.20
2022-10-03T08:32:57.232Z,83.00
2022-10-03T08:35:44.437Z,82.80
2022-10-03T08:38:30.205Z,82.70
2022-10-03T08:41:22.147Z,82.20
2022-10-03T08:44:33.221Z,82.10
2022-10-03T08:47:12.255Z,82.30
2022-10-03T08:50:08.310Z,82.50
2022-10-03T08:53:05.161Z,82.10
2022-10-03T08:56:03.382Z,81.70
2022-10-03T08:58:46.613Z,81.60
2022-10-03T09:01:35.219Z,81.50
2022-10-03T09:04:27.180Z,81.50
2022-10-03T09:07:27.416Z,81.50
2022-10-03T09:11:12.128Z,81.30
2022-10-03T09:14:10.265Z,81.20
2022-10-03T09:17:02.258Z,80.90
2022-10-03T09:20:14.195Z,80.70
2022-10-03T09:23:08.831Z,80.50
2022-10-03T09:25:57.593Z,80.50
2022-10-03T09:28:50.202Z,80.30
2022-10-03T09:31:20.228Z,80.40
2022-10-03T09:34:14.110Z,80.50
2022-10-03T09:37:31.281Z,80.90
2022-10-03T09:40:23.196Z,80.70
2022-10-03T09:43:28.716Z,82.10
2022-10-03T09:46:18.408Z,80.70
2022-10-03T09:49:32.651Z,80.50
2022-10-03T09:52:25.233Z,79.70
2022-10-03T09:55:37.106Z,78.80
2022-10-03T09:58:14.465Z,77.60
2022-10-03T10:01:18.272Z,77.20
2022-10-03T10:04:06.911Z,77.30
2022-10-03T10:07:05.262Z,76.50
2022-10-03T10:09:45.391Z,75.50
2022-10-03T10:12:55.118Z,74.20
2022-10-03T10:16:02.105Z,73.70
2022-10-03T10:19:04.236Z,72.60
2022-10-03T10:22:04.354Z,72.80
2022-10-03T10:24:44.212Z,73.00
2022-10-03T10:27:40.759Z,71.80
2022-10-03T10:30:23.256Z,69.90
2022-10-03T10:33:26.465Z,69.10
2022-10-03T10:36:19.148Z,68.70
2022-10-03T10:39:22.130Z,69.40
2022-10-03T10:41:50.714Z,69.90
2022-10-03T10:44:46.269Z,68.40
2022-10-03T10:47:34.276Z,67.80
2022-10-03T10:50:45.160Z,66.60
2022-10-03T10:53:56.498Z,65.90
2022-10-03T10:56:54.324Z,66.00
2022-10-03T10:59:27.580Z,65.50
2022-10-03T11:02:39.269Z,63.30
2022-10-03T11:05:37.140Z,62.20
2022-10-03T11:08:42.180Z,61.10
2022-10-03T11:11:44.263Z,59.80
2022-10-03T11:14:38.170Z,59.20
2022-10-03T11:17:37.243Z,59.40
2022-10-03T11:20:28.269Z,59.20
2022-10-03T11:23:26.192Z,59.20
2022-10-03T11:26:08.525Z,58.90
2022-10-03T11:28:54.436Z,56.10
2022-10-03T11:32:06.554Z,56.50
2022-10-03T11:34:47.455Z,57.10
2022-10-03T11:38:06.463Z,57.70
2022-10-03T11:41:09.180Z,58.50
2022-10-03T11:44:05.140Z,58.20
2022-10-03T11:46:55.166Z,58.10
2022-10-03T11:49:44.207Z,57.70
2022-10-03T11:52:42.271Z,57.40
2022-10-03T11:55:41.487Z,56.60
2022-10-03T11:58:54.236Z,55.80
2022-10-03T12:01:39.849Z,56.00
2022-10-03T12:04:17.321Z,56.70
2022-10-03T12:07:23.605Z,57.00
2022-10-03T12:10:08.761Z,57.60
2022-10-03T12:13:12.202Z,57.50
2022-10-03T12:15:52.151Z,57.40
2022-10-03T12:18:41.272Z,57.40
2022-10-03T12:21:47.487Z,57.50
2022-10-03T12:24:25.211Z,57.30
2022-10-03T12:27:19.537Z,57.00
2022-10-03T12:30:06.391Z,56.80
2022-10-03T12:32:52.231Z,56.90
2022-10-03T12:35:48.486Z,56.60
2022-10-03T12:38:44.745Z,56.70
2022-10-03T12:41:40.938Z,56.90
2022-10-03T12:44:43.436Z,57.40
2022-10-03T12:47:44.069Z,58.30
2022-10-03T12:50:19.536Z,58.30
2022-10-03T12:53:08.092Z,58.40
2022-10-03T12:55:41.382Z,58.90
2022-10-03T12:58:40.446Z,59.40
2022-10-03T13:01:32.603Z,59.40
2022-10-03T13:04:09.311Z,59.40
2022-10-03T13:07:05.473Z,59.50
2022-10-03T13:10:02.276Z,59.50
2022-10-03T13:12:42.009Z,59.80
2022-10-03T13:15:46.334Z,60.20
2022-10-03T13:18:33.399Z,60.80
2022-10-03T13:21:45.998Z,61.30
2022-10-03T13:25:13.479Z,61.40
2022-10-03T13:27:44.259Z,61.10
2022-10-03T13:30:36.261Z,61.30
2022-10-03T13:33:25.999Z,61.50
2022-10-03T13:36:16.319Z,61.20
2022-10-03T13:39:26.482Z,61.20
2022-10-03T13:42:28.278Z,61.60
2022-10-03T13:45:01.143Z,61.90
2022-10-03T13:47:59.323Z,61.50
2022-10-03T13:50:46.139Z,61.40
2022-10-03T13:54:03.292Z,61.10
2022-10-03T13:57:19.250Z,61.00
2022-10-03T14:00:19.274Z,60.70
2022-10-03T14:03:15.410Z,60.50
2022-10-03T14:06:07.472Z,60.20
2022-10-03T14:08:52.784Z,60.20
2022-10-03T14:11:45.510Z,60.40
2022-10-03T14:14:15.719Z,60.40
2022-10-03T14:17:23.381Z,60.70
2022-10-03T14:20:35.002Z,61.00
2022-10-03T14:23:19.410Z,61.00
2022-10-03T14:26:28.513Z,61.10
2022-10-03T14:29:20.303Z,61.20
2022-10-03T14:32:48.036Z,61.30
2022-10-03T14:36:15.538Z,61.20
2022-10-03T14:39:04.494Z,61.50
2022-10-03T14:41:54.470Z,61.70
2022-10-03T14:44:47.240Z,61.90
2022-10-03T14:47:26.440Z,62.10
2022-10-03T14:50:07.291Z,62.20
2022-10-03T14:52:52.220Z,62.20
2022-10-03T14:55:32.219Z,62.30
2022-10-03T14:58:11.174Z,62.30
2022-10-03T15:00:48.099Z,62.30
2022-10-03T15:03:24.418Z,62.50
2022-10-03T15:05:57.661Z,62.60
2022-10-03T15:08:46.312Z,62.70
2022-10-03T15:11:17.463Z,62.80
2022-10-03T15:13:59.559Z,62.80
2022-10-03T15:16:27.737Z,62.90
2022-10-03T15:19:10.301Z,62.90
2022-10-03T15:21:44.423Z,63.00
2022-10-03T15:24:30.450Z,62.90
2022-10-03T15:27:22.455Z,62.80
2022-10-03T15:30:06.358Z,62.70
2022-10-03T15:32:50.601Z,62.60
2022-10-03T15:35:33.475Z,62.60
2022-10-03T15:38:20.478Z,62.80
2022-10-03T15:41:07.337Z,63.00
2022-10-03T15:43:59.302Z,63.20
2022-10-03T15:46:32.113Z,63.30
2022-10-03T15:49:11.309Z,63.30
2022-10-03T15:51:45.303Z,63.40
2022-10-03T15:54:37.472Z,63.40
2022-10-03T15:57:14.617Z,63.50
2022-10-03T15:59:45.598Z,63.60
2022-10-03T16:02:42.424Z,63.60
2022-10-03T16:05:20.203Z,63.70
2022-10-03T16:08:17.288Z,63.80
2022-10-03T16:11:15.586Z,63.90
2022-10-03T16:13:47.847Z,64.00
2022-10-03T16:16:45.421Z,64.10
2022-10-03T16:20:07.773Z,64.10
2022-10-03T16:22:52.614Z,64.20
2022-10-03T16:25:28.551Z,64.30
2022-10-03T16:28:09.449Z,64.30
2022-10-03T16:30:56.467Z,64.40
2022-10-03T16:33:35.774Z,64.50
2022-10-03T16:36:16.735Z,64.60
2022-10-03T16:39:08.476Z,64.70
2022-10-03T16:41:43.755Z,64.90
2022-10-03T16:44:41.777Z,64.90
2022-10-03T16:47:17.266Z,65.10
2022-10-03T16:50:12.694Z,65.10
2022-10-03T16:53:11.340Z,65.20
2022-10-03T16:56:00.319Z,65.30
2022-10-03T16:58:34.204Z,65.50
2022-10-03T17:01:27.919Z,65.60
2022-10-03T17:04:13.064Z,65.60
2022-10-03T17:06:48.411Z,65.70
2022-10-03T17:09:22.305Z,65.80
2022-10-03T17:12:01.505Z,65.80
2022-10-03T17:14:37.215Z,65.80
2022-10-03T17:17:38.574Z,65.90
2022-10-03T17:20:08.449Z,66.00
2022-10-03T17:22:49.355Z,66.00
2022-10-03T17:25:19.818Z,66.10
2022-10-03T17:27:58.328Z,66.10
2022-10-03T17:30:39.614Z,66.20
2022-10-03T17:33:21.495Z,66.20
2022-10-03T17:36:23.918Z,66.20
2022-10-03T17:39:34.038Z,66.20
2022-10-03T17:42:44.042Z,66.20
2022-10-03T17:45:37.317Z,66.30
2022-10-03T17:48:18.485Z,66.20
2022-10-03T17:51:09.532Z,66.20
2022-10-03T17:53:57.911Z,66.30
2022-10-03T17:56:29.818Z,66.30
2022-10-03T17:59:19.546Z,66.30
2022-10-03T18:01:53.079Z,66.40
2022-10-03T18:04:36.364Z,66.40
2022-10-03T18:07:19.315Z,66.40
2022-10-03T18:09:52.433Z,66.50
2022-10-03T18:12:34.309Z,66.50
2022-10-03T18:15:07.151Z,66.60
2022-10-03T18:18:07.519Z,66.60
2022-10-03T18:21:07.464Z,66.60
2022-10-03T18:23:55.472Z,66.70
2022-10-03T18:26:44.280Z,66.60
2022-10-03T18:29:39.303Z,66.60
2022-10-03T18:32:30.531Z,66.70
2022-10-03T18:35:20.681Z,66.80
2022-10-03T18:38:00.252Z,66.80
2022-10-03T18:40:36.833Z,66.80
2022-10-03T18:43:12.285Z,67.00
2022-10-03T18:45:53.702Z,66.80
2022-10-03T18:48:33.600Z,67.00
2022-10-03T18:51:46.458Z,67.00
2022-10-03T18:55:00.325Z,67.00
2022-10-03T18:57:43.209Z,67.20
2022-10-03T19:00:17.624Z,67.20
2022-10-03T19:03:06.392Z,67.20
2022-10-03T19:05:46.583Z,67.20
2022-10-03T19:08:26.306Z,67.20
2022-10-03T19:11:09.597Z,67.30
2022-10-03T19:14:09.605Z,67.20
2022-10-03T19:16:56.289Z,67.30
2022-10-03T19:19:54.221Z,67.40
2022-10-03T19:22:39.686Z,67.40
2022-10-03T19:25:21.319Z,67.50
2022-10-03T19:28:26.728Z,67.30
2022-10-03T19:31:12.742Z,67.50
2022-10-03T19:33:55.258Z,67.50
2022-10-03T19:36:32.195Z,67.40
2022-10-03T19:39:07.519Z,67.50
2022-10-03T19:41:44.534Z,67.60
2022-10-03T19:44:24.301Z,67.80
2022-10-03T19:47:31.253Z,67.90
2022-10-03T19:50:22.484Z,67.90
2022-10-03T19:52:56.323Z,68.10
2022-10-03T19:55:39.323Z,68.20
2022-10-03T19:58:26.344Z,68.20
2022-10-03T20:01:00.459Z,68.40
2022-10-03T20:03:43.359Z,68.40
2022-10-03T20:06:26.219Z,68.50
2022-10-03T20:09:22.336Z,68.40
2022-10-03T20:12:02.842Z,68.50
2022-10-03T20:14:43.416Z,68.50
2022-10-03T20:17:16.394Z,68.50
2022-10-03T20:20:15.306Z,68.60
2022-10-03T20:22:56.341Z,68.70
2022-10-03T20:25:34.112Z,68.70
2022-10-03T20:28:12.609Z,68.80
2022-10-03T20:30:52.094Z,68.90
2022-10-03T20:33:35.493Z,69.00
2022-10-03T20:36:22.978Z,68.80
2022-10-03T20:39:20.320Z,68.90
2022-10-03T20:42:01.187Z,69.00
2022-10-03T20:45:16.369Z,69.00
2022-10-03T20:47:50.449Z,69.00
2022-10-03T20:50:59.406Z,69.00
2022-10-03T20:53:36.475Z,69.00
2022-10-03T20:56:12.619Z,69.00
2022-10-03T20:59:03.455Z,69.10
2022-10-03T21:01:32.433Z,69.20
2022-10-03T21:04:23.423Z,69.20
2022-10-03T21:07:05.167Z,69.20
2022-10-03T21:10:36.335Z,69.20
2022-10-03T21:13:17.505Z,69.20
2022-10-03T21:15:57.630Z,69.20
2022-10-03T21:18:35.305Z,69.20
2022-10-03T21:21:17.227Z,69.40
2022-10-03T21:24:02.342Z,69.60
2022-10-03T21:26:42.173Z,69.60
2022-10-03T21:29:31.315Z,69.50
2022-10-03T21:32:33.311Z,69.50
2022-10-03T21:35:16.745Z,69.50
2022-10-03T21:38:12.490Z,69.70
2022-10-03T21:41:07.570Z,69.60
2022-10-03T21:44:03.647Z,69.80
2022-10-03T21:46:49.848Z,69.80
2022-10-03T21:49:48.358Z,69.80
2022-10-03T21:52:34.460Z,69.80
2022-10-03T21:55:11.812Z,70.00
2022-10-03T21:57:56.237Z,70.00
2022-10-03T22:00:36.352Z,70.20
2022-10-03T22:03:37.356Z,70.20
2022-10-03T22:06:26.608Z,70.20
2022-10-03T22:09:07.419Z,70.30
2022-10-03T22:11:53.837Z,70.60
2022-10-03T22:14:50.151Z,70.70
2022-10-03T22:17:24.829Z,70.70
2022-10-03T22:20:20.896Z,70.70
2022-10-03T22:23:08.471Z,70.90
2022-10-03T22:25:46.212Z,71.10
2022-10-03T22:28:20.449Z,71.00
2022-10-03T22:31:09.955Z,71.20
2022-10-03T22:34:05.380Z,71.30
2022-10-03T22:36:39.017Z,71.40
2022-10-03T22:39:22.452Z,71.20
2022-10-03T22:41:58.028Z,71.30
2022-10-03T22:44:35.402Z,71.30
2022-10-03T22:47:10.872Z,71.40
2022-10-03T22:49:52.627Z,71.40
2022-10-03T22:52:32.451Z,71.40
2022-10-03T22:55:25.475Z,71.40
2022-10-03T22:58:01.338Z,71.40
2022-10-03T23:00:35.851Z,71.50
2022-10-03T23:03:21.478Z,71.40
2022-10-03T23:05:48.776Z,71.40
2022-10-03T23:08:50.547Z,71.40
2022-10-03T23:11:25.927Z,71.40
2022-10-03T23:14:00.379Z,71.30
2022-10-03T23:16:46.694Z,71.30
2022-10-03T23:19:36.427Z,71.40
2022-10-03T23:22:06.789Z,71.50
2022-10-03T23:24:49.478Z,71.60
2022-10-03T23:27:49.454Z,71.60
2022-10-03T23:30:23.442Z,71.70
2022-10-03T23:32:57.484Z,71.60
2022-10-03T23:35:39.378Z,71.80
2022-10-03T23:38:31.247Z,71.60
2022-10-03T23:41:09.418Z,71.60
2022-10-03T23:43:47.503Z,71.50
2022-10-03T23:46:28.526Z,71.50
2022-10-03T23:49:08.440Z,71.40
2022-10-03T23:51:37.214Z,71.30
2022-10-03T23:54:20.353Z,71.30
2022-10-03T23:57:00.559Z,71.40
2022-10-03T23:59:34.419Z,71.40
