createdAt,value
2017-07-15T00:02:11.786Z,15.70
2017-07-15T00:04:41.010Z,15.60
2017-07-15T00:07:09.441Z,15.60
2017-07-15T00:09:37.864Z,15.50
2017-07-15T00:12:08.348Z,15.50
2017-07-15T00:14:37.096Z,15.50
2017-07-15T00:17:05.956Z,15.50
2017-07-15T00:19:35.197Z,15.50
2017-07-15T00:22:03.879Z,15.50
2017-07-15T00:24:32.334Z,15.50
2017-07-15T00:27:01.532Z,15.60
2017-07-15T00:29:30.222Z,15.50
2017-07-15T00:31:58.891Z,15.60
2017-07-15T00:34:27.301Z,15.60
2017-07-15T00:36:55.757Z,15.60
2017-07-15T00:39:26.417Z,15.50
2017-07-15T00:41:55.330Z,15.50
2017-07-15T00:44:23.796Z,15.40
2017-07-15T00:46:52.647Z,15.40
2017-07-15T00:49:21.054Z,15.40
2017-07-15T00:51:49.631Z,15.50
2017-07-15T00:54:18.673Z,15.50
2017-07-15T00:56:47.344Z,15.40
2017-07-15T00:59:15.801Z,15.50
2017-07-15T01:01:45.086Z,15.40
2017-07-15T01:04:14.285Z,15.40
2017-07-15T01:06:43.461Z,15.40
2017-07-15T01:09:11.793Z,15.40
2017-07-15T01:11:41.236Z,15.40
2017-07-15T01:14:09.648Z,15.40
2017-07-15T01:16:38.151Z,15.30
2017-07-15T01:19:06.545Z,15.30
2017-07-15T01:21:35.005Z,15.20
2017-07-15T01:24:03.432Z,15.20
2017-07-15T01:26:31.838Z,15.10
2017-07-15T01:29:00.262Z,15.20
2017-07-15T01:31:29.853Z,15.20
2017-07-15T01:33:58.289Z,15.20
2017-07-15T01:36:27.200Z,15.20
2017-07-15T01:38:55.627Z,15.20
2017-07-15T01:41:25.960Z,15.20
2017-07-15T01:43:54.713Z,15.20
2017-07-15T01:46:25.860Z,15.20
2017-07-15T01:48:54.264Z,15.10
2017-07-15T01:51:22.811Z,15.10
2017-07-15T01:53:51.897Z,15.10
2017-07-15T01:56:19.647Z,15.00
2017-07-15T01:58:48.045Z,15.00
2017-07-15T02:01:17.399Z,15.00
2017-07-15T02:03:46.417Z,15.00
2017-07-15T02:06:15.484Z,15.00
2017-07-15T02:08:44.668Z,14.90
2017-07-15T02:11:13.875Z,14.90
2017-07-15T02:13:44.062Z,14.90
2017-07-15T02:16:12.473Z,14.90
2017-07-15T02:18:41.653Z,14.90
2017-07-15T02:21:10.001Z,14.90
2017-07-15T02:23:39.292Z,14.90
2017-07-15T02:26:07.745Z,14.80
2017-07-15T02:28:36.925Z,14.70
2017-07-15T02:31:05.824Z,14.60
2017-07-15T02:33:35.001Z,14.60
2017-07-15T02:36:03.845Z,14.60
2017-07-15T02:38:33.274Z,14.60
2017-07-15T02:41:01.693Z,14.50
2017-07-15T02:43:30.880Z,14.50
2017-07-15T02:46:00.427Z,14.50
2017-07-15T02:48:29.340Z,14.60
2017-07-15T02:50:58.589Z,14.60
2017-07-15T02:53:26.225Z,14.60
2017-07-15T02:55:54.649Z,14.70
2017-07-15T02:58:23.853Z,14.70
2017-07-15T03:00:53.297Z,14.70
2017-07-15T03:03:23.270Z,14.70
2017-07-15T03:05:52.233Z,14.70
2017-07-15T03:08:21.526Z,14.70
2017-07-15T03:10:52.637Z,14.80
2017-07-15T03:13:22.020Z,14.70
2017-07-15T03:15:51.331Z,14.70
2017-07-15T03:18:20.192Z,14.70
2017-07-15T03:20:48.640Z,14.70
2017-07-15T03:23:18.504Z,14.70
2017-07-15T03:25:46.861Z,14.70
2017-07-15T03:28:15.193Z,14.70
2017-07-15T03:30:45.005Z,14.80
2017-07-15T03:33:13.863Z,14.80
2017-07-15T03:35:42.760Z,14.80
2017-07-15T03:38:11.208Z,14.80
2017-07-15T03:40:41.020Z,14.70
2017-07-15T03:43:13.197Z,14.80
2017-07-15T03:45:41.852Z,14.80
2017-07-15T03:48:10.303Z,14.80
2017-07-15T03:50:39.204Z,14.90
2017-07-15T03:53:10.178Z,14.90
2017-07-15T03:55:38.351Z,14.90
2017-07-15T03:58:07.344Z,14.90
2017-07-15T04:00:37.141Z,14.90
2017-07-15T04:03:06.593Z,15.00
2017-07-15T04:05:35.007Z,15.10
2017-07-15T04:08:04.746Z,15.10
2017-07-15T04:10:34.236Z,15.10
2017-07-15T04:13:02.662Z,15.10
2017-07-15T04:15:32.649Z,15.10
2017-07-15T04:18:01.088Z,15.10
2017-07-15T04:20:29.977Z,15.10
2017-07-15T04:22:59.995Z,15.10
2017-07-15T04:25:29.996Z,15.20
2017-07-15T04:28:00.167Z,15.20
2017-07-15T04:30:28.592Z,15.20
2017-07-15T04:32:57.022Z,15.20
2017-07-15T04:35:26.117Z,15.20
2017-07-15T04:37:55.724Z,15.20
2017-07-15T04:40:26.452Z,15.20
2017-07-15T04:42:56.166Z,15.20
2017-07-15T04:45:24.672Z,15.30
2017-07-15T04:47:53.082Z,15.30
2017-07-15T04:50:23.867Z,15.30
2017-07-15T04:52:52.870Z,15.30
2017-07-15T04:55:21.640Z,15.40
2017-07-15T04:57:50.835Z,15.40
2017-07-15T05:00:19.003Z,15.40
2017-07-15T05:02:47.405Z,15.40
2017-07-15T05:05:17.093Z,15.40
2017-07-15T05:07:45.540Z,15.40
2017-07-15T05:10:14.707Z,15.60
2017-07-15T05:12:46.098Z,15.50
2017-07-15T05:15:15.264Z,15.60
2017-07-15T05:17:46.384Z,15.60
2017-07-15T05:20:15.840Z,15.60
2017-07-15T05:22:44.749Z,15.60
2017-07-15T05:25:13.404Z,15.60
2017-07-15T05:27:41.301Z,15.60
2017-07-15T05:30:13.599Z,15.60
2017-07-15T05:32:43.120Z,15.60
2017-07-15T05:35:11.801Z,15.60
2017-07-15T05:37:40.217Z,15.60
2017-07-15T05:40:09.230Z,15.60
2017-07-15T05:42:39.861Z,15.60
2017-07-15T05:45:08.140Z,15.70
2017-07-15T05:47:38.368Z,15.70
2017-07-15T05:50:06.772Z,15.80
2017-07-15T05:52:36.646Z,15.80
2017-07-15T05:55:04.822Z,15.80
2017-07-15T05:57:34.693Z,15.80
2017-07-15T06:00:16.181Z,15.80
2017-07-15T06:02:45.393Z,15.70
2017-07-15T06:05:14.073Z,15.70
2017-07-15T06:07:43.257Z,15.70
2017-07-15T06:10:12.458Z,15.70
2017-07-15T06:12:41.671Z,15.70
2017-07-15T06:15:10.105Z,15.70
2017-07-15T06:17:38.518Z,15.80
2017-07-15T06:20:07.719Z,15.90
2017-07-15T06:22:36.900Z,16.00
2017-07-15T06:25:06.008Z,16.00
2017-07-15T06:27:35.210Z,16.20
2017-07-15T06:30:03.271Z,16.20
2017-07-15T06:32:32.472Z,16.40
2017-07-15T06:35:00.787Z,16.30
2017-07-15T06:37:29.213Z,16.50
2017-07-15T06:39:58.389Z,16.50
2017-07-15T06:42:26.887Z,16.50
2017-07-15T06:44:55.312Z,16.50
2017-07-15T06:47:23.740Z,16.60
2017-07-15T06:49:52.431Z,16.60
2017-07-15T06:52:21.665Z,16.70
2017-07-15T06:54:50.090Z,16.70
2017-07-15T06:57:18.760Z,16.80
2017-07-15T06:59:47.172Z,16.90
2017-07-15T07:02:16.450Z,16.90
2017-07-15T07:04:44.858Z,16.90
2017-07-15T07:07:14.045Z,16.90
2017-07-15T07:09:43.213Z,16.90
2017-07-15T07:12:11.672Z,16.80
2017-07-15T07:14:41.309Z,16.90
2017-07-15T07:17:09.728Z,16.80
2017-07-15T07:19:38.164Z,16.80
2017-07-15T07:22:06.583Z,16.80
2017-07-15T07:24:35.059Z,16.80
2017-07-15T07:27:03.469Z,16.80
2017-07-15T07:29:31.897Z,16.90
2017-07-15T07:32:00.569Z,16.90
2017-07-15T07:34:28.996Z,17.00
2017-07-15T07:36:57.788Z,17.10
2017-07-15T07:39:26.286Z,17.10
2017-07-15T07:41:54.712Z,17.20
2017-07-15T07:44:23.889Z,17.30
2017-07-15T07:46:52.578Z,17.30
2017-07-15T07:49:20.988Z,17.40
2017-07-15T07:51:49.409Z,17.40
2017-07-15T07:54:17.832Z,17.40
2017-07-15T07:56:47.012Z,17.50
2017-07-15T07:59:15.698Z,17.50
2017-07-15T08:01:44.140Z,17.50
2017-07-15T08:04:13.603Z,17.70
2017-07-15T08:06:42.282Z,17.70
2017-07-15T08:09:11.473Z,17.60
2017-07-15T08:11:40.160Z,17.60
2017-07-15T08:14:09.344Z,17.80
2017-07-15T08:16:37.786Z,17.80
2017-07-15T08:19:06.193Z,18.00
2017-07-15T08:21:34.617Z,18.30
2017-07-15T08:24:03.035Z,18.40
2017-07-15T08:26:32.568Z,19.00
2017-07-15T08:29:01.009Z,18.90
2017-07-15T08:31:29.443Z,19.20
2017-07-15T08:33:58.677Z,19.60
2017-07-15T08:36:27.205Z,19.60
2017-07-15T08:38:55.967Z,19.50
2017-07-15T08:41:24.368Z,19.40
2017-07-15T08:43:53.115Z,19.10
2017-07-15T08:46:21.574Z,19.10
2017-07-15T08:48:50.034Z,19.10
2017-07-15T08:51:19.041Z,19.60
2017-07-15T08:53:47.544Z,19.60
2017-07-15T08:56:16.204Z,19.70
2017-07-15T08:58:44.643Z,19.60
2017-07-15T09:01:13.049Z,19.50
2017-07-15T09:03:42.248Z,19.70
2017-07-15T09:06:10.925Z,19.70
2017-07-15T09:08:40.121Z,20.50
2017-07-15T09:11:09.297Z,20.60
2017-07-15T09:13:37.724Z,20.60
2017-07-15T09:16:06.135Z,20.40
2017-07-15T09:18:34.552Z,20.10
2017-07-15T09:21:03.736Z,20.60
2017-07-15T09:23:32.168Z,20.60
2017-07-15T09:26:00.626Z,21.10
2017-07-15T09:28:29.129Z,21.30
2017-07-15T09:30:57.565Z,21.10
2017-07-15T09:33:26.744Z,21.10
2017-07-15T09:35:55.157Z,21.10
2017-07-15T09:38:24.350Z,21.70
2017-07-15T09:40:53.255Z,21.70
2017-07-15T09:43:21.694Z,22.10
2017-07-15T09:45:50.093Z,21.90
2017-07-15T09:48:19.310Z,21.80
2017-07-15T09:50:47.794Z,21.80
2017-07-15T09:53:16.518Z,21.70
2017-07-15T09:55:45.110Z,22.20
2017-07-15T09:58:13.540Z,23.00
2017-07-15T10:00:41.999Z,23.00
2017-07-15T10:03:10.434Z,23.30
2017-07-15T10:05:38.877Z,23.40
2017-07-15T10:08:07.245Z,22.80
2017-07-15T10:10:35.652Z,22.30
2017-07-15T10:13:04.095Z,22.10
2017-07-15T10:15:32.512Z,22.30
2017-07-15T10:18:00.945Z,22.30
2017-07-15T10:20:30.117Z,23.50
2017-07-15T10:22:58.560Z,23.40
2017-07-15T10:25:26.984Z,23.90
2017-07-15T10:27:55.392Z,23.90
2017-07-15T10:30:23.838Z,23.50
2017-07-15T10:32:52.261Z,23.30
2017-07-15T10:35:20.716Z,23.00
2017-07-15T10:37:49.885Z,22.50
2017-07-15T10:40:18.324Z,22.50
2017-07-15T10:42:46.748Z,22.40
2017-07-15T10:45:15.171Z,22.10
2017-07-15T10:47:43.590Z,22.00
2017-07-15T10:50:12.033Z,22.00
2017-07-15T10:52:40.465Z,22.30
2017-07-15T10:55:09.648Z,22.50
2017-07-15T10:57:38.105Z,22.50
2017-07-15T11:00:06.500Z,22.50
2017-07-15T11:02:34.918Z,22.30
2017-07-15T11:05:04.102Z,22.00
2017-07-15T11:07:33.280Z,22.00
2017-07-15T11:10:01.764Z,22.00
2017-07-15T11:12:30.185Z,22.10
2017-07-15T11:14:58.657Z,22.30
2017-07-15T11:17:27.081Z,22.60
2017-07-15T11:19:55.453Z,22.50
2017-07-15T11:22:23.887Z,22.30
2017-07-15T11:24:55.337Z,22.00
2017-07-15T11:27:23.812Z,21.90
2017-07-15T11:29:52.988Z,21.60
2017-07-15T11:32:21.440Z,21.60
2017-07-15T11:34:49.839Z,21.50
2017-07-15T11:37:18.255Z,21.40
2017-07-15T11:39:47.440Z,21.20
2017-07-15T11:42:16.614Z,21.10
2017-07-15T11:44:45.055Z,21.10
2017-07-15T11:47:13.825Z,21.10
2017-07-15T11:49:42.271Z,21.10
2017-07-15T11:52:10.942Z,21.40
2017-07-15T11:54:39.374Z,21.70
2017-07-15T11:57:07.801Z,21.70
2017-07-15T11:59:36.205Z,21.60
2017-07-15T12:02:05.389Z,21.60
2017-07-15T12:04:33.816Z,21.60
2017-07-15T12:07:02.249Z,21.70
2017-07-15T12:09:31.427Z,21.70
2017-07-15T12:11:59.834Z,21.70
2017-07-15T12:14:29.101Z,21.70
2017-07-15T12:16:57.501Z,21.60
2017-07-15T12:19:25.936Z,21.50
2017-07-15T12:21:54.349Z,21.40
2017-07-15T12:24:22.855Z,21.30
2017-07-15T12:26:51.848Z,21.30
2017-07-15T12:29:20.281Z,21.30
2017-07-15T12:31:48.719Z,21.40
2017-07-15T12:34:17.129Z,21.50
2017-07-15T12:36:45.648Z,21.70
2017-07-15T12:39:14.388Z,21.90
2017-07-15T12:41:42.836Z,22.20
2017-07-15T12:44:11.259Z,22.50
2017-07-15T12:46:39.672Z,22.80
2017-07-15T12:49:08.116Z,22.90
2017-07-15T12:51:36.544Z,22.80
2017-07-15T12:54:05.236Z,22.60
2017-07-15T12:56:33.656Z,22.50
2017-07-15T12:59:02.109Z,22.30
2017-07-15T13:01:30.577Z,22.30
2017-07-15T13:03:58.996Z,22.40
2017-07-15T13:06:27.544Z,22.40
2017-07-15T13:08:55.959Z,22.30
2017-07-15T13:11:26.165Z,22.30
2017-07-15T13:13:54.553Z,22.30
2017-07-15T13:16:23.014Z,22.30
2017-07-15T13:18:51.430Z,22.30
2017-07-15T13:21:19.872Z,22.30
2017-07-15T13:23:48.297Z,22.30
2017-07-15T13:26:16.721Z,22.20
2017-07-15T13:28:45.166Z,22.20
2017-07-15T13:31:14.345Z,22.00
2017-07-15T13:33:42.803Z,22.00
2017-07-15T13:36:11.228Z,21.90
2017-07-15T13:38:39.682Z,21.90
2017-07-15T13:41:08.159Z,21.90
2017-07-15T13:43:36.587Z,22.00
2017-07-15T13:46:05.785Z,22.10
2017-07-15T13:48:34.303Z,22.10
2017-07-15T13:51:02.923Z,22.20
2017-07-15T13:53:31.335Z,22.30
2017-07-15T13:55:59.754Z,22.20
2017-07-15T13:58:28.188Z,22.20
2017-07-15T14:00:56.603Z,22.20
2017-07-15T14:03:25.029Z,22.30
2017-07-15T14:05:53.697Z,22.30
2017-07-15T14:08:24.722Z,22.50
2017-07-15T14:10:53.957Z,22.50
2017-07-15T14:13:22.364Z,22.50
2017-07-15T14:15:50.819Z,22.40
2017-07-15T14:18:20.306Z,22.30
2017-07-15T14:20:49.157Z,22.40
2017-07-15T14:23:17.567Z,22.40
2017-07-15T14:25:46.771Z,22.70
2017-07-15T14:28:15.950Z,22.70
2017-07-15T14:30:45.122Z,22.80
2017-07-15T14:33:13.551Z,22.70
2017-07-15T14:35:42.741Z,22.80
2017-07-15T14:38:11.941Z,22.80
2017-07-15T14:40:41.120Z,22.70
2017-07-15T14:43:09.571Z,22.80
2017-07-15T14:45:39.003Z,22.70
2017-07-15T14:48:07.411Z,22.60
2017-07-15T14:50:35.833Z,22.60
2017-07-15T14:53:04.249Z,22.60
2017-07-15T14:55:33.439Z,22.50
2017-07-15T14:58:02.658Z,22.50
2017-07-15T15:00:31.328Z,22.50
2017-07-15T15:03:00.500Z,22.40
2017-07-15T15:05:29.207Z,22.40
2017-07-15T15:07:58.404Z,22.50
2017-07-15T15:10:27.580Z,22.60
2017-07-15T15:12:56.007Z,22.60
2017-07-15T15:15:24.424Z,22.60
2017-07-15T15:17:52.857Z,22.60
2017-07-15T15:20:21.279Z,22.60
2017-07-15T15:22:50.732Z,22.60
2017-07-15T15:25:20.199Z,22.60
2017-07-15T15:27:48.616Z,22.60
2017-07-15T15:30:17.081Z,22.50
2017-07-15T15:32:46.488Z,22.70
2017-07-15T15:35:14.967Z,22.70
2017-07-15T15:37:44.170Z,22.90
2017-07-15T15:40:17.932Z,22.90
2017-07-15T15:42:49.003Z,22.90
2017-07-15T15:45:18.416Z,23.10
2017-07-15T15:47:51.345Z,23.10
2017-07-15T15:50:19.965Z,23.10
2017-07-15T15:52:48.637Z,23.00
2017-07-15T15:55:17.045Z,22.80
2017-07-15T15:57:46.250Z,22.60
2017-07-15T16:00:14.316Z,22.50
2017-07-15T16:02:42.744Z,22.50
2017-07-15T16:05:11.163Z,22.40
2017-07-15T16:07:40.365Z,22.40
2017-07-15T16:10:09.555Z,22.40
2017-07-15T16:12:38.740Z,22.40
2017-07-15T16:15:07.175Z,22.40
2017-07-15T16:17:35.581Z,22.40
2017-07-15T16:20:04.020Z,22.40
2017-07-15T16:22:32.444Z,22.30
2017-07-15T16:25:00.888Z,22.30
2017-07-15T16:27:29.312Z,22.30
2017-07-15T16:29:57.722Z,22.30
2017-07-15T16:32:31.714Z,22.30
2017-07-15T16:35:00.471Z,22.20
2017-07-15T16:37:28.996Z,22.30
2017-07-15T16:39:58.173Z,22.30
2017-07-15T16:42:27.387Z,22.30
2017-07-15T16:44:56.564Z,22.20
2017-07-15T16:47:25.225Z,22.20
2017-07-15T16:49:53.649Z,22.20
2017-07-15T16:52:22.282Z,22.20
2017-07-15T16:54:50.705Z,22.20
2017-07-15T16:57:20.159Z,22.20
2017-07-15T16:59:48.596Z,22.20
2017-07-15T17:02:17.104Z,22.20
2017-07-15T17:04:45.508Z,22.20
2017-07-15T17:07:13.931Z,22.20
2017-07-15T17:09:42.350Z,22.20
2017-07-15T17:12:10.789Z,22.20
2017-07-15T17:14:39.988Z,22.10
2017-07-15T17:17:09.169Z,22.10
2017-07-15T17:19:38.380Z,22.10
2017-07-15T17:22:06.817Z,22.10
2017-07-15T17:24:35.266Z,22.10
2017-07-15T17:27:03.672Z,22.10
2017-07-15T17:29:32.193Z,22.00
2017-07-15T17:32:01.372Z,22.00
2017-07-15T17:34:30.582Z,22.00
2017-07-15T17:36:59.263Z,21.90
2017-07-15T17:39:28.463Z,22.00
2017-07-15T17:41:57.665Z,21.90
2017-07-15T17:44:26.845Z,21.90
2017-07-15T17:46:55.270Z,21.90
2017-07-15T17:49:23.681Z,21.90
2017-07-15T17:51:52.386Z,21.90
2017-07-15T17:54:20.835Z,21.90
2017-07-15T17:56:49.227Z,21.90
2017-07-15T17:59:17.660Z,21.80
2017-07-15T18:01:46.072Z,21.80
2017-07-15T18:04:14.509Z,21.80
2017-07-15T18:06:42.932Z,21.80
2017-07-15T18:09:11.417Z,21.80
2017-07-15T18:11:39.976Z,21.80
2017-07-15T18:14:08.392Z,21.70
2017-07-15T18:16:36.846Z,21.60
2017-07-15T18:19:05.289Z,21.60
2017-07-15T18:21:33.778Z,21.60
2017-07-15T18:24:02.204Z,21.50
2017-07-15T18:26:30.654Z,21.50
2017-07-15T18:28:59.078Z,21.50
2017-07-15T18:31:27.493Z,21.50
2017-07-15T18:33:56.189Z,21.50
2017-07-15T18:36:24.609Z,21.50
2017-07-15T18:38:53.013Z,21.50
2017-07-15T18:41:22.210Z,21.40
2017-07-15T18:43:51.402Z,21.40
2017-07-15T18:46:20.588Z,21.30
2017-07-15T18:48:49.782Z,21.30
2017-07-15T18:51:17.880Z,21.30
2017-07-15T18:53:46.306Z,21.30
2017-07-15T18:56:14.761Z,21.30
2017-07-15T18:58:43.177Z,21.20
2017-07-15T19:01:11.620Z,21.20
2017-07-15T19:03:40.036Z,21.20
2017-07-15T19:06:08.111Z,21.20
2017-07-15T19:08:36.631Z,21.20
2017-07-15T19:11:05.038Z,21.20
2017-07-15T19:13:33.467Z,21.20
2017-07-15T19:16:02.681Z,21.20
2017-07-15T19:18:31.116Z,21.10
2017-07-15T19:20:59.536Z,21.20
2017-07-15T19:23:27.947Z,21.20
2017-07-15T19:25:56.376Z,21.20
2017-07-15T19:28:25.552Z,21.20
2017-07-15T19:30:53.992Z,21.20
2017-07-15T19:33:22.670Z,21.20
2017-07-15T19:35:51.145Z,21.20
2017-07-15T19:38:19.617Z,21.20
2017-07-15T19:40:48.032Z,21.20
2017-07-15T19:43:16.456Z,21.30
2017-07-15T19:45:45.632Z,21.20
2017-07-15T19:48:14.074Z,21.20
2017-07-15T19:50:42.497Z,21.20
2017-07-15T19:53:10.932Z,21.20
2017-07-15T19:55:39.345Z,21.20
2017-07-15T19:58:07.787Z,21.20
2017-07-15T20:00:36.232Z,21.20
2017-07-15T20:03:05.417Z,21.10
2017-07-15T20:05:34.605Z,21.10
2017-07-15T20:08:03.030Z,21.10
2017-07-15T20:10:31.474Z,21.10
2017-07-15T20:13:00.667Z,21.00
2017-07-15T20:15:29.090Z,21.00
2017-07-15T20:17:57.531Z,21.00
2017-07-15T20:20:26.715Z,21.00
2017-07-15T20:22:55.399Z,21.00
2017-07-15T20:25:23.824Z,21.00
2017-07-15T20:27:52.268Z,21.00
2017-07-15T20:30:21.462Z,21.00
2017-07-15T20:32:49.877Z,21.00
2017-07-15T20:35:18.114Z,21.00
2017-07-15T20:37:47.307Z,21.00
2017-07-15T20:40:15.996Z,21.00
2017-07-15T20:42:44.425Z,21.00
2017-07-15T20:45:12.861Z,21.00
2017-07-15T20:47:42.037Z,20.90
2017-07-15T20:50:10.469Z,20.90
2017-07-15T20:52:44.726Z,20.90
2017-07-15T20:55:13.149Z,20.90
2017-07-15T20:57:41.580Z,20.80
2017-07-15T21:00:10.034Z,20.90
2017-07-15T21:02:38.478Z,20.80
2017-07-15T21:05:07.152Z,20.80
2017-07-15T21:07:36.355Z,20.80
2017-07-15T21:10:05.533Z,20.80
2017-07-15T21:12:33.954Z,20.80
2017-07-15T21:15:02.381Z,20.80
2017-07-15T21:17:30.789Z,20.80
2017-07-15T21:20:00.706Z,20.80
2017-07-15T21:22:29.885Z,20.70
2017-07-15T21:24:58.312Z,20.70
2017-07-15T21:27:26.734Z,20.70
2017-07-15T21:29:55.163Z,20.70
2017-07-15T21:32:23.837Z,20.60
2017-07-15T21:34:52.251Z,20.60
2017-07-15T21:37:20.684Z,20.60
2017-07-15T21:39:49.121Z,20.60
2017-07-15T21:42:17.566Z,20.60
2017-07-15T21:44:45.976Z,20.60
2017-07-15T21:47:14.410Z,20.60
2017-07-15T21:49:44.323Z,20.50
2017-07-15T21:52:14.225Z,20.50
2017-07-15T21:54:43.431Z,20.40
2017-07-15T21:57:11.763Z,20.40
2017-07-15T21:59:40.291Z,20.40
2017-07-15T22:02:08.699Z,20.40
2017-07-15T22:04:36.850Z,20.40
2017-07-15T22:07:05.268Z,20.30
2017-07-15T22:09:33.804Z,20.30
2017-07-15T22:12:02.669Z,20.30
2017-07-15T22:14:31.859Z,20.30
2017-07-15T22:17:00.315Z,20.20
2017-07-15T22:19:28.724Z,20.20
2017-07-15T22:21:57.931Z,20.20
2017-07-15T22:24:26.779Z,20.20
2017-07-15T22:26:55.217Z,20.20
2017-07-15T22:29:23.628Z,20.10
2017-07-15T22:31:52.053Z,20.10
2017-07-15T22:34:21.237Z,20.10
2017-07-15T22:36:50.412Z,20.10
2017-07-15T22:39:18.860Z,20.10
2017-07-15T22:41:47.919Z,20.10
2017-07-15T22:44:17.182Z,20.10
2017-07-15T22:46:45.585Z,20.10
2017-07-15T22:49:13.986Z,20.10
2017-07-15T22:51:42.685Z,20.10
2017-07-15T22:54:11.120Z,20.10
2017-07-15T22:56:39.800Z,20.10
2017-07-15T22:59:08.216Z,20.00
2017-07-15T23:01:36.662Z,20.00
2017-07-15T23:04:05.068Z,20.00
2017-07-15T23:06:33.495Z,20.00
2017-07-15T23:09:01.917Z,19.90
2017-07-15T23:11:31.089Z,19.90
2017-07-15T23:13:59.785Z,19.90
2017-07-15T23:16:28.968Z,19.90
2017-07-15T23:18:57.413Z,19.90
2017-07-15T23:21:26.072Z,19.90
2017-07-15T23:23:54.482Z,19.80
2017-07-15T23:26:22.913Z,19.80
2017-07-15T23:28:52.093Z,19.70
2017-07-15T23:31:20.802Z,19.70
2017-07-15T23:33:49.985Z,19.70
2017-07-15T23:36:18.410Z,19.70
2017-07-15T23:38:46.825Z,19.70
2017-07-15T23:41:15.236Z,19.70
2017-07-15T23:43:44.476Z,19.60
2017-07-15T23:46:12.892Z,19.60
2017-07-15T23:48:41.309Z,19.60
2017-07-15T23:51:09.726Z,19.60
2017-07-15T23:53:38.145Z,19.70
2017-07-15T23:56:07.356Z,19.60
2017-07-15T23:58:35.810Z,19.60
