createdAt,value
2018-12-07T00:02:18.602Z,19.93
2018-12-07T00:04:46.122Z,21.20
2018-12-07T00:07:13.629Z,18.23
2018-12-07T00:09:41.153Z,19.10
2018-12-07T00:12:08.726Z,22.07
2018-12-07T00:14:36.255Z,19.20
2018-12-07T00:17:03.825Z,16.27
2018-12-07T00:19:31.341Z,17.07
2018-12-07T00:21:58.854Z,15.30
2018-12-07T00:24:26.405Z,15.23
2018-12-07T00:26:53.953Z,20.40
2018-12-07T00:29:21.457Z,15.80
2018-12-07T00:31:48.979Z,15.43
2018-12-07T00:34:16.538Z,14.07
2018-12-07T00:36:44.068Z,13.43
2018-12-07T00:39:11.573Z,14.57
2018-12-07T00:41:39.326Z,13.90
2018-12-07T00:44:06.949Z,16.10
2018-12-07T00:46:34.474Z,13.20
2018-12-07T00:49:01.990Z,16.03
2018-12-07T00:51:29.568Z,14.57
2018-12-07T00:53:57.083Z,13.23
2018-12-07T00:56:24.625Z,15.87
2018-12-07T00:58:52.713Z,12.43
2018-12-07T01:01:20.243Z,14.10
2018-12-07T01:03:47.741Z,13.30
2018-12-07T01:06:15.317Z,12.97
2018-12-07T01:08:42.817Z,13.10
2018-12-07T01:11:10.340Z,12.40
2018-12-07T01:13:37.850Z,12.27
2018-12-07T01:16:06.669Z,15.07
2018-12-07T01:18:34.171Z,10.37
2018-12-07T01:21:01.703Z,10.57
2018-12-07T01:23:29.213Z,9.73
2018-12-07T01:25:56.742Z,11.73
2018-12-07T01:28:24.246Z,12.40
2018-12-07T01:30:51.771Z,10.03
2018-12-07T01:33:19.450Z,10.07
2018-12-07T01:35:46.964Z,9.77
2018-12-07T01:38:14.460Z,11.37
2018-12-07T01:40:41.961Z,10.30
2018-12-07T01:43:09.473Z,9.87
2018-12-07T01:45:36.974Z,9.77
2018-12-07T01:48:04.487Z,9.57
2018-12-07T01:50:31.985Z,10.47
2018-12-07T01:52:59.502Z,9.17
2018-12-07T01:55:27.007Z,9.70
2018-12-07T01:57:54.518Z,9.83
2018-12-07T02:00:22.129Z,8.93
2018-12-07T02:02:49.729Z,8.70
2018-12-07T02:05:17.281Z,9.10
2018-12-07T02:07:44.804Z,8.03
2018-12-07T02:10:12.303Z,8.00
2018-12-07T02:12:39.833Z,8.13
2018-12-07T02:15:07.447Z,8.47
2018-12-07T02:17:34.965Z,7.53
2018-12-07T02:20:02.565Z,7.97
2018-12-07T02:22:30.089Z,7.47
2018-12-07T02:24:57.585Z,7.70
2018-12-07T02:27:25.107Z,8.03
2018-12-07T02:29:52.606Z,6.20
2018-12-07T02:32:20.133Z,9.00
2018-12-07T02:34:47.636Z,6.47
2018-12-07T02:37:15.201Z,7.47
2018-12-07T02:39:42.766Z,6.50
2018-12-07T02:42:10.288Z,8.63
2018-12-07T02:44:37.789Z,8.00
2018-12-07T02:47:05.359Z,8.30
2018-12-07T02:49:32.861Z,8.97
2018-12-07T02:52:00.378Z,9.03
2018-12-07T02:54:27.875Z,9.00
2018-12-07T02:56:55.378Z,8.13
2018-12-07T02:59:22.908Z,8.67
2018-12-07T03:01:50.420Z,8.47
2018-12-07T03:04:17.989Z,9.83
2018-12-07T03:06:45.498Z,7.10
2018-12-07T03:09:13.021Z,6.90
2018-12-07T03:11:40.541Z,8.47
2018-12-07T03:14:08.058Z,7.23
2018-12-07T03:16:35.560Z,8.53
2018-12-07T03:19:03.081Z,6.87
2018-12-07T03:21:30.594Z,6.03
2018-12-07T03:23:58.109Z,6.60
2018-12-07T03:26:25.612Z,6.20
2018-12-07T03:28:53.404Z,6.47
2018-12-07T03:31:20.958Z,6.33
2018-12-07T03:33:48.482Z,6.90
2018-12-07T03:36:15.981Z,7.20
2018-12-07T03:38:43.501Z,8.73
2018-12-07T03:41:11.003Z,6.60
2018-12-07T03:43:38.520Z,7.60
2018-12-07T03:46:06.025Z,7.33
2018-12-07T03:48:33.553Z,8.77
2018-12-07T03:51:01.058Z,9.97
2018-12-07T03:53:28.582Z,6.53
2018-12-07T03:55:56.082Z,7.03
2018-12-07T03:58:23.610Z,9.40
2018-12-07T04:00:51.154Z,7.13
2018-12-07T04:03:18.706Z,7.47
2018-12-07T04:05:46.245Z,6.73
2018-12-07T04:08:13.749Z,7.03
2018-12-07T04:10:41.269Z,6.97
2018-12-07T04:13:08.769Z,8.07
2018-12-07T04:15:36.297Z,6.30
2018-12-07T04:18:03.824Z,6.73
2018-12-07T04:20:31.389Z,8.03
2018-12-07T04:22:58.889Z,5.80
2018-12-07T04:25:26.410Z,9.70
2018-12-07T04:27:53.918Z,10.50
2018-12-07T04:30:23.313Z,6.33
2018-12-07T04:32:50.813Z,6.10
2018-12-07T04:35:18.330Z,5.40
2018-12-07T04:37:45.882Z,5.43
2018-12-07T04:40:13.414Z,6.33
2018-12-07T04:42:40.967Z,5.77
2018-12-07T04:45:08.582Z,5.43
2018-12-07T04:47:36.142Z,5.73
2018-12-07T04:50:03.974Z,4.80
2018-12-07T04:52:31.477Z,5.57
2018-12-07T04:54:59.053Z,4.73
2018-12-07T04:57:26.566Z,5.63
2018-12-07T04:59:54.089Z,4.57
2018-12-07T05:02:21.595Z,4.30
2018-12-07T05:04:49.166Z,3.87
2018-12-07T05:07:17.386Z,4.20
2018-12-07T05:09:44.913Z,4.03
2018-12-07T05:12:12.422Z,4.10
2018-12-07T05:14:39.999Z,3.90
2018-12-07T05:17:07.521Z,4.07
2018-12-07T05:19:35.050Z,5.10
2018-12-07T05:22:02.581Z,4.53
2018-12-07T05:24:30.095Z,4.23
2018-12-07T05:26:57.621Z,3.77
2018-12-07T05:29:25.139Z,4.30
2018-12-07T05:31:52.774Z,4.60
2018-12-07T05:34:20.284Z,5.50
2018-12-07T05:36:47.816Z,4.63
2018-12-07T05:39:15.317Z,4.47
2018-12-07T05:41:42.847Z,3.60
2018-12-07T05:44:11.349Z,4.13
2018-12-07T05:46:38.874Z,5.45
2018-12-07T05:49:06.489Z,4.40
2018-12-07T05:51:34.013Z,5.77
2018-12-07T05:54:01.528Z,7.43
2018-12-07T05:56:29.296Z,5.47
2018-12-07T05:58:56.906Z,4.50
2018-12-07T06:01:24.455Z,4.60
2018-12-07T06:03:51.970Z,4.70
2018-12-07T06:06:19.592Z,4.60
2018-12-07T06:08:47.099Z,5.00
2018-12-07T06:11:14.621Z,4.57
2018-12-07T06:13:42.127Z,4.73
2018-12-07T06:16:10.303Z,5.97
2018-12-07T06:18:37.796Z,4.90
2018-12-07T06:21:05.322Z,5.60
2018-12-07T06:23:32.829Z,4.37
2018-12-07T06:26:00.393Z,5.60
2018-12-07T06:28:28.040Z,4.67
2018-12-07T06:30:55.563Z,4.80
2018-12-07T06:33:23.109Z,3.77
2018-12-07T06:35:50.610Z,4.53
2018-12-07T06:38:18.138Z,3.90
2018-12-07T06:40:45.645Z,4.13
2018-12-07T06:43:13.177Z,4.13
2018-12-07T06:45:40.678Z,3.93
2018-12-07T06:48:08.200Z,3.40
2018-12-07T06:50:36.875Z,3.87
2018-12-07T06:53:04.857Z,3.53
2018-12-07T06:55:32.369Z,4.03
2018-12-07T06:57:59.898Z,3.20
2018-12-07T07:00:27.397Z,2.90
2018-12-07T07:02:54.921Z,4.43
2018-12-07T07:05:22.422Z,3.27
2018-12-07T07:07:50.153Z,2.97
2018-12-07T07:10:17.665Z,2.87
2018-12-07T07:12:45.181Z,2.80
2018-12-07T07:15:12.688Z,3.33
2018-12-07T07:17:40.214Z,2.70
2018-12-07T07:20:07.769Z,3.00
2018-12-07T07:22:35.289Z,3.33
2018-12-07T07:25:02.890Z,3.10
2018-12-07T07:27:30.404Z,3.07
2018-12-07T07:29:57.908Z,2.73
2018-12-07T07:32:25.425Z,3.00
2018-12-07T07:34:52.921Z,2.80
2018-12-07T07:37:20.489Z,2.73
2018-12-07T07:39:47.986Z,2.50
2018-12-07T07:42:15.549Z,4.23
2018-12-07T07:44:43.053Z,3.37
2018-12-07T07:47:10.581Z,2.70
2018-12-07T07:49:38.080Z,3.60
2018-12-07T07:52:05.602Z,3.00
2018-12-07T07:54:33.105Z,3.97
2018-12-07T07:57:00.634Z,3.33
2018-12-07T07:59:28.126Z,4.23
2018-12-07T08:01:55.706Z,3.87
2018-12-07T08:04:23.209Z,4.63
2018-12-07T08:06:50.705Z,3.90
2018-12-07T08:09:18.273Z,4.00
2018-12-07T08:11:45.776Z,4.03
2018-12-07T08:14:13.295Z,3.73
2018-12-07T08:16:40.796Z,3.30
2018-12-07T08:19:08.309Z,3.30
2018-12-07T08:21:35.809Z,5.03
2018-12-07T08:24:03.425Z,5.00
2018-12-07T08:26:31.022Z,5.23
2018-12-07T08:28:58.541Z,3.87
2018-12-07T08:31:26.046Z,4.00
2018-12-07T08:33:53.560Z,4.80
2018-12-07T08:36:21.057Z,4.40
2018-12-07T08:38:48.581Z,3.93
2018-12-07T08:41:16.935Z,6.20
2018-12-07T08:43:44.505Z,3.70
2018-12-07T08:46:12.062Z,4.33
2018-12-07T08:48:39.572Z,4.67
2018-12-07T08:51:07.522Z,5.17
2018-12-07T08:53:35.040Z,4.57
2018-12-07T08:56:02.548Z,4.10
2018-12-07T08:58:30.070Z,4.77
2018-12-07T09:00:57.565Z,4.57
2018-12-07T09:03:25.517Z,3.87
2018-12-07T09:05:53.018Z,3.63
2018-12-07T09:08:20.548Z,4.43
2018-12-07T09:10:48.100Z,3.87
2018-12-07T09:13:15.602Z,3.70
2018-12-07T09:15:43.117Z,3.50
2018-12-07T09:18:10.687Z,3.27
2018-12-07T09:20:38.386Z,3.00
2018-12-07T09:23:05.886Z,3.83
2018-12-07T09:25:33.403Z,2.77
2018-12-07T09:28:00.905Z,2.80
2018-12-07T09:30:28.421Z,3.27
2018-12-07T09:32:55.975Z,3.30
2018-12-07T09:35:23.493Z,2.63
2018-12-07T09:37:52.284Z,3.57
2018-12-07T09:40:19.804Z,2.47
2018-12-07T09:42:47.304Z,2.77
2018-12-07T09:45:14.830Z,2.50
2018-12-07T09:47:42.329Z,2.23
2018-12-07T09:50:09.950Z,2.40
2018-12-07T09:52:37.440Z,2.33
2018-12-07T09:55:05.016Z,2.50
2018-12-07T09:57:32.667Z,2.40
2018-12-07T10:00:00.225Z,2.30
2018-12-07T10:02:27.733Z,2.37
2018-12-07T10:04:55.356Z,2.40
2018-12-07T10:07:22.853Z,2.20
2018-12-07T10:09:50.390Z,2.30
2018-12-07T10:12:17.889Z,1.93
2018-12-07T10:14:45.389Z,2.47
2018-12-07T10:17:12.958Z,2.20
2018-12-07T10:19:40.459Z,2.10
2018-12-07T10:22:07.985Z,2.10
2018-12-07T10:24:35.480Z,2.00
2018-12-07T10:27:04.948Z,2.30
2018-12-07T10:29:32.443Z,2.00
2018-12-07T10:31:59.961Z,1.73
2018-12-07T10:34:27.463Z,2.07
2018-12-07T10:36:54.991Z,1.60
2018-12-07T10:39:22.485Z,1.80
2018-12-07T10:41:50.005Z,4.03
2018-12-07T10:44:17.514Z,1.97
2018-12-07T10:46:45.033Z,2.20
2018-12-07T10:49:12.537Z,2.77
2018-12-07T10:51:40.061Z,1.63
2018-12-07T10:54:07.561Z,1.60
2018-12-07T10:56:35.081Z,2.47
2018-12-07T10:59:02.582Z,2.63
2018-12-07T11:01:35.713Z,1.77
2018-12-07T11:04:09.170Z,1.90
2018-12-07T11:06:42.264Z,1.83
2018-12-07T11:09:15.521Z,1.90
2018-12-07T11:11:44.993Z,1.77
2018-12-07T11:14:12.547Z,1.83
2018-12-07T11:16:45.791Z,2.00
2018-12-07T11:19:19.015Z,1.90
2018-12-07T11:21:52.197Z,1.83
2018-12-07T11:24:25.345Z,2.10
2018-12-07T11:26:58.483Z,2.13
2018-12-07T11:29:31.721Z,2.33
2018-12-07T11:32:04.937Z,2.43
2018-12-07T11:34:33.238Z,1.80
2018-12-07T11:37:00.757Z,2.10
2018-12-07T11:39:28.327Z,2.20
2018-12-07T11:41:55.906Z,2.17
2018-12-07T11:44:23.407Z,1.93
2018-12-07T11:46:50.934Z,2.00
2018-12-07T11:49:20.385Z,2.20
2018-12-07T11:51:47.914Z,2.00
2018-12-07T11:54:15.476Z,3.40
2018-12-07T11:56:43.008Z,3.20
2018-12-07T11:59:10.509Z,2.53
2018-12-07T12:01:44.494Z,2.40
2018-12-07T12:04:07.548Z,2.77
2018-12-07T12:06:35.049Z,2.10
2018-12-07T12:09:02.565Z,2.93
2018-12-07T12:11:30.519Z,3.60
2018-12-07T12:13:58.328Z,2.80
2018-12-07T12:16:25.830Z,3.30
2018-12-07T12:18:53.699Z,2.90
2018-12-07T12:21:21.198Z,3.10
2018-12-07T12:23:53.604Z,3.50
2018-12-07T12:26:18.237Z,3.43
2018-12-07T12:28:45.758Z,3.30
2018-12-07T12:31:13.426Z,3.50
2018-12-07T12:33:40.949Z,3.60
2018-12-07T12:36:08.454Z,3.40
2018-12-07T12:38:36.049Z,4.37
2018-12-07T12:41:03.980Z,3.67
2018-12-07T12:43:31.541Z,2.90
2018-12-07T12:45:59.046Z,3.07
2018-12-07T12:48:26.642Z,3.83
2018-12-07T12:50:56.099Z,3.77
2018-12-07T12:53:23.631Z,5.03
2018-12-07T12:55:51.196Z,3.17
2018-12-07T12:58:18.765Z,3.27
2018-12-07T13:00:46.374Z,2.73
2018-12-07T13:03:13.903Z,3.00
2018-12-07T13:05:41.537Z,2.63
2018-12-07T13:08:09.065Z,2.83
2018-12-07T13:10:36.560Z,3.00
2018-12-07T13:13:04.077Z,2.70
2018-12-07T13:15:31.569Z,3.00
2018-12-07T13:17:59.091Z,3.07
2018-12-07T13:20:26.641Z,2.70
2018-12-07T13:22:54.385Z,2.90
2018-12-07T13:25:21.885Z,3.17
2018-12-07T13:27:49.457Z,2.57
2018-12-07T13:30:17.009Z,2.70
2018-12-07T13:32:44.524Z,2.63
2018-12-07T13:35:12.029Z,3.17
2018-12-07T13:37:39.557Z,3.53
2018-12-07T13:40:07.135Z,3.77
2018-12-07T13:42:34.955Z,3.03
2018-12-07T13:45:04.548Z,3.03
2018-12-07T13:47:32.198Z,2.40
2018-12-07T13:50:05.833Z,2.57
2018-12-07T13:52:33.547Z,2.83
2018-12-07T13:55:01.284Z,3.00
2018-12-07T13:57:28.997Z,2.47
2018-12-07T13:59:56.552Z,2.27
2018-12-07T14:02:24.255Z,2.37
2018-12-07T14:04:51.920Z,2.70
2018-12-07T14:07:19.559Z,2.10
2018-12-07T14:09:47.322Z,2.10
2018-12-07T14:12:14.942Z,2.97
2018-12-07T14:14:42.625Z,3.77
2018-12-07T14:17:10.350Z,3.10
2018-12-07T14:19:38.013Z,1.93
2018-12-07T14:22:05.794Z,2.33
2018-12-07T14:24:33.537Z,1.83
2018-12-07T14:27:01.216Z,1.60
2018-12-07T14:29:29.788Z,2.00
2018-12-07T14:31:57.882Z,2.37
2018-12-07T14:34:25.723Z,1.60
2018-12-07T14:36:53.541Z,2.17
2018-12-07T14:39:21.098Z,1.60
2018-12-07T14:41:48.707Z,2.43
2018-12-07T14:44:17.648Z,2.67
2018-12-07T14:46:45.718Z,1.70
2018-12-07T14:49:13.513Z,2.43
2018-12-07T14:51:41.104Z,1.33
2018-12-07T14:54:08.916Z,1.77
2018-12-07T14:56:36.759Z,2.67
2018-12-07T14:59:04.745Z,1.63
2018-12-07T15:01:32.428Z,1.57
2018-12-07T15:04:00.056Z,1.70
2018-12-07T15:06:27.821Z,1.40
2018-12-07T15:08:56.050Z,1.70
2018-12-07T15:11:23.740Z,1.40
2018-12-07T15:13:51.410Z,1.77
2018-12-07T15:16:19.214Z,1.20
2018-12-07T15:18:46.922Z,2.20
2018-12-07T15:21:14.529Z,1.30
2018-12-07T15:23:42.189Z,1.40
2018-12-07T15:26:09.989Z,1.50
2018-12-07T15:28:37.667Z,3.07
2018-12-07T15:31:05.566Z,1.33
2018-12-07T15:33:33.404Z,1.20
2018-12-07T15:36:01.161Z,1.37
2018-12-07T15:38:28.797Z,1.10
2018-12-07T15:40:56.508Z,1.23
2018-12-07T15:43:24.221Z,1.50
2018-12-07T15:45:51.888Z,0.90
2018-12-07T15:48:19.587Z,1.17
2018-12-07T15:50:47.386Z,2.07
2018-12-07T15:53:15.106Z,1.63
2018-12-07T15:55:42.658Z,1.77
2018-12-07T15:58:10.301Z,1.67
2018-12-07T16:00:37.931Z,3.63
2018-12-07T16:03:05.601Z,2.00
2018-12-07T16:05:33.495Z,1.47
2018-12-07T16:08:01.197Z,2.40
2018-12-07T16:10:28.918Z,1.20
2018-12-07T16:12:56.805Z,1.50
2018-12-07T16:15:24.538Z,1.40
2018-12-07T16:17:52.045Z,1.60
2018-12-07T16:20:19.978Z,1.50
2018-12-07T16:22:47.643Z,1.67
2018-12-07T16:25:15.277Z,2.00
2018-12-07T16:27:43.127Z,2.00
2018-12-07T16:30:11.016Z,1.50
2018-12-07T16:32:38.824Z,1.40
2018-12-07T16:35:06.788Z,1.80
2018-12-07T16:37:34.372Z,2.20
2018-12-07T16:40:02.126Z,1.60
2018-12-07T16:42:29.751Z,1.60
2018-12-07T16:44:57.326Z,1.43
2018-12-07T16:47:25.080Z,1.27
2018-12-07T16:49:52.666Z,2.87
2018-12-07T16:52:20.395Z,1.10
2018-12-07T16:54:48.043Z,1.27
2018-12-07T16:57:15.695Z,2.03
2018-12-07T16:59:43.329Z,1.20
2018-12-07T17:02:10.887Z,1.60
2018-12-07T17:04:38.638Z,1.67
2018-12-07T17:07:06.248Z,1.00
2018-12-07T17:09:33.844Z,0.90
2018-12-07T17:12:01.596Z,1.13
2018-12-07T17:14:29.329Z,0.90
2018-12-07T17:16:56.919Z,1.00
2018-12-07T17:19:24.773Z,0.77
2018-12-07T17:21:52.646Z,1.50
2018-12-07T17:24:20.344Z,1.37
2018-12-07T17:26:48.123Z,1.17
2018-12-07T17:29:15.690Z,1.10
2018-12-07T17:31:43.433Z,0.90
2018-12-07T17:34:11.275Z,1.07
2018-12-07T17:36:39.258Z,1.00
2018-12-07T17:39:07.433Z,1.20
2018-12-07T17:41:35.279Z,1.70
2018-12-07T17:44:03.108Z,1.20
2018-12-07T17:46:30.823Z,1.00
2018-12-07T17:48:58.412Z,1.97
2018-12-07T17:51:26.181Z,2.07
2018-12-07T17:53:53.761Z,2.07
2018-12-07T17:56:21.278Z,1.20
2018-12-07T17:58:48.809Z,1.83
2018-12-07T18:01:16.399Z,2.13
2018-12-07T18:03:43.954Z,1.43
2018-12-07T18:06:11.510Z,1.40
2018-12-07T18:08:39.211Z,2.03
2018-12-07T18:11:07.139Z,1.20
2018-12-07T18:13:34.887Z,0.93
2018-12-07T18:16:02.566Z,0.90
2018-12-07T18:18:30.149Z,0.83
2018-12-07T18:20:57.822Z,0.80
2018-12-07T18:23:25.718Z,3.00
2018-12-07T18:25:53.430Z,5.30
2018-12-07T18:28:21.055Z,1.30
2018-12-07T18:30:48.910Z,0.97
2018-12-07T18:33:16.739Z,0.90
2018-12-07T18:35:44.327Z,1.20
2018-12-07T18:38:12.091Z,0.97
2018-12-07T18:40:39.684Z,2.43
2018-12-07T18:43:07.372Z,1.30
2018-12-07T18:45:35.027Z,1.10
2018-12-07T18:48:02.814Z,1.40
2018-12-07T18:50:30.597Z,3.07
2018-12-07T18:52:58.293Z,0.83
2018-12-07T18:55:25.960Z,1.80
2018-12-07T18:57:53.549Z,0.63
2018-12-07T19:00:21.378Z,0.80
2018-12-07T19:02:49.243Z,0.90
2018-12-07T19:05:16.993Z,0.83
2018-12-07T19:07:45.834Z,1.00
2018-12-07T19:10:13.525Z,1.67
2018-12-07T19:12:41.226Z,1.07
2018-12-07T19:15:09.121Z,1.17
2018-12-07T19:17:37.920Z,1.47
2018-12-07T19:20:06.633Z,1.20
2018-12-07T19:22:34.377Z,1.57
2018-12-07T19:25:02.017Z,1.00
2018-12-07T19:27:30.404Z,1.20
2018-12-07T19:29:59.057Z,0.83
2018-12-07T19:32:26.931Z,0.87
2018-12-07T19:34:54.901Z,0.60
2018-12-07T19:37:22.466Z,0.80
2018-12-07T19:39:51.115Z,0.97
2018-12-07T19:42:18.794Z,2.53
2018-12-07T19:44:46.558Z,0.60
2018-12-07T19:47:14.463Z,2.27
2018-12-07T19:49:42.281Z,1.10
2018-12-07T19:52:10.103Z,1.07
2018-12-07T19:54:37.692Z,0.60
2018-12-07T19:57:05.395Z,0.40
2018-12-07T19:59:32.925Z,2.43
2018-12-07T20:02:00.711Z,0.47
2018-12-07T20:04:28.611Z,0.60
2018-12-07T20:06:56.175Z,0.47
2018-12-07T20:09:23.828Z,0.60
2018-12-07T20:11:51.337Z,0.70
2018-12-07T20:14:19.010Z,2.20
2018-12-07T20:16:46.755Z,0.60
2018-12-07T20:19:14.380Z,0.87
2018-12-07T20:21:42.159Z,1.30
2018-12-07T20:24:09.747Z,1.00
2018-12-07T20:26:37.474Z,1.00
2018-12-07T20:29:05.154Z,1.90
2018-12-07T20:31:32.910Z,1.73
2018-12-07T20:34:00.550Z,3.27
2018-12-07T20:36:28.284Z,2.53
2018-12-07T20:38:55.991Z,2.73
2018-12-07T20:41:23.686Z,1.43
2018-12-07T20:43:51.535Z,2.07
2018-12-07T20:46:20.587Z,2.37
2018-12-07T20:48:48.385Z,1.53
2018-12-07T20:51:16.137Z,2.03
2018-12-07T20:53:43.848Z,1.67
2018-12-07T20:56:11.533Z,3.27
2018-12-07T20:58:39.369Z,3.60
2018-12-07T21:01:07.249Z,2.03
2018-12-07T21:03:45.105Z,2.70
2018-12-07T21:09:42.380Z,2.27
2018-12-07T21:12:14.177Z,2.53
2018-12-07T21:14:41.928Z,2.53
2018-12-07T21:17:14.909Z,1.70
2018-12-07T21:19:46.318Z,3.23
2018-12-07T21:22:14.232Z,3.57
2018-12-07T21:24:41.958Z,3.27
2018-12-07T21:27:09.769Z,3.10
2018-12-07T21:29:37.701Z,5.97
2018-12-07T21:32:08.929Z,3.97
2018-12-07T21:37:35.757Z,4.70
2018-12-07T21:40:11.465Z,5.83
2018-12-07T21:42:39.563Z,5.23
2018-12-07T21:45:07.406Z,3.77
2018-12-07T21:47:41.460Z,4.33
2018-12-07T21:50:12.810Z,5.47
2018-12-07T21:52:40.517Z,4.90
2018-12-07T21:55:08.304Z,3.70
2018-12-07T21:57:36.071Z,5.10
2018-12-07T22:00:05.721Z,6.87
2018-12-07T22:02:33.779Z,4.13
2018-12-07T22:05:01.631Z,6.17
2018-12-07T22:07:29.383Z,4.00
2018-12-07T22:09:57.000Z,5.60
2018-12-07T22:12:24.575Z,6.13
2018-12-07T22:14:52.513Z,2.97
2018-12-07T22:17:20.422Z,5.37
2018-12-07T22:19:48.152Z,6.97
2018-12-07T22:22:15.661Z,5.30
2018-12-07T22:24:43.172Z,4.23
2018-12-07T22:27:10.860Z,2.43
2018-12-07T22:29:38.901Z,5.57
2018-12-07T22:32:06.632Z,7.63
2018-12-07T22:34:34.617Z,2.53
2018-12-07T22:37:02.347Z,5.83
2018-12-07T22:39:30.177Z,5.10
2018-12-07T22:41:58.078Z,4.07
2018-12-07T22:44:25.865Z,5.47
2018-12-07T22:46:53.657Z,4.23
2018-12-07T22:49:21.157Z,5.23
2018-12-07T22:51:48.688Z,4.40
2018-12-07T22:54:16.193Z,4.70
2018-12-07T22:56:43.710Z,6.67
2018-12-07T22:59:11.627Z,5.07
2018-12-07T23:01:39.210Z,4.43
2018-12-07T23:04:06.713Z,4.87
2018-12-07T23:06:34.288Z,3.83
2018-12-07T23:09:01.807Z,4.50
2018-12-07T23:11:29.385Z,6.30
2018-12-07T23:13:56.897Z,4.63
2018-12-07T23:16:24.424Z,5.57
2018-12-07T23:18:51.936Z,4.07
2018-12-07T23:21:19.469Z,6.50
2018-12-07T23:23:46.973Z,3.77
2018-12-07T23:26:14.497Z,5.67
2018-12-07T23:28:42.001Z,5.10
2018-12-07T23:31:09.507Z,5.93
2018-12-07T23:33:37.348Z,5.40
2018-12-07T23:36:04.945Z,6.40
2018-12-07T23:38:32.518Z,8.40
2018-12-07T23:41:00.077Z,7.53
2018-12-07T23:43:27.649Z,4.77
2018-12-07T23:45:55.153Z,7.33
2018-12-07T23:48:22.677Z,6.07
2018-12-07T23:50:50.181Z,7.87
2018-12-07T23:53:17.701Z,5.77
2018-12-07T23:55:45.252Z,6.00
2018-12-07T23:58:12.780Z,4.87
