createdAt,value
2019-05-03T00:00:24.204Z,21.50
2019-05-03T00:01:24.210Z,18.80
2019-05-03T00:02:24.182Z,19.00
2019-05-03T00:03:24.224Z,18.00
2019-05-03T00:04:24.173Z,19.20
2019-05-03T00:05:24.163Z,18.70
2019-05-03T00:06:24.171Z,18.50
2019-05-03T00:07:24.148Z,21.60
2019-05-03T00:08:24.118Z,17.10
2019-05-03T00:09:24.108Z,21.60
2019-05-03T00:10:24.102Z,18.90
2019-05-03T00:11:24.107Z,21.40
2019-05-03T00:12:24.082Z,19.20
2019-05-03T00:13:24.075Z,18.80
2019-05-03T00:14:24.052Z,18.90
2019-05-03T00:15:24.047Z,18.00
2019-05-03T00:16:24.040Z,18.70
2019-05-03T00:17:24.046Z,15.00
2019-05-03T00:18:24.022Z,18.00
2019-05-03T00:19:24.007Z,15.70
2019-05-03T00:20:23.990Z,19.90
2019-05-03T00:21:23.990Z,16.80
2019-05-03T00:22:23.997Z,17.30
2019-05-03T00:23:23.958Z,18.90
2019-05-03T00:24:23.949Z,16.40
2019-05-03T00:25:23.939Z,21.00
2019-05-03T00:26:23.934Z,16.60
2019-05-03T00:27:23.946Z,17.90
2019-05-03T00:28:23.908Z,19.20
2019-05-03T00:29:23.893Z,19.70
2019-05-03T00:30:23.887Z,16.50
2019-05-03T00:31:23.872Z,17.80
2019-05-03T00:32:23.889Z,16.90
2019-05-03T00:33:23.859Z,17.10
2019-05-03T00:34:23.866Z,18.50
2019-05-03T00:35:23.847Z,17.30
2019-05-03T00:36:23.819Z,19.80
2019-05-03T00:37:23.829Z,17.30
2019-05-03T00:38:23.842Z,20.40
2019-05-03T00:39:23.811Z,18.50
2019-05-03T00:40:23.785Z,16.40
2019-05-03T00:41:23.788Z,17.60
2019-05-03T00:42:23.777Z,17.00
2019-05-03T00:43:23.747Z,18.60
2019-05-03T00:44:23.733Z,20.30
2019-05-03T00:45:23.734Z,16.80
2019-05-03T00:46:23.712Z,20.10
2019-05-03T00:47:23.723Z,18.60
2019-05-03T00:48:23.692Z,18.30
2019-05-03T00:49:23.682Z,20.00
2019-05-03T00:50:23.679Z,18.30
2019-05-03T00:51:23.664Z,17.30
2019-05-03T00:52:23.665Z,17.60
2019-05-03T00:53:23.638Z,19.50
2019-05-03T00:54:23.627Z,17.30
2019-05-03T00:55:23.618Z,18.80
2019-05-03T00:56:23.609Z,17.60
2019-05-03T00:57:23.627Z,18.70
2019-05-03T00:58:23.586Z,17.80
2019-05-03T00:59:23.584Z,17.30
2019-05-03T01:00:23.563Z,22.10
2019-05-03T01:01:23.552Z,19.20
2019-05-03T01:02:26.218Z,20.10
2019-05-03T01:03:23.537Z,17.50
2019-05-03T01:04:23.544Z,18.40
2019-05-03T01:05:23.516Z,19.40
2019-05-03T01:06:23.503Z,20.60
2019-05-03T01:07:23.490Z,21.10
2019-05-03T01:08:23.500Z,19.00
2019-05-03T01:09:23.489Z,19.80
2019-05-03T01:10:23.462Z,19.00
2019-05-03T01:11:23.448Z,15.20
2019-05-03T01:12:23.439Z,20.90
2019-05-03T01:13:23.471Z,19.30
2019-05-03T01:14:23.416Z,18.70
2019-05-03T01:15:23.409Z,20.60
2019-05-03T01:16:23.400Z,22.30
2019-05-03T01:17:23.392Z,20.10
2019-05-03T01:18:23.535Z,20.40
2019-05-03T01:19:23.377Z,19.00
2019-05-03T01:20:23.355Z,16.90
2019-05-03T01:21:23.341Z,22.00
2019-05-03T01:22:23.332Z,21.20
2019-05-03T01:23:23.368Z,22.20
2019-05-03T01:24:23.331Z,18.70
2019-05-03T01:25:32.230Z,21.10
2019-05-03T01:26:24.288Z,18.20
2019-05-03T01:27:23.286Z,20.30
2019-05-03T01:28:23.267Z,18.50
2019-05-03T01:29:23.280Z,19.90
2019-05-03T01:30:23.256Z,19.40
2019-05-03T01:31:23.236Z,22.00
2019-05-03T01:32:23.227Z,21.00
2019-05-03T01:33:23.214Z,20.90
2019-05-03T01:34:23.233Z,19.80
2019-05-03T01:35:23.198Z,19.00
2019-05-03T01:36:23.182Z,16.80
2019-05-03T01:37:23.170Z,19.50
2019-05-03T01:38:23.165Z,20.40
2019-05-03T01:39:23.175Z,20.50
2019-05-03T01:40:23.144Z,17.80
2019-05-03T01:41:23.131Z,19.20
2019-05-03T01:42:23.131Z,18.40
2019-05-03T01:43:23.166Z,19.10
2019-05-03T01:44:23.125Z,20.10
2019-05-03T01:45:23.110Z,19.30
2019-05-03T01:46:23.157Z,17.50
2019-05-03T01:47:23.065Z,19.00
2019-05-03T01:48:23.058Z,17.70
2019-05-03T01:49:23.067Z,20.80
2019-05-03T01:50:23.055Z,19.50
2019-05-03T01:51:23.029Z,19.50
2019-05-03T01:52:23.027Z,19.60
2019-05-03T01:53:23.011Z,20.40
2019-05-03T01:54:23.015Z,20.40
2019-05-03T01:55:22.986Z,16.40
2019-05-03T01:56:22.971Z,23.40
2019-05-03T01:57:22.965Z,20.80
2019-05-03T01:58:22.949Z,18.90
2019-05-03T01:59:22.936Z,20.50
2019-05-03T02:00:23.528Z,18.60
2019-05-03T02:01:22.916Z,19.00
2019-05-03T02:02:23.110Z,20.80
2019-05-03T02:03:22.935Z,19.10
2019-05-03T02:04:22.884Z,16.60
2019-05-03T02:05:22.912Z,22.40
2019-05-03T02:06:22.864Z,18.50
2019-05-03T02:07:22.863Z,20.00
2019-05-03T02:08:22.845Z,18.00
2019-05-03T02:09:22.833Z,18.60
2019-05-03T02:10:22.856Z,17.10
2019-05-03T02:11:22.819Z,20.20
2019-05-03T02:12:22.802Z,19.00
2019-05-03T02:13:23.000Z,19.80
2019-05-03T02:14:22.779Z,20.40
2019-05-03T02:15:30.371Z,22.50
2019-05-03T02:16:22.766Z,20.20
2019-05-03T02:17:31.888Z,20.40
2019-05-03T02:18:22.741Z,20.60
2019-05-03T02:19:22.740Z,20.40
2019-05-03T02:20:22.744Z,19.70
2019-05-03T02:21:22.745Z,19.70
2019-05-03T02:22:22.722Z,21.00
2019-05-03T02:23:22.688Z,18.60
2019-05-03T02:24:22.729Z,18.30
2019-05-03T02:25:22.666Z,20.30
2019-05-03T02:26:22.675Z,19.70
2019-05-03T02:27:22.647Z,18.50
2019-05-03T02:28:22.645Z,18.50
2019-05-03T02:29:22.666Z,15.40
2019-05-03T02:30:24.926Z,17.50
2019-05-03T02:31:23.147Z,14.90
2019-05-03T02:32:23.343Z,19.50
2019-05-03T02:33:23.319Z,18.20
2019-05-03T02:34:23.904Z,16.40
2019-05-03T02:35:22.796Z,18.80
2019-05-03T02:36:23.153Z,19.20
2019-05-03T02:37:22.585Z,18.70
2019-05-03T02:38:23.400Z,17.20
2019-05-03T02:39:23.045Z,19.50
2019-05-03T02:40:24.540Z,19.10
2019-05-03T02:41:22.827Z,18.50
2019-05-03T02:42:22.511Z,18.40
2019-05-03T02:43:25.622Z,14.00
2019-05-03T02:44:22.485Z,16.10
2019-05-03T02:45:22.465Z,16.20
2019-05-03T02:46:25.130Z,16.80
2019-05-03T02:47:22.459Z,13.50
2019-05-03T02:48:25.354Z,14.60
2019-05-03T02:49:22.411Z,13.50
2019-05-03T02:50:22.435Z,13.40
2019-05-03T02:51:22.445Z,15.00
2019-05-03T02:52:22.380Z,14.70
2019-05-03T02:53:22.428Z,13.70
2019-05-03T02:54:22.359Z,17.20
2019-05-03T02:55:22.350Z,15.20
2019-05-03T02:56:23.357Z,14.60
2019-05-03T02:57:22.341Z,12.90
2019-05-03T02:58:25.144Z,15.50
2019-05-03T02:59:22.304Z,16.90
2019-05-03T03:00:25.305Z,12.70
2019-05-03T03:01:22.284Z,15.30
2019-05-03T03:02:22.313Z,13.30
2019-05-03T03:03:22.264Z,14.40
2019-05-03T03:04:22.256Z,16.60
2019-05-03T03:05:22.251Z,14.50
2019-05-03T03:06:22.239Z,18.90
2019-05-03T03:07:22.274Z,16.80
2019-05-03T03:08:22.213Z,19.10
2019-05-03T03:09:25.232Z,20.80
2019-05-03T03:10:22.194Z,16.60
2019-05-03T03:11:22.180Z,17.40
2019-05-03T03:12:22.205Z,15.90
2019-05-03T03:13:22.176Z,17.80
2019-05-03T03:14:22.161Z,16.40
2019-05-03T03:15:22.137Z,18.20
2019-05-03T03:16:22.130Z,15.90
2019-05-03T03:17:22.126Z,17.80
2019-05-03T03:18:22.138Z,14.80
2019-05-03T03:19:22.093Z,14.80
2019-05-03T03:20:22.089Z,14.00
2019-05-03T03:21:22.083Z,17.60
2019-05-03T03:22:22.098Z,14.10
2019-05-03T03:23:22.072Z,14.50
2019-05-03T03:24:22.079Z,16.40
2019-05-03T03:25:22.058Z,16.70
2019-05-03T03:26:34.473Z,11.60
2019-05-03T03:27:25.546Z,13.40
2019-05-03T03:28:22.019Z,13.40
2019-05-03T03:29:21.998Z,18.50
2019-05-03T03:30:21.996Z,15.70
2019-05-03T03:31:21.965Z,14.60
2019-05-03T03:32:21.969Z,15.00
2019-05-03T03:33:22.002Z,16.60
2019-05-03T03:34:21.941Z,14.50
2019-05-03T03:35:22.571Z,13.70
2019-05-03T03:36:45.986Z,17.20
2019-05-03T03:37:25.818Z,16.40
2019-05-03T03:38:22.004Z,15.40
2019-05-03T03:39:21.891Z,15.40
2019-05-03T03:40:21.873Z,14.30
2019-05-03T03:41:21.873Z,13.90
2019-05-03T03:42:21.861Z,12.30
2019-05-03T03:43:21.888Z,14.40
2019-05-03T03:44:21.859Z,13.10
2019-05-03T03:45:21.819Z,12.30
2019-05-03T03:46:21.817Z,12.20
2019-05-03T03:47:21.798Z,12.90
2019-05-03T03:48:21.796Z,15.40
2019-05-03T03:49:21.804Z,12.50
2019-05-03T03:50:21.788Z,13.10
2019-05-03T03:51:21.750Z,14.70
2019-05-03T03:52:21.751Z,14.10
2019-05-03T03:53:21.741Z,16.00
2019-05-03T03:54:21.749Z,14.20
2019-05-03T03:55:21.748Z,12.50
2019-05-03T03:56:21.699Z,13.40
2019-05-03T03:57:21.687Z,12.00
2019-05-03T03:58:23.103Z,17.70
2019-05-03T03:59:21.699Z,14.10
2019-05-03T04:00:21.699Z,14.30
2019-05-03T04:01:21.670Z,13.20
2019-05-03T04:02:21.639Z,13.40
2019-05-03T04:03:21.623Z,13.90
2019-05-03T04:04:21.639Z,13.10
2019-05-03T04:05:21.608Z,14.80
2019-05-03T04:06:21.617Z,11.90
2019-05-03T04:07:21.581Z,12.90
2019-05-03T04:08:21.574Z,18.20
2019-05-03T04:09:21.559Z,18.50
2019-05-03T04:10:21.581Z,14.70
2019-05-03T04:11:21.551Z,14.90
2019-05-03T04:12:21.600Z,13.50
2019-05-03T04:13:21.522Z,14.00
2019-05-03T04:14:21.543Z,12.00
2019-05-03T04:15:21.542Z,12.70
2019-05-03T04:16:21.511Z,13.80
2019-05-03T04:17:21.487Z,15.50
2019-05-03T04:18:21.486Z,14.30
2019-05-03T04:19:21.459Z,13.50
2019-05-03T04:20:21.464Z,14.90
2019-05-03T04:21:21.436Z,13.30
2019-05-03T04:22:21.460Z,13.50
2019-05-03T04:23:21.416Z,14.50
2019-05-03T04:24:21.405Z,13.40
2019-05-03T04:25:21.437Z,14.70
2019-05-03T04:26:21.382Z,16.90
2019-05-03T04:27:24.432Z,13.30
2019-05-03T04:28:22.358Z,13.80
2019-05-03T04:29:21.349Z,12.90
2019-05-03T04:30:21.345Z,14.00
2019-05-03T04:31:21.389Z,14.20
2019-05-03T04:32:24.859Z,12.70
2019-05-03T04:33:22.308Z,13.80
2019-05-03T04:34:21.323Z,19.40
2019-05-03T04:35:21.288Z,14.00
2019-05-03T04:36:21.298Z,15.20
2019-05-03T04:37:21.278Z,13.90
2019-05-03T04:38:21.260Z,13.40
2019-05-03T04:39:21.269Z,13.00
2019-05-03T04:40:21.234Z,13.30
2019-05-03T04:41:21.251Z,16.40
2019-05-03T04:42:21.213Z,17.50
2019-05-03T04:43:21.239Z,18.20
2019-05-03T04:44:21.193Z,18.50
2019-05-03T04:45:21.197Z,17.40
2019-05-03T04:46:21.166Z,14.40
2019-05-03T04:47:21.193Z,18.50
2019-05-03T04:48:21.157Z,17.30
2019-05-03T04:49:21.142Z,20.70
2019-05-03T04:50:21.133Z,18.10
2019-05-03T04:51:21.114Z,19.70
2019-05-03T04:52:21.155Z,18.40
2019-05-03T04:53:21.107Z,21.20
2019-05-03T04:54:21.125Z,19.10
2019-05-03T04:55:21.132Z,15.60
2019-05-03T04:56:21.074Z,15.20
2019-05-03T04:57:34.791Z,19.60
2019-05-03T04:58:22.052Z,18.00
2019-05-03T04:59:21.044Z,18.90
2019-05-03T05:00:21.020Z,19.80
2019-05-03T05:01:21.007Z,16.90
2019-05-03T05:02:21.018Z,19.20
2019-05-03T05:03:21.017Z,18.40
2019-05-03T05:04:20.987Z,20.20
2019-05-03T05:05:20.968Z,17.30
2019-05-03T05:06:20.990Z,18.00
2019-05-03T05:07:20.959Z,18.20
2019-05-03T05:08:20.957Z,19.80
2019-05-03T05:09:20.932Z,16.90
2019-05-03T05:10:20.914Z,15.90
2019-05-03T05:11:20.905Z,19.30
2019-05-03T05:12:20.905Z,18.20
2019-05-03T05:13:20.966Z,20.00
2019-05-03T05:14:20.872Z,17.20
2019-05-03T05:15:20.870Z,16.40
2019-05-03T05:16:20.851Z,15.60
2019-05-03T05:17:20.841Z,19.80
2019-05-03T05:18:20.867Z,18.10
2019-05-03T05:19:20.825Z,15.00
2019-05-03T05:20:20.812Z,19.00
2019-05-03T05:21:20.802Z,16.50
2019-05-03T05:22:20.792Z,16.00
2019-05-03T05:23:20.830Z,18.90
2019-05-03T05:24:20.835Z,17.60
2019-05-03T05:25:20.801Z,15.20
2019-05-03T05:26:20.748Z,20.00
2019-05-03T05:27:20.756Z,18.60
2019-05-03T05:28:20.746Z,15.00
2019-05-03T05:29:20.727Z,15.40
2019-05-03T05:30:20.703Z,17.70
2019-05-03T05:31:20.695Z,17.20
2019-05-03T05:32:20.691Z,19.60
2019-05-03T05:33:20.680Z,17.30
2019-05-03T05:34:20.683Z,16.90
2019-05-03T05:35:20.651Z,17.80
2019-05-03T05:36:20.639Z,19.30
2019-05-03T05:37:20.629Z,14.80
2019-05-03T05:38:20.624Z,20.30
2019-05-03T05:39:20.630Z,22.40
2019-05-03T05:40:20.599Z,23.40
2019-05-03T05:41:20.594Z,17.70
2019-05-03T05:42:20.584Z,21.50
2019-05-03T05:43:20.601Z,18.20
2019-05-03T05:44:20.572Z,20.30
2019-05-03T05:45:20.541Z,21.00
2019-05-03T05:46:20.539Z,19.10
2019-05-03T05:47:20.522Z,14.60
2019-05-03T05:48:20.511Z,17.90
2019-05-03T05:49:20.524Z,21.30
2019-05-03T05:50:20.492Z,18.30
2019-05-03T05:51:20.481Z,19.00
2019-05-03T05:52:20.482Z,20.40
2019-05-03T05:53:20.457Z,19.80
2019-05-03T05:54:20.491Z,19.20
2019-05-03T05:55:20.454Z,19.90
2019-05-03T05:56:20.425Z,18.50
2019-05-03T05:57:20.416Z,19.70
2019-05-03T05:58:20.404Z,17.00
2019-05-03T05:59:20.453Z,22.10
2019-05-03T06:00:20.396Z,16.50
2019-05-03T06:01:20.376Z,16.30
2019-05-03T06:02:20.372Z,17.10
2019-05-03T06:03:20.354Z,17.10
2019-05-03T06:04:20.366Z,16.90
2019-05-03T06:05:20.333Z,19.50
2019-05-03T06:06:20.329Z,15.60
2019-05-03T06:07:20.315Z,15.90
2019-05-03T06:08:20.317Z,18.40
2019-05-03T06:09:20.318Z,18.60
2019-05-03T06:10:20.294Z,19.00
2019-05-03T06:11:20.271Z,15.40
2019-05-03T06:12:20.262Z,15.60
2019-05-03T06:13:20.248Z,18.40
2019-05-03T06:14:20.265Z,16.50
2019-05-03T06:15:20.225Z,19.30
2019-05-03T06:16:20.218Z,13.00
2019-05-03T06:17:20.229Z,15.00
2019-05-03T06:18:20.207Z,16.70
2019-05-03T06:19:20.184Z,14.10
2019-05-03T06:20:20.201Z,16.00
2019-05-03T06:21:20.165Z,15.40
2019-05-03T06:22:20.155Z,15.90
2019-05-03T06:23:20.149Z,12.20
2019-05-03T06:24:20.129Z,12.10
2019-05-03T06:25:20.145Z,14.60
2019-05-03T06:26:20.111Z,12.60
2019-05-03T06:27:20.099Z,12.20
2019-05-03T06:28:21.021Z,15.50
2019-05-03T06:29:20.075Z,12.30
2019-05-03T06:30:20.088Z,10.40
2019-05-03T06:31:22.709Z,10.60
2019-05-03T06:32:20.047Z,9.50
2019-05-03T06:33:20.035Z,12.80
2019-05-03T06:34:20.042Z,13.00
2019-05-03T06:35:20.063Z,14.20
2019-05-03T06:36:20.002Z,12.70
2019-05-03T06:37:19.995Z,8.70
2019-05-03T06:38:19.980Z,13.90
2019-05-03T06:39:19.975Z,18.40
2019-05-03T06:40:19.983Z,14.30
2019-05-03T06:41:19.969Z,10.20
2019-05-03T06:42:22.830Z,11.30
2019-05-03T06:43:19.929Z,10.90
2019-05-03T06:44:26.047Z,10.70
2019-05-03T06:45:20.917Z,7.80
2019-05-03T06:46:23.594Z,10.50
2019-05-03T06:47:20.889Z,7.70
2019-05-03T06:48:22.402Z,10.90
2019-05-03T06:49:20.868Z,8.20
2019-05-03T06:50:27.554Z,9.70
2019-05-03T06:51:20.865Z,12.20
2019-05-03T06:52:24.802Z,9.00
2019-05-03T06:53:20.820Z,9.00
2019-05-03T06:54:20.616Z,11.00
2019-05-03T06:55:20.825Z,8.40
2019-05-03T06:56:24.978Z,9.30
2019-05-03T06:57:20.788Z,10.10
2019-05-03T06:58:30.345Z,12.10
2019-05-03T06:59:20.769Z,9.60
2019-05-03T07:00:19.750Z,9.30
2019-05-03T07:01:19.737Z,10.80
2019-05-03T07:02:19.746Z,11.40
2019-05-03T07:03:19.728Z,9.20
2019-05-03T07:04:19.704Z,11.50
2019-05-03T07:05:19.698Z,8.60
2019-05-03T07:06:32.965Z,9.70
2019-05-03T07:07:20.695Z,8.50
2019-05-03T07:08:19.685Z,9.70
2019-05-03T07:09:19.661Z,10.70
2019-05-03T07:10:19.644Z,10.40
2019-05-03T07:11:19.633Z,9.60
2019-05-03T07:12:19.650Z,11.10
2019-05-03T07:13:27.186Z,12.40
2019-05-03T07:14:19.598Z,9.90
2019-05-03T07:15:27.135Z,10.80
2019-05-03T07:16:19.596Z,9.90
2019-05-03T07:17:19.566Z,8.50
2019-05-03T07:18:19.580Z,10.00
2019-05-03T07:19:19.547Z,9.30
2019-05-03T07:20:19.539Z,9.50
2019-05-03T07:21:19.525Z,10.50
2019-05-03T07:22:19.525Z,10.10
2019-05-03T07:23:19.523Z,9.80
2019-05-03T07:24:19.493Z,9.80
2019-05-03T07:25:19.482Z,8.80
2019-05-03T07:26:19.472Z,8.80
2019-05-03T07:27:19.474Z,7.90
2019-05-03T07:28:19.468Z,12.30
2019-05-03T07:29:19.441Z,8.30
2019-05-03T07:30:19.432Z,6.80
2019-05-03T07:31:19.419Z,8.70
2019-05-03T07:32:19.410Z,6.60
2019-05-03T07:33:19.422Z,8.30
2019-05-03T07:34:19.387Z,8.20
2019-05-03T07:35:19.386Z,7.80
2019-05-03T07:36:19.368Z,8.50
2019-05-03T07:37:19.363Z,9.60
2019-05-03T07:38:19.371Z,8.40
2019-05-03T07:39:19.369Z,8.00
2019-05-03T07:40:19.329Z,8.00
2019-05-03T07:41:19.319Z,9.70
2019-05-03T07:42:19.351Z,8.20
2019-05-03T07:43:19.370Z,7.70
2019-05-03T07:44:19.287Z,6.40
2019-05-03T07:45:19.280Z,8.60
2019-05-03T07:46:19.267Z,9.20
2019-05-03T07:47:19.284Z,7.00
2019-05-03T07:48:19.271Z,9.00
2019-05-03T07:49:19.257Z,7.50
2019-05-03T07:50:19.226Z,12.30
2019-05-03T07:51:19.217Z,10.50
2019-05-03T07:52:19.257Z,10.70
2019-05-03T07:53:19.216Z,10.50
2019-05-03T07:54:19.176Z,5.40
2019-05-03T07:55:19.166Z,6.30
2019-05-03T07:56:19.161Z,7.70
2019-05-03T07:57:19.158Z,7.90
2019-05-03T07:58:19.135Z,6.60
2019-05-03T07:59:19.142Z,8.30
2019-05-03T08:00:19.110Z,5.30
2019-05-03T08:01:19.105Z,7.00
2019-05-03T08:02:19.093Z,6.00
2019-05-03T08:03:19.108Z,6.00
2019-05-03T08:04:19.110Z,8.70
2019-05-03T08:05:19.060Z,6.90
2019-05-03T08:06:19.047Z,5.60
2019-05-03T08:07:22.388Z,7.70
2019-05-03T08:08:19.030Z,6.30
2019-05-03T08:09:19.035Z,6.30
2019-05-03T08:10:19.022Z,6.80
2019-05-03T08:11:19.001Z,5.80
2019-05-03T08:12:18.988Z,5.10
2019-05-03T08:13:18.973Z,9.20
2019-05-03T08:14:18.984Z,6.10
2019-05-03T08:15:18.952Z,6.70
2019-05-03T08:16:18.940Z,6.10
2019-05-03T08:17:18.930Z,8.60
2019-05-03T08:18:18.929Z,5.70
2019-05-03T08:19:18.929Z,6.10
2019-05-03T08:20:18.897Z,9.00
2019-05-03T08:21:18.892Z,9.20
2019-05-03T08:22:18.880Z,7.50
2019-05-03T08:23:27.463Z,7.50
2019-05-03T08:24:19.881Z,7.60
2019-05-03T08:25:18.852Z,7.00
2019-05-03T08:26:18.837Z,5.90
2019-05-03T08:27:18.829Z,8.40
2019-05-03T08:28:18.815Z,6.40
2019-05-03T08:29:19.660Z,6.90
2019-05-03T08:30:18.798Z,8.40
2019-05-03T08:31:18.783Z,7.10
2019-05-03T08:32:18.775Z,7.10
2019-05-03T08:33:18.758Z,6.40
2019-05-03T08:34:18.776Z,8.30
2019-05-03T08:35:18.757Z,8.80
2019-05-03T08:36:18.733Z,6.30
2019-05-03T08:37:18.717Z,6.80
2019-05-03T08:38:18.706Z,6.90
2019-05-03T08:39:18.714Z,7.20
2019-05-03T08:40:18.688Z,5.50
2019-05-03T08:41:18.688Z,8.50
2019-05-03T08:42:18.667Z,9.10
2019-05-03T08:43:18.684Z,5.60
2019-05-03T08:44:18.684Z,6.90
2019-05-03T08:45:18.643Z,7.70
2019-05-03T08:46:18.627Z,10.10
2019-05-03T08:47:18.617Z,8.00
2019-05-03T08:48:18.599Z,5.20
2019-05-03T08:49:18.596Z,8.20
2019-05-03T08:50:21.348Z,5.80
2019-05-03T08:51:18.590Z,4.90
2019-05-03T08:52:18.555Z,5.10
2019-05-03T08:53:18.551Z,7.60
2019-05-03T08:54:18.536Z,7.60
2019-05-03T08:55:18.548Z,6.30
2019-05-03T08:56:18.522Z,6.40
2019-05-03T08:57:18.556Z,7.00
2019-05-03T08:58:18.497Z,6.00
2019-05-03T08:59:28.788Z,6.70
2019-05-03T09:01:28.232Z,10.90
2019-05-03T09:02:28.202Z,6.10
2019-05-03T09:03:28.192Z,8.90
2019-05-03T09:04:37.205Z,5.20
2019-05-03T09:05:29.194Z,6.40
2019-05-03T09:06:28.159Z,6.50
2019-05-03T09:07:28.155Z,6.30
2019-05-03T09:08:28.137Z,8.90
2019-05-03T09:09:28.132Z,8.00
2019-05-03T09:10:28.135Z,5.80
2019-05-03T09:11:33.685Z,8.30
2019-05-03T09:12:29.095Z,6.10
2019-05-03T09:13:28.086Z,7.00
2019-05-03T09:14:38.799Z,7.80
2019-05-03T09:15:29.083Z,6.90
2019-05-03T09:16:28.052Z,8.80
2019-05-03T09:17:28.041Z,7.30
2019-05-03T09:18:28.034Z,5.90
2019-05-03T09:19:28.028Z,5.20
2019-05-03T09:20:28.033Z,8.20
2019-05-03T09:21:27.998Z,8.20
2019-05-03T09:22:28.002Z,9.10
2019-05-03T09:23:27.994Z,6.80
2019-05-03T09:24:27.967Z,8.60
2019-05-03T09:25:27.981Z,7.20
2019-05-03T09:26:29.481Z,5.50
2019-05-03T09:27:27.936Z,5.70
2019-05-03T09:28:29.264Z,4.00
2019-05-03T09:29:40.284Z,8.30
2019-05-03T09:30:28.928Z,7.40
2019-05-03T09:31:27.895Z,7.30
2019-05-03T09:32:27.883Z,7.20
2019-05-03T09:33:27.875Z,5.10
2019-05-03T09:34:27.861Z,9.50
2019-05-03T09:35:32.779Z,9.50
2019-05-03T09:36:28.860Z,5.90
2019-05-03T09:37:27.833Z,5.50
2019-05-03T09:38:27.819Z,6.30
2019-05-03T09:39:27.810Z,8.80
2019-05-03T09:40:27.801Z,6.80
2019-05-03T09:41:27.842Z,6.20
2019-05-03T09:42:27.781Z,4.50
2019-05-03T09:43:27.786Z,4.60
2019-05-03T09:44:27.775Z,5.00
2019-05-03T09:45:27.746Z,6.80
2019-05-03T09:46:27.760Z,8.20
2019-05-03T09:47:27.726Z,6.90
2019-05-03T09:48:27.713Z,6.10
2019-05-03T09:49:27.715Z,5.80
2019-05-03T09:50:27.717Z,6.60
2019-05-03T09:51:27.683Z,7.60
2019-05-03T09:52:27.696Z,5.70
2019-05-03T09:53:27.663Z,7.60
2019-05-03T09:54:27.650Z,8.80
2019-05-03T09:55:27.642Z,8.50
2019-05-03T09:56:27.642Z,7.50
2019-05-03T09:57:27.643Z,7.90
2019-05-03T09:58:27.610Z,8.10
2019-05-03T09:59:27.603Z,6.10
2019-05-03T10:00:27.589Z,8.10
2019-05-03T10:01:27.579Z,8.10
2019-05-03T10:02:27.590Z,6.80
2019-05-03T10:03:27.556Z,8.40
2019-05-03T10:04:27.553Z,7.40
2019-05-03T10:05:27.539Z,6.70
2019-05-03T10:06:27.539Z,7.50
2019-05-03T10:07:27.518Z,5.20
2019-05-03T10:08:27.525Z,6.30
2019-05-03T10:09:27.514Z,4.90
2019-05-03T10:10:27.493Z,4.70
2019-05-03T10:11:27.470Z,8.00
2019-05-03T10:12:27.463Z,4.80
2019-05-03T10:13:27.505Z,4.90
2019-05-03T10:14:27.439Z,7.20
2019-05-03T10:15:27.434Z,5.60
2019-05-03T10:16:27.418Z,5.40
2019-05-03T10:17:27.407Z,6.20
2019-05-03T10:18:27.419Z,6.30
2019-05-03T10:19:37.148Z,8.60
2019-05-03T10:20:28.377Z,7.70
2019-05-03T10:21:27.365Z,5.90
2019-05-03T10:22:27.356Z,5.70
2019-05-03T10:23:27.367Z,6.30
2019-05-03T10:24:27.336Z,7.80
2019-05-03T10:25:27.331Z,6.50
2019-05-03T10:26:27.312Z,7.40
2019-05-03T10:27:27.304Z,8.60
2019-05-03T10:28:27.331Z,6.50
2019-05-03T10:29:27.282Z,7.20
2019-05-03T10:30:27.274Z,7.90
2019-05-03T10:31:27.262Z,6.90
2019-05-03T10:32:27.251Z,5.40
2019-05-03T10:33:27.241Z,4.50
2019-05-03T10:34:27.251Z,8.10
2019-05-03T10:35:27.228Z,6.60
2019-05-03T10:36:27.207Z,5.70
2019-05-03T10:37:27.197Z,8.40
2019-05-03T10:38:27.185Z,7.80
2019-05-03T10:39:27.216Z,7.60
2019-05-03T10:40:27.173Z,5.10
2019-05-03T10:41:27.160Z,7.40
2019-05-03T10:42:27.141Z,12.60
2019-05-03T10:43:27.134Z,8.30
2019-05-03T10:44:27.140Z,6.30
2019-05-03T10:45:28.116Z,6.70
2019-05-03T10:46:27.109Z,7.70
2019-05-03T10:47:27.091Z,4.90
2019-05-03T10:48:27.081Z,5.70
2019-05-03T10:49:27.089Z,6.00
2019-05-03T10:50:27.060Z,10.70
2019-05-03T10:51:27.083Z,4.80
2019-05-03T10:52:27.045Z,7.10
2019-05-03T10:53:27.025Z,6.10
2019-05-03T10:54:27.032Z,4.80
2019-05-03T10:55:27.003Z,4.70
2019-05-03T10:56:27.004Z,6.00
2019-05-03T10:57:26.984Z,5.50
2019-05-03T10:58:26.974Z,5.70
2019-05-03T10:59:26.980Z,6.60
2019-05-03T11:00:50.314Z,5.10
2019-05-03T11:01:27.940Z,6.10
2019-05-03T11:02:26.930Z,4.70
2019-05-03T11:03:26.919Z,6.30
2019-05-03T11:04:26.960Z,10.50
2019-05-03T11:05:26.907Z,6.80
2019-05-03T11:06:26.894Z,6.30
2019-05-03T11:07:26.879Z,7.10
2019-05-03T11:08:26.867Z,5.70
2019-05-03T11:09:26.860Z,7.60
2019-05-03T11:10:26.865Z,5.10
2019-05-03T11:11:26.835Z,7.90
2019-05-03T11:12:27.181Z,6.80
2019-05-03T11:13:26.834Z,6.80
2019-05-03T11:14:26.803Z,8.30
2019-05-03T11:15:26.817Z,7.80
2019-05-03T11:16:26.780Z,5.50
2019-05-03T11:17:26.770Z,8.00
2019-05-03T11:18:26.759Z,5.20
2019-05-03T11:19:26.748Z,9.00
2019-05-03T11:20:29.241Z,7.40
2019-05-03T11:21:30.934Z,6.60
2019-05-03T11:22:26.717Z,6.70
2019-05-03T11:23:26.713Z,6.20
2019-05-03T11:24:27.503Z,4.30
2019-05-03T11:25:26.704Z,5.30
2019-05-03T11:26:26.674Z,6.00
2019-05-03T11:27:26.666Z,8.00
2019-05-03T11:28:26.673Z,5.50
2019-05-03T11:29:26.643Z,5.20
2019-05-03T11:30:26.651Z,5.30
2019-05-03T11:31:26.623Z,6.20
2019-05-03T11:32:26.611Z,6.80
2019-05-03T11:33:26.606Z,4.60
2019-05-03T11:34:26.589Z,4.00
2019-05-03T11:35:26.598Z,6.80
2019-05-03T11:36:26.568Z,6.00
2019-05-03T11:37:26.566Z,7.30
2019-05-03T11:38:26.554Z,6.60
2019-05-03T11:39:26.537Z,9.40
2019-05-03T11:40:26.546Z,8.50
2019-05-03T11:41:32.045Z,5.50
2019-05-03T11:42:27.503Z,6.20
2019-05-03T11:43:26.499Z,8.50
2019-05-03T11:44:26.485Z,8.60
2019-05-03T11:45:26.497Z,7.90
2019-05-03T11:46:26.462Z,6.80
2019-05-03T11:47:27.718Z,7.30
2019-05-03T11:48:26.446Z,5.40
2019-05-03T11:49:26.453Z,4.90
2019-05-03T11:50:26.449Z,8.80
2019-05-03T11:51:26.408Z,6.50
2019-05-03T11:52:26.411Z,6.80
2019-05-03T11:53:26.389Z,8.30
2019-05-03T11:54:26.401Z,7.50
2019-05-03T11:55:26.961Z,8.50
2019-05-03T11:56:26.402Z,6.10
2019-05-03T11:57:26.656Z,6.10
2019-05-03T11:58:27.336Z,5.10
2019-05-03T11:59:26.572Z,5.70
2019-05-03T12:00:26.806Z,7.70
2019-05-03T12:01:26.323Z,5.50
2019-05-03T12:02:26.300Z,7.50
2019-05-03T12:03:26.287Z,7.50
2019-05-03T12:04:26.294Z,7.60
2019-05-03T12:05:26.261Z,7.30
2019-05-03T12:06:26.272Z,4.70
2019-05-03T12:07:38.604Z,8.00
2019-05-03T12:08:27.229Z,6.50
2019-05-03T12:09:26.218Z,6.30
2019-05-03T12:10:46.245Z,5.10
2019-05-03T12:11:27.214Z,6.00
2019-05-03T12:12:26.220Z,6.90
2019-05-03T12:13:26.175Z,6.30
2019-05-03T12:14:26.164Z,6.60
2019-05-03T12:15:26.159Z,4.60
2019-05-03T12:17:06.880Z,6.10
2019-05-03T12:17:29.542Z,7.90
2019-05-03T12:18:26.860Z,5.60
2019-05-03T12:19:31.167Z,4.80
2019-05-03T12:20:28.994Z,5.90
2019-05-03T12:21:27.673Z,6.50
2019-05-03T12:22:26.843Z,6.30
2019-05-03T12:23:26.697Z,7.30
2019-05-03T12:24:26.965Z,8.20
2019-05-03T12:25:26.854Z,6.20
2019-05-03T12:26:40.440Z,6.30
2019-05-03T12:27:27.053Z,5.20
2019-05-03T12:28:26.018Z,7.20
2019-05-03T12:29:26.009Z,6.80
2019-05-03T12:30:27.745Z,7.60
2019-05-03T12:31:36.625Z,5.50
2019-05-03T12:32:26.994Z,7.10
2019-05-03T12:33:26.249Z,8.40
2019-05-03T12:34:25.953Z,7.70
2019-05-03T12:35:25.944Z,8.60
2019-05-03T12:36:25.929Z,6.40
2019-05-03T12:37:25.939Z,6.10
2019-05-03T12:38:25.910Z,7.10
2019-05-03T12:39:30.034Z,5.90
2019-05-03T12:40:25.888Z,6.20
2019-05-03T12:41:25.881Z,5.80
2019-05-03T12:42:25.892Z,9.70
2019-05-03T12:43:25.864Z,6.50
2019-05-03T12:44:25.854Z,5.40
2019-05-03T12:45:25.838Z,7.10
2019-05-03T12:46:26.305Z,5.40
2019-05-03T12:47:25.834Z,5.70
2019-05-03T12:48:25.801Z,8.90
2019-05-03T12:49:25.793Z,7.00
2019-05-03T12:50:25.781Z,6.00
2019-05-03T12:51:25.961Z,7.00
2019-05-03T12:52:26.953Z,8.30
2019-05-03T12:53:25.775Z,8.80
2019-05-03T12:54:25.739Z,7.50
2019-05-03T12:55:25.731Z,6.70
2019-05-03T12:56:32.353Z,5.90
2019-05-03T12:57:26.729Z,7.50
2019-05-03T12:58:25.713Z,6.60
2019-05-03T12:59:26.737Z,5.60
2019-05-03T13:00:25.674Z,6.40
2019-05-03T13:01:34.003Z,5.90
2019-05-03T13:02:26.651Z,7.10
2019-05-03T13:03:25.667Z,7.50
2019-05-03T13:04:25.631Z,6.60
2019-05-03T13:05:25.627Z,10.80