createdAt,value
2022-09-06T00:00:40.640Z,52.00
2022-09-06T00:05:41.179Z,51.70
2022-09-06T00:10:41.762Z,51.50
2022-09-06T00:15:40.620Z,51.20
2022-09-06T00:20:41.004Z,51.40
2022-09-06T00:25:41.085Z,51.20
2022-09-06T00:30:41.016Z,51.10
2022-09-06T00:35:40.739Z,51.00
2022-09-06T00:40:39.492Z,50.40
2022-09-06T00:45:39.120Z,53.10
2022-09-06T00:50:38.424Z,53.60
2022-09-06T00:55:37.484Z,53.90
2022-09-06T01:00:36.580Z,54.40
2022-09-06T01:05:35.720Z,55.50
2022-09-06T01:10:35.476Z,56.50
2022-09-06T01:15:34.417Z,56.80
2022-09-06T01:20:36.687Z,57.20
2022-09-06T01:25:35.608Z,57.10
2022-09-06T01:30:34.784Z,57.20
2022-09-06T01:35:33.491Z,57.80
2022-09-06T01:40:35.272Z,57.60
2022-09-06T01:45:34.592Z,58.00
2022-09-06T01:50:33.800Z,59.40
2022-09-06T01:55:32.510Z,59.80
2022-09-06T02:00:31.434Z,59.70
2022-09-06T02:05:30.736Z,60.10
2022-09-06T02:10:29.669Z,61.80
2022-09-06T02:15:30.854Z,64.30
2022-09-06T02:20:29.710Z,64.90
2022-09-06T02:25:28.545Z,65.00
2022-09-06T02:30:27.630Z,65.00
2022-09-06T02:35:26.557Z,65.70
2022-09-06T02:40:25.743Z,66.20
2022-09-06T02:45:24.565Z,66.10
2022-09-06T02:50:23.508Z,66.60
2022-09-06T02:55:22.568Z,68.00
2022-09-06T03:00:21.924Z,69.00
2022-09-06T03:05:20.541Z,69.50
2022-09-06T03:10:19.452Z,70.40
2022-09-06T03:15:18.583Z,70.80
2022-09-06T03:20:17.685Z,71.10
2022-09-06T03:25:16.942Z,70.90
2022-09-06T03:30:15.705Z,71.00
2022-09-06T03:35:15.173Z,70.80
2022-09-06T03:40:14.745Z,71.70
2022-09-06T03:45:13.737Z,72.60
2022-09-06T03:50:12.761Z,72.10
2022-09-06T03:55:11.929Z,71.80
2022-09-06T04:00:12.658Z,71.80
2022-09-06T04:05:12.952Z,71.80
2022-09-06T04:10:11.941Z,71.80
2022-09-06T04:15:10.690Z,71.80
2022-09-06T04:20:09.797Z,71.60
2022-09-06T04:25:08.709Z,71.80
2022-09-06T04:30:07.777Z,71.70
2022-09-06T04:35:06.634Z,71.70
2022-09-06T04:40:05.933Z,72.20
2022-09-06T04:45:05.277Z,72.10
2022-09-06T04:50:04.805Z,72.20
2022-09-06T04:55:04.309Z,72.10
2022-09-06T05:00:03.941Z,72.50
2022-09-06T05:05:04.747Z,72.70
2022-09-06T05:10:03.621Z,72.90
2022-09-06T05:15:02.736Z,73.00
2022-09-06T05:20:01.733Z,73.10
2022-09-06T05:25:00.735Z,73.30
2022-09-06T05:29:59.763Z,73.40
2022-09-06T05:34:58.770Z,73.60
2022-09-06T05:39:59.702Z,73.70
2022-09-06T05:44:58.824Z,74.00
2022-09-06T05:49:57.894Z,74.20
2022-09-06T05:54:56.848Z,74.20
2022-09-06T05:59:55.656Z,74.40
2022-09-06T06:04:54.905Z,74.60
2022-09-06T06:09:53.873Z,74.90
2022-09-06T06:14:52.675Z,74.70
2022-09-06T06:19:51.691Z,74.80
2022-09-06T06:24:50.739Z,74.70
2022-09-06T06:29:50.229Z,74.70
2022-09-06T06:34:49.777Z,74.90
2022-09-06T06:39:48.893Z,74.90
2022-09-06T06:44:47.782Z,74.80
2022-09-06T06:49:48.094Z,75.00
2022-09-06T06:54:48.332Z,74.90
2022-09-06T06:59:47.933Z,74.60
2022-09-06T07:04:46.698Z,74.50
2022-09-06T07:14:46.741Z,74.20
2022-09-06T07:24:46.812Z,73.50
2022-09-06T07:29:45.655Z,73.10
2022-09-06T07:34:44.855Z,72.50
2022-09-06T07:39:43.979Z,72.20
2022-09-06T07:44:42.782Z,71.20
2022-09-06T07:54:42.672Z,69.70
2022-09-06T07:59:43.049Z,69.20
2022-09-06T08:04:42.157Z,68.20
2022-09-06T08:09:40.685Z,67.80
2022-09-06T08:14:39.806Z,67.10
2022-09-06T08:19:38.912Z,66.50
2022-09-06T08:24:38.273Z,65.20
2022-09-06T08:29:37.041Z,65.60
2022-09-06T08:34:35.857Z,64.10
2022-09-06T08:39:34.898Z,62.80
2022-09-06T08:49:34.940Z,62.80
2022-09-06T08:54:34.148Z,62.10
2022-09-06T08:59:32.800Z,61.10
2022-09-06T09:04:31.967Z,59.50
2022-09-06T09:09:30.764Z,58.60
2022-09-06T09:14:29.802Z,57.80
2022-09-06T09:19:31.371Z,58.30
2022-09-06T09:24:30.955Z,57.90
2022-09-06T09:29:34.395Z,57.30
2022-09-06T09:34:32.908Z,56.80
2022-09-06T09:39:32.033Z,56.00
2022-09-06T09:44:30.837Z,55.80
2022-09-06T09:49:29.887Z,54.80
2022-09-06T09:54:28.842Z,52.90
2022-09-06T09:59:27.944Z,52.80
2022-09-06T10:09:27.975Z,51.90
2022-09-06T10:14:27.053Z,51.20
2022-09-06T10:19:25.940Z,49.80
2022-09-06T10:29:24.012Z,50.70
2022-09-06T10:34:22.964Z,50.00
2022-09-06T10:39:21.968Z,50.00
2022-09-06T10:44:21.018Z,50.00
2022-09-06T10:49:19.896Z,49.10
2022-09-06T10:54:19.012Z,49.30
2022-09-06T11:04:19.769Z,48.40
2022-09-06T11:09:18.786Z,48.00
2022-09-06T11:14:18.017Z,47.90
2022-09-06T11:19:17.439Z,47.70
2022-09-06T11:24:15.843Z,46.50
2022-09-06T11:29:14.793Z,47.20
2022-09-06T11:34:13.884Z,47.10
2022-09-06T11:39:12.799Z,47.20
2022-09-06T11:44:11.897Z,46.80
2022-09-06T11:49:11.117Z,46.40
2022-09-06T11:54:09.931Z,46.70
2022-09-06T11:59:08.812Z,45.90
2022-09-06T12:04:08.679Z,46.00
2022-09-06T12:09:08.885Z,45.70
2022-09-06T12:14:09.199Z,46.00
2022-09-06T12:19:07.931Z,45.80
2022-09-06T12:24:06.843Z,45.70
2022-09-06T12:29:05.863Z,46.00
2022-09-06T12:34:04.868Z,45.60
2022-09-06T12:39:03.889Z,45.30
2022-09-06T12:44:02.859Z,45.60
2022-09-06T12:49:01.906Z,45.20
2022-09-06T12:54:00.913Z,44.80
2022-09-06T12:58:59.849Z,44.40
2022-09-06T13:03:59.971Z,44.40
2022-09-06T13:08:59.169Z,44.90
2022-09-06T13:13:57.876Z,44.30
2022-09-06T13:18:56.905Z,44.80
2022-09-06T13:23:57.961Z,44.40
2022-09-06T13:28:57.038Z,45.20
2022-09-06T13:33:56.658Z,45.30
2022-09-06T13:38:55.904Z,42.20
2022-09-06T13:43:55.094Z,40.80
2022-09-06T13:48:53.940Z,37.40
2022-09-06T13:53:52.963Z,39.40
2022-09-06T13:58:51.961Z,39.70
2022-09-06T14:03:51.089Z,40.00
2022-09-06T14:09:06.317Z,40.20
2022-09-06T14:13:50.969Z,40.50
2022-09-06T14:18:49.957Z,40.00
2022-09-06T14:23:50.460Z,40.70
2022-09-06T14:28:49.006Z,39.20
2022-09-06T14:33:48.034Z,40.00
2022-09-06T14:38:47.014Z,39.20
2022-09-06T14:43:46.240Z,39.50
2022-09-06T14:48:45.260Z,38.60
2022-09-06T14:53:44.456Z,39.60
2022-09-06T14:58:43.996Z,39.30
2022-09-06T15:03:43.014Z,39.50
2022-09-06T15:08:41.952Z,39.90
2022-09-06T15:13:41.037Z,39.80
2022-09-06T15:18:40.184Z,38.40
2022-09-06T15:23:39.302Z,38.40
2022-09-06T15:28:38.477Z,38.70
2022-09-06T15:33:37.169Z,37.60
2022-09-06T15:38:35.985Z,35.90
2022-09-06T15:43:35.483Z,35.40
2022-09-06T15:48:34.177Z,34.80
2022-09-06T15:53:33.547Z,34.90
2022-09-06T15:58:32.031Z,35.00
2022-09-06T16:03:31.409Z,34.60
2022-09-06T16:08:30.633Z,35.20
2022-09-06T16:13:29.066Z,35.10
2022-09-06T16:18:28.393Z,35.50
2022-09-06T16:23:27.275Z,36.00
2022-09-06T16:28:26.108Z,36.30
2022-09-06T16:33:25.365Z,36.70
2022-09-06T16:38:24.496Z,37.30
2022-09-06T16:43:23.145Z,37.80
2022-09-06T16:48:22.341Z,37.70
2022-09-06T16:53:22.196Z,37.80
2022-09-06T16:58:21.500Z,38.10
2022-09-06T17:03:20.186Z,38.10
2022-09-06T17:08:19.198Z,38.40
2022-09-06T17:13:18.213Z,38.60
2022-09-06T17:18:17.232Z,38.90
2022-09-06T17:23:19.653Z,39.30
2022-09-06T17:28:17.382Z,39.60
2022-09-06T17:33:17.277Z,40.10
2022-09-06T17:38:16.306Z,40.70
2022-09-06T17:43:15.097Z,41.50
2022-09-06T17:48:17.521Z,42.00
2022-09-06T17:53:16.107Z,42.70
2022-09-06T17:58:15.100Z,43.20
2022-09-06T18:03:14.118Z,43.80
2022-09-06T18:08:13.182Z,44.10
2022-09-06T18:13:12.280Z,44.60
2022-09-06T18:18:11.191Z,44.30
2022-09-06T18:23:13.381Z,44.70
2022-09-06T18:28:12.277Z,45.10
2022-09-06T18:33:13.092Z,46.00
2022-09-06T18:38:12.316Z,46.60
2022-09-06T18:43:11.272Z,46.50
2022-09-06T18:48:10.723Z,46.40
2022-09-06T18:53:09.272Z,46.40
2022-09-06T18:58:12.474Z,46.60
2022-09-06T19:03:11.216Z,46.90
2022-09-06T19:08:10.504Z,47.20
2022-09-06T19:13:09.491Z,47.40
2022-09-06T19:18:08.232Z,47.50
2022-09-06T19:23:07.484Z,47.60
2022-09-06T19:28:06.251Z,47.80
2022-09-06T19:33:05.359Z,47.60
2022-09-06T19:38:04.789Z,47.80
2022-09-06T19:43:03.280Z,47.70
2022-09-06T19:48:02.183Z,47.80
2022-09-06T19:53:05.315Z,47.80
2022-09-06T19:58:03.067Z,47.90
2022-09-06T20:03:02.199Z,48.00
2022-09-06T20:08:01.219Z,48.60
2022-09-06T20:13:00.178Z,48.80
2022-09-06T20:17:59.235Z,48.80
2022-09-06T20:22:58.204Z,49.10
2022-09-06T20:27:58.163Z,49.30
2022-09-06T20:32:57.310Z,49.50
2022-09-06T20:37:56.386Z,49.70
2022-09-06T20:42:55.519Z,49.90
2022-09-06T20:47:56.360Z,50.00
2022-09-06T20:52:55.403Z,50.30
2022-09-06T20:57:54.903Z,50.80
2022-09-06T21:02:54.245Z,51.20
2022-09-06T21:07:53.445Z,51.70
2022-09-06T21:12:52.552Z,52.30
2022-09-06T21:17:51.473Z,52.70
2022-09-06T21:22:50.415Z,53.00
2022-09-06T21:27:52.701Z,53.40
2022-09-06T21:32:50.600Z,53.40
2022-09-06T21:37:49.363Z,53.60
2022-09-06T21:42:48.383Z,53.90
2022-09-06T21:47:47.380Z,53.90
2022-09-06T21:52:46.371Z,54.20
2022-09-06T21:57:45.398Z,54.30
2022-09-06T22:02:44.404Z,54.70
2022-09-06T22:07:43.423Z,55.10
2022-09-06T22:12:42.936Z,55.00
2022-09-06T22:17:41.448Z,55.60
2022-09-06T22:22:40.551Z,55.20
2022-09-06T22:27:39.463Z,55.00
2022-09-06T22:32:38.575Z,54.70
2022-09-06T22:37:37.500Z,54.50
2022-09-06T22:42:36.492Z,54.20
2022-09-06T22:47:35.404Z,54.00
2022-09-06T22:52:34.529Z,53.70
2022-09-06T22:57:33.547Z,53.60
2022-09-06T23:02:32.552Z,53.50
2022-09-06T23:07:31.852Z,53.30
2022-09-06T23:12:30.559Z,53.50
2022-09-06T23:17:29.579Z,53.40
2022-09-06T23:22:28.410Z,53.60
2022-09-06T23:27:27.419Z,53.60
2022-09-06T23:32:26.413Z,58.70
2022-09-06T23:37:25.423Z,64.20
2022-09-06T23:42:24.406Z,69.00
2022-09-06T23:47:23.371Z,74.80
2022-09-06T23:52:22.317Z,78.70
2022-09-06T23:57:21.344Z,81.00
