createdAt,value
2019-03-25T00:03:15.974Z,13.33
2019-03-25T00:09:17.135Z,10.80
2019-03-25T00:12:04.349Z,13.20
2019-03-25T00:42:46.687Z,12.27
2019-03-25T00:48:41.254Z,13.70
2019-03-25T00:51:28.033Z,12.17
2019-03-25T00:54:14.921Z,13.80
2019-03-25T01:03:17.099Z,11.20
2019-03-25T01:21:36.619Z,15.17
2019-03-25T01:24:30.844Z,15.07
2019-03-25T01:49:00.360Z,14.67
2019-03-25T02:04:13.021Z,15.40
2019-03-25T02:06:59.756Z,14.10
2019-03-25T02:09:46.974Z,13.20
2019-03-25T02:12:35.283Z,13.33
2019-03-25T02:15:22.413Z,15.60
2019-03-25T02:33:47.793Z,15.93
2019-03-25T02:55:40.151Z,13.57
2019-03-25T02:58:12.394Z,15.17
2019-03-25T03:00:59.713Z,14.17
2019-03-25T03:03:47.189Z,11.63
2019-03-25T03:06:41.064Z,13.80
2019-03-25T03:15:42.179Z,11.17
2019-03-25T03:59:08.491Z,10.93
2019-03-25T04:02:09.844Z,11.07
2019-03-25T04:23:35.217Z,14.23
2019-03-25T05:03:45.482Z,9.10
2019-03-25T05:06:33.509Z,9.63
2019-03-25T05:12:26.276Z,7.93
2019-03-25T05:15:13.426Z,10.43
2019-03-25T05:24:14.430Z,8.17
2019-03-25T05:27:01.963Z,6.67
2019-03-25T05:29:49.895Z,10.73
2019-03-25T05:35:46.764Z,10.23
2019-03-25T05:38:31.357Z,8.90
2019-03-25T05:44:25.218Z,9.43
2019-03-25T05:47:12.156Z,14.33
2019-03-25T05:50:00.450Z,9.30
2019-03-25T05:52:48.106Z,9.13
2019-03-25T05:55:34.839Z,13.70
2019-03-25T05:58:22.133Z,9.77
2019-03-25T06:07:21.016Z,8.00
2019-03-25T06:10:09.059Z,14.47
2019-03-25T06:16:04.063Z,12.70
2019-03-25T06:18:52.114Z,12.87
2019-03-25T06:21:39.932Z,9.87
2019-03-25T06:24:27.044Z,8.50
2019-03-25T06:27:14.793Z,14.50
2019-03-25T06:30:01.809Z,11.10
2019-03-25T06:32:49.721Z,11.10
2019-03-25T06:35:37.684Z,12.73
2019-03-25T06:38:25.780Z,12.93
2019-03-25T06:41:12.949Z,12.83
2019-03-25T06:44:00.873Z,11.10
2019-03-25T06:46:48.073Z,9.93
2019-03-25T06:52:41.690Z,8.47
2019-03-25T06:55:29.194Z,9.20
2019-03-25T06:58:16.473Z,11.07
2019-03-25T07:01:04.229Z,8.53
2019-03-25T07:03:51.566Z,12.63
2019-03-25T07:06:38.286Z,14.27
2019-03-25T07:12:31.211Z,9.97
2019-03-25T07:15:18.544Z,12.57
2019-03-25T07:18:05.587Z,10.83
2019-03-25T07:27:05.613Z,10.70
2019-03-25T07:30:07.351Z,12.90
2019-03-25T07:36:00.540Z,14.43
2019-03-25T07:45:14.058Z,10.03
2019-03-25T07:48:04.099Z,12.33
2019-03-25T07:50:49.541Z,8.93
2019-03-25T07:53:37.751Z,11.30
2019-03-25T07:56:25.820Z,10.83
2019-03-25T07:59:12.867Z,6.77
2019-03-25T08:01:59.950Z,8.40
2019-03-25T08:07:53.620Z,5.17
2019-03-25T08:13:46.587Z,5.33
2019-03-25T08:16:34.305Z,8.40
2019-03-25T08:19:23.398Z,7.40
2019-03-25T08:25:15.116Z,5.40
2019-03-25T08:28:02.722Z,7.60
2019-03-25T08:30:49.888Z,6.33
2019-03-25T08:33:37.106Z,6.53
2019-03-25T08:36:24.887Z,6.28
2019-03-25T08:39:12.133Z,4.43
2019-03-25T08:41:59.444Z,7.97
2019-03-25T08:44:47.277Z,3.90
2019-03-25T08:47:34.274Z,5.10
2019-03-25T08:50:21.472Z,3.97
2019-03-25T08:53:08.486Z,5.43
2019-03-25T08:55:56.032Z,5.87
2019-03-25T08:58:43.866Z,2.40
2019-03-25T09:01:31.598Z,5.30
2019-03-25T09:04:18.629Z,4.83
2019-03-25T09:07:09.618Z,2.83
2019-03-25T09:09:56.654Z,4.30
2019-03-25T09:12:43.684Z,4.03
2019-03-25T09:15:30.894Z,2.87
2019-03-25T09:18:18.119Z,3.73
2019-03-25T09:21:04.996Z,1.50
2019-03-25T09:23:52.977Z,1.03
2019-03-25T09:26:39.776Z,2.90
2019-03-25T09:32:33.834Z,3.45
2019-03-25T09:35:20.954Z,5.22
2019-03-25T09:38:08.615Z,4.75
2019-03-25T09:47:07.329Z,5.85
2019-03-25T09:49:54.509Z,7.10
2019-03-25T09:52:41.774Z,5.18
2019-03-25T09:55:29.169Z,4.97
2019-03-25T09:58:16.582Z,3.87
2019-03-25T10:01:03.610Z,5.22
2019-03-25T10:03:51.728Z,6.07
2019-03-25T10:06:38.640Z,8.57
2019-03-25T10:09:25.965Z,8.77
2019-03-25T10:12:13.692Z,5.10
2019-03-25T10:15:00.441Z,4.75
2019-03-25T10:17:47.214Z,4.22
2019-03-25T10:20:34.541Z,4.75
2019-03-25T10:23:21.880Z,2.80
2019-03-25T10:26:09.051Z,4.40
2019-03-25T10:28:55.917Z,3.37
2019-03-25T10:31:43.023Z,3.00
2019-03-25T10:34:30.343Z,3.43
2019-03-25T10:37:19.393Z,3.22
2019-03-25T10:40:06.330Z,5.25
2019-03-25T10:42:53.675Z,3.05
2019-03-25T10:45:40.953Z,6.95
2019-03-25T10:48:29.013Z,5.72
2019-03-25T10:51:16.615Z,8.82
2019-03-25T10:54:03.873Z,7.93
2019-03-25T10:56:50.659Z,10.07
2019-03-25T10:59:37.490Z,7.82
2019-03-25T11:02:25.004Z,3.72
2019-03-25T11:05:12.581Z,9.13
2019-03-25T11:07:59.362Z,10.05
2019-03-25T11:10:46.096Z,5.10
2019-03-25T11:13:33.766Z,3.40
2019-03-25T11:16:20.697Z,7.47
2019-03-25T11:19:07.604Z,4.22
2019-03-25T11:21:55.239Z,4.95
2019-03-25T11:24:41.985Z,4.40
2019-03-25T11:27:29.256Z,2.97
2019-03-25T11:30:16.806Z,3.00
2019-03-25T11:33:04.078Z,4.18
2019-03-25T11:35:51.810Z,3.28
2019-03-25T11:38:38.743Z,4.05
2019-03-25T11:41:26.966Z,3.83
2019-03-25T11:44:13.897Z,2.80
2019-03-25T11:47:00.909Z,5.28
2019-03-25T11:49:48.520Z,3.28
2019-03-25T11:52:35.651Z,2.65
2019-03-25T11:55:23.081Z,1.52
2019-03-25T11:58:10.188Z,2.95
2019-03-25T12:00:57.239Z,2.47
2019-03-25T12:03:45.531Z,2.87
2019-03-25T12:15:51.509Z,1.90
2019-03-25T12:18:38.730Z,4.30
2019-03-25T12:21:26.000Z,1.83
2019-03-25T12:24:13.397Z,1.97
2019-03-25T12:27:00.713Z,2.37
2019-03-25T12:29:51.017Z,0.87
2019-03-25T12:35:44.563Z,1.53
2019-03-25T12:38:33.210Z,0.70
2019-03-25T12:41:23.722Z,1.97
2019-03-25T12:44:10.920Z,3.20
2019-03-25T12:46:58.983Z,1.20
2019-03-25T12:49:46.386Z,2.57
2019-03-25T12:52:33.534Z,1.60
2019-03-25T12:55:20.320Z,2.70
2019-03-25T12:58:07.867Z,1.80
2019-03-25T13:00:55.596Z,3.00
2019-03-25T13:03:44.563Z,3.83
2019-03-25T13:06:31.530Z,2.70
2019-03-25T13:09:19.754Z,2.63
2019-03-25T13:12:06.550Z,1.60
2019-03-25T13:14:53.337Z,1.33
2019-03-25T13:17:42.095Z,1.17
2019-03-25T13:20:29.483Z,1.20
2019-03-25T13:26:21.996Z,1.40
2019-03-25T13:29:09.594Z,1.00
2019-03-25T13:31:58.173Z,1.45
2019-03-25T13:34:45.267Z,0.90
2019-03-25T13:37:32.072Z,2.12
2019-03-25T13:40:19.599Z,1.27
2019-03-25T13:43:06.821Z,1.37
2019-03-25T13:46:04.777Z,2.43
2019-03-25T13:48:41.013Z,4.33
2019-03-25T13:51:27.947Z,4.65
2019-03-25T13:54:14.676Z,2.80
2019-03-25T13:57:01.388Z,1.17
2019-03-25T13:59:48.718Z,2.37
2019-03-25T14:05:43.483Z,0.87
2019-03-25T14:11:36.982Z,1.37
2019-03-25T14:17:30.354Z,0.50
2019-03-25T14:20:18.381Z,1.87
2019-03-25T14:23:05.511Z,1.23
2019-03-25T14:26:07.287Z,1.73
2019-03-25T14:28:54.700Z,1.52
2019-03-25T14:31:48.560Z,2.70
2019-03-25T14:34:44.424Z,3.20
2019-03-25T14:37:23.194Z,1.20
2019-03-25T14:40:11.420Z,1.50
2019-03-25T14:42:59.048Z,1.37
2019-03-25T14:45:48.850Z,1.95
2019-03-25T14:48:35.739Z,1.17
2019-03-25T14:51:22.527Z,3.03
2019-03-25T14:54:09.910Z,2.23
2019-03-25T14:56:56.754Z,3.57
2019-03-25T14:59:43.564Z,3.00
2019-03-25T15:02:31.051Z,3.10
2019-03-25T15:05:17.799Z,1.20
2019-03-25T15:08:05.991Z,0.30
2019-03-25T15:10:57.057Z,0.93
2019-03-25T15:16:50.626Z,0.30
2019-03-25T15:19:44.649Z,0.62
2019-03-25T15:22:34.325Z,0.83
2019-03-25T15:37:48.101Z,3.22
2019-03-25T15:40:35.911Z,0.50
2019-03-25T15:43:23.025Z,0.70
2019-03-25T15:46:10.388Z,0.30
2019-03-25T15:52:03.311Z,0.40
2019-03-25T15:54:50.366Z,0.50
2019-03-25T15:57:39.615Z,0.50
2019-03-25T16:00:24.369Z,0.50
2019-03-25T16:03:11.104Z,0.87
2019-03-25T16:05:59.504Z,0.90
2019-03-25T16:08:47.745Z,0.60
2019-03-25T16:14:40.755Z,0.40
2019-03-25T16:20:34.596Z,1.43
2019-03-25T16:23:21.547Z,1.00
2019-03-25T16:26:08.337Z,1.03
2019-03-25T16:28:55.656Z,0.80
2019-03-25T16:31:42.485Z,1.40
2019-03-25T16:34:43.636Z,0.82
2019-03-25T16:37:30.749Z,1.25
2019-03-25T16:40:18.635Z,1.23
2019-03-25T16:43:05.626Z,1.40
2019-03-25T16:45:52.883Z,1.23
2019-03-25T16:48:40.918Z,1.40
2019-03-25T16:51:28.770Z,0.90
2019-03-25T16:54:15.779Z,1.17
2019-03-25T16:57:04.742Z,2.77
2019-03-25T16:59:52.767Z,2.03
2019-03-25T17:02:41.636Z,2.13
2019-03-25T17:05:30.592Z,2.47
2019-03-25T17:08:19.556Z,2.50
2019-03-25T17:11:07.368Z,2.60
2019-03-25T17:13:54.720Z,3.28
2019-03-25T17:16:42.427Z,4.93
2019-03-25T17:19:29.443Z,3.50
2019-03-25T17:22:16.989Z,1.67
2019-03-25T17:28:17.713Z,2.23
2019-03-25T17:31:04.754Z,2.73
2019-03-25T17:33:51.688Z,1.73
2019-03-25T17:36:38.872Z,4.57
2019-03-25T17:39:25.801Z,4.93
2019-03-25T17:42:13.092Z,1.40
2019-03-25T17:45:00.534Z,3.65
2019-03-25T17:50:53.578Z,3.60
2019-03-25T17:53:40.938Z,4.73
2019-03-25T17:56:28.750Z,2.53
2019-03-25T17:59:16.468Z,4.23
2019-03-25T18:02:03.496Z,2.80
2019-03-25T18:04:51.030Z,4.93
2019-03-25T18:07:37.782Z,6.83
2019-03-25T18:19:45.093Z,5.43
2019-03-25T18:22:39.626Z,5.60
2019-03-25T18:25:18.842Z,3.37
2019-03-25T18:28:12.120Z,5.57
2019-03-25T18:31:00.337Z,6.23
2019-03-25T18:33:47.476Z,4.23
2019-03-25T18:36:34.591Z,11.57
2019-03-25T18:39:22.515Z,6.87
2019-03-25T18:42:10.153Z,10.00
2019-03-25T18:44:58.168Z,13.97
2019-03-25T18:47:45.415Z,8.90
2019-03-25T18:50:32.707Z,7.80
2019-03-25T18:53:20.858Z,6.23
2019-03-25T18:56:08.619Z,3.70
2019-03-25T18:58:55.599Z,3.73
2019-03-25T19:01:53.823Z,4.57
2019-03-25T19:04:31.386Z,11.83
2019-03-25T19:07:19.323Z,7.10
2019-03-25T19:10:06.702Z,13.17
2019-03-25T19:12:55.208Z,7.40
2019-03-25T19:15:43.213Z,8.40
2019-03-25T19:18:33.727Z,5.67
2019-03-25T19:21:29.160Z,5.73
2019-03-25T19:24:16.949Z,4.77
2019-03-25T19:27:04.090Z,7.13
2019-03-25T19:29:51.233Z,7.60
2019-03-25T19:32:38.329Z,9.53
2019-03-25T19:35:25.440Z,8.53
2019-03-25T19:38:12.752Z,3.80
2019-03-25T19:44:06.839Z,14.03
2019-03-25T19:46:54.104Z,10.27
2019-03-25T19:49:41.920Z,8.90
2019-03-25T19:52:29.006Z,11.13
2019-03-25T19:55:15.718Z,4.23
2019-03-25T19:58:03.234Z,5.43
2019-03-25T20:00:50.302Z,2.73
2019-03-25T20:03:38.389Z,7.43
2019-03-25T20:06:26.495Z,4.33
2019-03-25T20:09:12.451Z,3.60
2019-03-25T20:11:59.477Z,5.43
2019-03-25T20:14:47.270Z,6.53
2019-03-25T20:17:34.713Z,5.23
2019-03-25T20:20:21.934Z,3.57
2019-03-25T20:23:09.239Z,3.77
2019-03-25T20:25:56.456Z,3.07
2019-03-25T20:28:49.913Z,4.30
2019-03-25T20:31:44.139Z,2.63
2019-03-25T20:34:31.845Z,4.50
2019-03-25T20:37:19.997Z,3.00
2019-03-25T20:40:07.390Z,4.45
2019-03-25T20:42:54.530Z,3.80
2019-03-25T20:45:42.168Z,3.83
2019-03-25T20:48:30.238Z,5.30
2019-03-25T20:54:23.266Z,4.83
2019-03-25T20:57:11.336Z,3.67
2019-03-25T20:59:59.209Z,4.37
2019-03-25T21:02:46.942Z,4.53
2019-03-25T21:05:34.078Z,4.95
2019-03-25T21:08:21.585Z,3.73
2019-03-25T21:11:08.296Z,4.93
2019-03-25T21:13:55.596Z,4.37
2019-03-25T21:16:57.346Z,6.28
2019-03-25T21:19:45.575Z,5.27
2019-03-25T21:22:32.639Z,4.57
2019-03-25T21:25:20.382Z,3.30
2019-03-25T21:28:07.946Z,3.67
2019-03-25T21:31:02.577Z,7.70
2019-03-25T21:33:50.653Z,4.27
2019-03-25T21:36:37.583Z,3.13
2019-03-25T21:39:39.050Z,2.33
2019-03-25T21:42:29.052Z,3.63
2019-03-25T21:45:13.625Z,4.57
2019-03-25T21:51:24.674Z,3.17
2019-03-25T21:54:09.231Z,4.70
2019-03-25T22:00:03.664Z,3.23
2019-03-25T22:03:12.105Z,5.00
2019-03-25T22:05:52.629Z,3.87
2019-03-25T22:08:47.379Z,5.17
2019-03-25T22:11:34.205Z,5.57
2019-03-25T22:17:27.882Z,5.67
2019-03-25T22:20:16.384Z,7.27
2019-03-25T22:23:03.296Z,6.33
2019-03-25T22:29:03.393Z,5.03
2019-03-25T22:31:50.232Z,6.43
2019-03-25T22:34:37.114Z,7.55
2019-03-25T22:37:38.676Z,5.53
2019-03-25T22:40:32.537Z,7.22
2019-03-25T22:43:19.981Z,6.27
2019-03-25T22:46:07.282Z,7.60
2019-03-25T22:48:54.415Z,5.53
2019-03-25T22:51:42.595Z,7.90
2019-03-25T22:54:31.188Z,9.73
2019-03-25T22:57:17.925Z,5.43
2019-03-25T23:00:04.916Z,7.73
2019-03-25T23:02:55.492Z,3.67
2019-03-25T23:05:42.532Z,4.37
2019-03-25T23:08:30.280Z,4.97
2019-03-25T23:14:23.276Z,4.33
2019-03-25T23:17:10.522Z,6.70
2019-03-25T23:23:10.208Z,5.03
2019-03-25T23:25:56.920Z,3.90
2019-03-25T23:28:44.060Z,4.57
2019-03-25T23:31:30.898Z,5.97
2019-03-25T23:34:17.807Z,4.70
2019-03-25T23:40:24.920Z,5.50
2019-03-25T23:43:12.602Z,3.13
2019-03-25T23:45:59.358Z,3.80
2019-03-25T23:48:46.732Z,5.60
2019-03-25T23:51:34.254Z,5.65
2019-03-25T23:54:22.225Z,6.05
2019-03-25T23:57:09.147Z,5.37
2019-03-25T23:59:56.267Z,4.93
