createdAt,value
2023-02-13T00:01:01.343Z,44.00
2023-02-13T00:03:29.438Z,45.13
2023-02-13T00:05:57.434Z,43.67
2023-02-13T00:08:25.511Z,43.85
2023-02-13T00:10:55.167Z,44.30
2023-02-13T00:13:23.380Z,47.05
2023-02-13T00:15:57.570Z,45.47
2023-02-13T00:18:25.731Z,44.95
2023-02-13T00:21:01.668Z,46.28
2023-02-13T00:23:31.775Z,47.15
2023-02-13T00:26:02.266Z,44.63
2023-02-13T00:28:30.329Z,43.97
2023-02-13T00:31:05.322Z,48.63
2023-02-13T00:33:33.530Z,46.38
2023-02-13T00:36:10.118Z,44.85
2023-02-13T00:38:38.486Z,43.42
2023-02-13T00:41:08.074Z,45.90
2023-02-13T00:43:36.625Z,44.55
2023-02-13T00:46:04.881Z,45.00
2023-02-13T00:48:34.999Z,43.70
2023-02-13T00:51:03.484Z,43.75
2023-02-13T00:53:32.051Z,45.78
2023-02-13T00:56:00.211Z,44.22
2023-02-13T00:58:29.689Z,42.35
2023-02-13T01:00:57.999Z,45.67
2023-02-13T01:03:26.735Z,43.35
2023-02-13T01:05:54.921Z,44.03
2023-02-13T01:08:22.957Z,44.17
2023-02-13T01:10:51.371Z,43.97
2023-02-13T01:13:19.539Z,45.70
2023-02-13T01:15:49.643Z,43.67
2023-02-13T01:18:19.988Z,44.70
2023-02-13T01:20:58.323Z,44.33
2023-02-13T01:23:26.556Z,46.42
2023-02-13T01:25:54.680Z,45.38
2023-02-13T01:28:22.767Z,46.13
2023-02-13T01:30:56.877Z,43.08
2023-02-13T01:33:26.274Z,50.97
2023-02-13T01:35:54.660Z,44.30
2023-02-13T01:38:23.389Z,43.53
2023-02-13T01:40:53.860Z,47.08
2023-02-13T01:43:23.777Z,45.50
2023-02-13T01:45:57.015Z,48.08
2023-02-13T01:48:26.694Z,44.72
2023-02-13T01:50:59.861Z,44.75
2023-02-13T01:53:32.193Z,47.60
2023-02-13T01:56:04.074Z,45.50
2023-02-13T01:58:35.207Z,47.10
2023-02-13T02:01:06.827Z,48.70
2023-02-13T02:03:39.102Z,52.30
2023-02-13T02:06:12.200Z,44.85
2023-02-13T02:08:40.738Z,46.90
2023-02-13T02:11:16.018Z,49.58
2023-02-13T02:13:44.512Z,51.00
2023-02-13T02:16:14.019Z,47.63
2023-02-13T02:18:44.771Z,47.92
2023-02-13T02:21:46.922Z,46.22
2023-02-13T02:24:51.675Z,52.27
2023-02-13T02:27:41.869Z,47.55
2023-02-13T02:30:40.859Z,45.70
2023-02-13T02:33:22.794Z,45.75
2023-02-13T02:36:02.297Z,45.63
2023-02-13T02:38:47.035Z,47.83
2023-02-13T02:41:38.366Z,46.92
2023-02-13T02:44:16.731Z,46.40
2023-02-13T02:47:10.711Z,48.92
2023-02-13T02:50:02.123Z,48.08
2023-02-13T02:52:41.752Z,44.10
2023-02-13T02:55:17.095Z,45.13
2023-02-13T02:58:07.761Z,45.33
2023-02-13T03:00:58.113Z,47.17
2023-02-13T03:03:45.905Z,47.03
2023-02-13T03:06:20.187Z,47.97
2023-02-13T03:09:15.169Z,49.30
2023-02-13T03:12:03.187Z,44.60
2023-02-13T03:14:31.426Z,45.90
2023-02-13T03:17:17.453Z,51.85
2023-02-13T03:20:16.781Z,42.67
2023-02-13T03:22:59.988Z,48.03
2023-02-13T03:25:35.190Z,45.85
2023-02-13T03:28:30.135Z,48.30
2023-02-13T03:31:09.832Z,48.28
2023-02-13T03:33:58.792Z,47.80
2023-02-13T03:36:59.902Z,46.88
2023-02-13T03:39:42.042Z,47.03
2023-02-13T03:42:16.723Z,48.35
2023-02-13T03:45:11.007Z,48.83
2023-02-13T03:47:41.014Z,46.92
2023-02-13T03:50:10.535Z,49.85
2023-02-13T03:52:47.664Z,47.90
2023-02-13T03:55:37.254Z,47.20
2023-02-13T03:58:27.949Z,46.13
2023-02-13T04:00:59.349Z,46.20
2023-02-13T04:03:32.283Z,47.20
2023-02-13T04:06:07.403Z,49.53
2023-02-13T04:08:35.453Z,50.60
2023-02-13T04:11:10.680Z,47.95
2023-02-13T04:13:47.254Z,46.95
2023-02-13T04:16:19.499Z,45.55
2023-02-13T04:18:49.471Z,48.85
2023-02-13T04:21:17.526Z,50.85
2023-02-13T04:23:45.556Z,48.72
2023-02-13T04:26:19.656Z,50.70
2023-02-13T04:28:47.759Z,49.13
2023-02-13T04:31:16.286Z,47.47
2023-02-13T04:33:44.345Z,49.28
2023-02-13T04:36:12.337Z,42.63
2023-02-13T04:38:40.354Z,50.40
2023-02-13T04:41:08.356Z,46.30
2023-02-13T04:43:37.806Z,48.13
2023-02-13T04:46:06.298Z,51.40
2023-02-13T04:48:34.331Z,45.63
2023-02-13T04:51:02.386Z,51.58
2023-02-13T04:53:30.655Z,45.08
2023-02-13T04:55:58.732Z,47.42
2023-02-13T04:58:26.893Z,44.78
2023-02-13T05:00:56.587Z,49.35
2023-02-13T05:03:24.951Z,45.90
2023-02-13T05:05:52.928Z,48.80
2023-02-13T05:08:20.991Z,47.40
2023-02-13T05:10:49.893Z,49.80
2023-02-13T05:13:21.608Z,42.47
2023-02-13T05:15:49.778Z,48.53
2023-02-13T05:18:19.218Z,43.95
2023-02-13T05:21:07.639Z,46.88
2023-02-13T05:23:34.650Z,45.60
2023-02-13T05:26:02.688Z,44.00
2023-02-13T05:28:48.287Z,45.03
2023-02-13T05:31:16.423Z,43.97
2023-02-13T05:33:45.915Z,43.58
2023-02-13T05:36:13.919Z,43.65
2023-02-13T05:38:42.257Z,47.58
2023-02-13T05:41:10.323Z,43.75
2023-02-13T05:43:38.355Z,43.95
2023-02-13T05:46:07.840Z,43.90
2023-02-13T05:48:36.207Z,46.35
2023-02-13T05:51:06.257Z,43.22
2023-02-13T05:53:35.479Z,45.28
2023-02-13T05:56:03.914Z,43.55
2023-02-13T05:58:32.395Z,46.80
2023-02-13T06:01:01.289Z,44.33
2023-02-13T06:03:31.596Z,45.88
2023-02-13T06:06:00.440Z,48.55
2023-02-13T06:08:30.372Z,43.92
2023-02-13T06:10:58.819Z,47.78
2023-02-13T06:13:27.135Z,44.83
2023-02-13T06:15:55.651Z,44.85
2023-02-13T06:18:23.708Z,45.17
2023-02-13T06:20:51.739Z,44.33
2023-02-13T06:23:19.844Z,48.70
2023-02-13T06:25:49.225Z,45.92
2023-02-13T06:28:17.349Z,44.90
2023-02-13T06:30:45.541Z,49.83
2023-02-13T06:33:13.538Z,47.08
2023-02-13T06:35:41.534Z,44.47
2023-02-13T06:38:09.572Z,47.05
2023-02-13T06:40:37.618Z,43.25
2023-02-13T06:43:07.040Z,48.85
2023-02-13T06:45:35.092Z,46.33
2023-02-13T06:48:03.097Z,44.60
2023-02-13T06:50:31.148Z,42.78
2023-02-13T06:52:59.251Z,45.42
2023-02-13T06:55:27.469Z,43.78
2023-02-13T06:57:55.625Z,49.17
2023-02-13T07:00:27.199Z,46.22
2023-02-13T07:02:55.427Z,43.80
2023-02-13T07:05:23.550Z,47.88
2023-02-13T07:07:51.519Z,46.53
2023-02-13T07:10:19.652Z,48.58
2023-02-13T07:13:00.282Z,43.13
2023-02-13T07:15:34.869Z,46.58
2023-02-13T07:18:03.082Z,42.53
2023-02-13T07:20:31.272Z,46.22
2023-02-13T07:23:00.475Z,48.35
2023-02-13T07:25:28.797Z,48.05
2023-02-13T07:27:56.939Z,46.08
2023-02-13T07:30:25.087Z,47.50
2023-02-13T07:32:54.519Z,48.03
2023-02-13T07:35:22.462Z,45.72
2023-02-13T07:37:50.432Z,48.05
2023-02-13T07:40:18.644Z,52.28
2023-02-13T07:42:46.665Z,49.20
2023-02-13T07:45:15.637Z,49.60
2023-02-13T07:47:43.856Z,48.53
2023-02-13T07:50:14.295Z,51.08
2023-02-13T07:52:42.281Z,48.28
2023-02-13T07:55:11.649Z,48.63
2023-02-13T07:57:39.690Z,49.72
2023-02-13T08:00:09.146Z,52.42
2023-02-13T08:02:37.142Z,52.47
2023-02-13T08:05:05.604Z,55.10
2023-02-13T08:07:35.365Z,55.63
2023-02-13T08:10:21.449Z,51.33
2023-02-13T08:12:49.764Z,56.03
2023-02-13T08:15:17.868Z,53.92
2023-02-13T08:17:45.932Z,55.50
2023-02-13T08:20:14.029Z,55.63
2023-02-13T08:22:43.422Z,55.60
2023-02-13T08:25:11.570Z,52.40
2023-02-13T08:27:40.387Z,53.58
2023-02-13T08:30:09.924Z,52.83
2023-02-13T08:32:53.190Z,51.85
2023-02-13T08:35:22.839Z,54.42
2023-02-13T08:37:52.322Z,69.30
2023-02-13T08:40:20.596Z,59.92
2023-02-13T08:42:48.745Z,54.50
2023-02-13T08:45:16.897Z,55.63
2023-02-13T08:47:44.949Z,55.67
2023-02-13T08:50:12.984Z,54.15
2023-02-13T08:52:40.998Z,54.50
2023-02-13T08:55:10.481Z,56.35
2023-02-13T08:57:38.443Z,53.15
2023-02-13T09:00:07.621Z,56.22
2023-02-13T09:02:35.655Z,54.47
2023-02-13T09:05:03.684Z,56.53
2023-02-13T09:07:31.691Z,53.95
2023-02-13T09:09:59.698Z,59.97
2023-02-13T09:12:29.043Z,57.25
2023-02-13T09:14:57.066Z,55.63
2023-02-13T09:17:25.058Z,56.63
2023-02-13T09:19:53.101Z,55.90
2023-02-13T09:22:21.111Z,58.17
2023-02-13T09:24:49.114Z,57.72
2023-02-13T09:27:17.114Z,60.55
2023-02-13T09:29:46.539Z,57.55
2023-02-13T09:32:14.567Z,55.13
2023-02-13T09:34:42.582Z,58.83
2023-02-13T09:37:10.605Z,54.80
2023-02-13T09:39:38.666Z,55.65
2023-02-13T09:42:18.252Z,60.47
2023-02-13T09:44:50.162Z,57.85
2023-02-13T09:47:23.478Z,61.85
2023-02-13T09:49:54.776Z,59.60
2023-02-13T09:52:22.973Z,55.55
2023-02-13T09:54:51.003Z,58.05
2023-02-13T09:57:26.581Z,59.50
2023-02-13T10:00:02.075Z,60.30
2023-02-13T10:02:54.893Z,60.38
2023-02-13T10:08:04.684Z,57.40
2023-02-13T10:10:41.143Z,55.15
2023-02-13T10:13:27.743Z,54.55
2023-02-13T10:16:03.955Z,54.92
2023-02-13T10:18:43.660Z,56.13
2023-02-13T10:21:13.243Z,53.30
2023-02-13T10:23:45.081Z,54.90
2023-02-13T10:26:20.311Z,58.40
2023-02-13T10:29:13.470Z,57.53
2023-02-13T10:31:45.741Z,54.17
2023-02-13T10:36:46.596Z,55.67
2023-02-13T10:39:24.121Z,57.97
2023-02-13T10:41:54.686Z,57.53
2023-02-13T10:44:35.934Z,59.63
2023-02-13T10:47:19.152Z,55.47
2023-02-13T10:50:11.921Z,62.17
2023-02-13T10:55:38.292Z,59.83
2023-02-13T10:58:13.620Z,61.90
2023-02-13T11:00:47.485Z,55.95
2023-02-13T11:03:20.898Z,64.65
2023-02-13T11:05:49.213Z,57.65
2023-02-13T11:08:21.357Z,60.47
2023-02-13T11:10:49.622Z,58.22
2023-02-13T11:13:21.048Z,61.80
2023-02-13T11:16:04.912Z,55.30
2023-02-13T11:18:37.366Z,60.35
2023-02-13T11:21:10.578Z,62.53
2023-02-13T11:23:44.494Z,61.55
2023-02-13T11:26:16.511Z,59.80
2023-02-13T11:28:51.871Z,61.78
2023-02-13T11:31:28.975Z,56.90
2023-02-13T11:34:00.049Z,59.65
2023-02-13T11:39:23.703Z,59.17
2023-02-13T11:41:52.246Z,60.50
2023-02-13T11:44:25.366Z,55.33
2023-02-13T11:46:55.238Z,51.90
2023-02-13T11:49:27.128Z,55.10
2023-02-13T11:51:57.734Z,54.20
2023-02-13T11:54:33.376Z,49.13
2023-02-13T11:57:05.150Z,54.80
2023-02-13T11:59:41.960Z,56.53
2023-02-13T12:02:18.880Z,53.92
2023-02-13T12:04:50.244Z,49.15
2023-02-13T12:07:21.949Z,53.60
2023-02-13T12:09:55.024Z,47.13
2023-02-13T12:12:28.867Z,53.13
2023-02-13T12:14:58.243Z,49.42
2023-02-13T12:17:32.080Z,47.05
2023-02-13T12:20:02.514Z,53.45
2023-02-13T12:22:45.675Z,51.30
2023-02-13T12:25:29.494Z,47.08
2023-02-13T12:28:18.466Z,44.25
2023-02-13T12:31:21.445Z,41.80
2023-02-13T12:36:55.944Z,37.22
2023-02-13T12:39:31.750Z,40.03
2023-02-13T12:42:23.393Z,39.92
2023-02-13T12:45:15.259Z,42.25
2023-02-13T12:48:00.448Z,37.27
2023-02-13T12:50:41.566Z,38.33
2023-02-13T12:53:35.755Z,33.95
2023-02-13T12:56:37.245Z,35.72
2023-02-13T12:59:10.730Z,34.92
2023-02-13T13:01:55.298Z,31.35
2023-02-13T13:04:34.079Z,30.42
2023-02-13T13:07:20.514Z,32.13
2023-02-13T13:10:11.932Z,34.05
2023-02-13T13:12:49.370Z,31.65
2023-02-13T13:15:28.060Z,27.38
2023-02-13T13:18:07.261Z,28.55
2023-02-13T13:21:00.044Z,27.50
2023-02-13T13:23:33.715Z,29.38
2023-02-13T13:26:14.635Z,30.20
2023-02-13T13:28:45.091Z,28.00
2023-02-13T13:31:14.854Z,26.63
2023-02-13T13:33:46.233Z,27.58
2023-02-13T13:36:20.824Z,27.35
2023-02-13T13:38:57.805Z,24.67
2023-02-13T13:41:39.152Z,26.48
2023-02-13T13:44:27.757Z,27.52
2023-02-13T13:47:01.283Z,29.58
2023-02-13T13:49:38.396Z,28.13
2023-02-13T13:52:22.560Z,25.15
2023-02-13T13:54:52.453Z,23.85
2023-02-13T13:57:22.590Z,23.52
2023-02-13T14:00:25.086Z,21.63
2023-02-13T14:03:21.601Z,20.98
2023-02-13T14:06:05.431Z,23.80
2023-02-13T14:09:04.809Z,20.40
2023-02-13T14:11:36.011Z,22.52
2023-02-13T14:14:53.102Z,21.40
2023-02-13T14:17:53.492Z,21.80
2023-02-13T14:20:28.256Z,25.90
2023-02-13T14:22:56.478Z,24.27
2023-02-13T14:25:26.899Z,26.20
2023-02-13T14:28:00.753Z,22.92
2023-02-13T14:30:34.289Z,25.23
2023-02-13T14:33:06.713Z,23.58
2023-02-13T14:35:37.847Z,24.90
2023-02-13T14:38:08.204Z,25.25
2023-02-13T14:40:47.949Z,24.45
2023-02-13T14:43:33.409Z,24.60
2023-02-13T14:46:20.535Z,21.65
2023-02-13T14:48:56.567Z,22.75
2023-02-13T14:51:35.410Z,24.48
2023-02-13T14:54:08.164Z,23.33
2023-02-13T14:56:39.513Z,22.98
2023-02-13T14:59:18.126Z,21.30
2023-02-13T15:01:53.695Z,20.08
2023-02-13T15:04:31.769Z,20.65
2023-02-13T15:07:03.399Z,23.08
2023-02-13T15:09:38.946Z,23.65
2023-02-13T15:12:26.586Z,21.38
2023-02-13T15:14:54.834Z,22.30
2023-02-13T15:17:28.686Z,21.85
2023-02-13T15:20:00.957Z,20.45
2023-02-13T15:25:00.806Z,23.10
2023-02-13T15:27:30.922Z,20.55
2023-02-13T15:30:02.309Z,22.65
2023-02-13T15:32:34.889Z,20.75
2023-02-13T15:35:03.353Z,21.80
2023-02-13T15:37:32.158Z,23.38
2023-02-13T15:40:26.777Z,25.00
2023-02-13T15:42:56.177Z,22.65
2023-02-13T15:45:26.418Z,20.27
2023-02-13T15:47:56.695Z,22.65
2023-02-13T15:50:31.091Z,21.42
2023-02-13T15:52:59.963Z,22.33
2023-02-13T15:55:31.207Z,21.15
2023-02-13T15:58:02.216Z,22.25
2023-02-13T16:00:32.610Z,23.08
2023-02-13T16:03:04.716Z,23.10
2023-02-13T16:08:35.389Z,22.17
2023-02-13T16:11:26.890Z,21.73
2023-02-13T16:14:02.336Z,21.45
2023-02-13T16:16:32.606Z,23.50
2023-02-13T16:19:02.123Z,25.00
2023-02-13T16:21:34.490Z,23.42
2023-02-13T16:24:07.580Z,23.23
2023-02-13T16:26:39.158Z,22.90
2023-02-13T16:29:11.885Z,22.42
2023-02-13T16:31:41.132Z,26.70
2023-02-13T16:34:24.064Z,25.92
2023-02-13T16:36:52.394Z,24.60
2023-02-13T16:39:24.243Z,23.60
2023-02-13T16:41:53.251Z,24.73
2023-02-13T16:44:26.951Z,23.73
2023-02-13T16:47:01.437Z,26.33
2023-02-13T16:49:33.708Z,24.58
2023-02-13T16:54:38.646Z,25.75
2023-02-13T16:57:18.617Z,24.75
2023-02-13T17:00:00.317Z,25.55
2023-02-13T17:02:29.019Z,30.33
2023-02-13T17:05:03.233Z,25.58
2023-02-13T17:07:34.686Z,26.05
2023-02-13T17:10:05.392Z,27.43
2023-02-13T17:12:36.821Z,28.65
2023-02-13T17:15:12.249Z,27.80
2023-02-13T17:17:40.512Z,32.40
2023-02-13T17:20:17.672Z,29.10
2023-02-13T17:22:48.139Z,30.67
2023-02-13T17:25:22.491Z,27.55
2023-02-13T17:27:51.819Z,31.02
2023-02-13T17:30:22.275Z,31.40
2023-02-13T17:32:56.928Z,30.92
2023-02-13T17:35:27.001Z,28.25
2023-02-13T17:37:55.341Z,28.33
2023-02-13T17:40:25.492Z,29.33
2023-02-13T17:42:55.451Z,30.55
2023-02-13T17:45:25.520Z,32.70
2023-02-13T17:47:53.843Z,28.50
2023-02-13T17:50:22.159Z,32.58
2023-02-13T17:52:52.098Z,30.33
2023-02-13T17:55:22.243Z,32.47
2023-02-13T17:57:50.441Z,33.30
2023-02-13T18:00:20.117Z,30.95
2023-02-13T18:02:49.332Z,29.38
2023-02-13T18:05:18.882Z,33.83
2023-02-13T18:07:48.353Z,34.08
2023-02-13T18:10:21.454Z,32.20
2023-02-13T18:12:51.322Z,35.53
2023-02-13T18:15:20.444Z,34.03
2023-02-13T18:17:48.765Z,31.85
2023-02-13T18:20:19.094Z,32.75
2023-02-13T18:22:47.354Z,34.47
2023-02-13T18:25:15.383Z,34.08
2023-02-13T18:27:44.800Z,31.58
2023-02-13T18:30:14.685Z,32.08
2023-02-13T18:32:43.036Z,35.08
2023-02-13T18:35:11.629Z,34.63
2023-02-13T18:37:40.188Z,33.53
2023-02-13T18:40:09.290Z,33.15
2023-02-13T18:42:38.948Z,34.08
2023-02-13T18:45:09.275Z,34.60
2023-02-13T18:47:37.705Z,38.63
2023-02-13T18:50:06.585Z,36.38
2023-02-13T18:52:35.483Z,35.97
2023-02-13T18:55:03.824Z,36.22
2023-02-13T18:57:31.931Z,34.25
2023-02-13T19:00:00.001Z,36.90
2023-02-13T19:02:30.533Z,37.00
2023-02-13T19:04:58.834Z,41.05
2023-02-13T19:07:26.865Z,36.25
2023-02-13T19:09:55.140Z,35.72
2023-02-13T19:12:23.236Z,40.17
2023-02-13T19:14:51.266Z,45.40
2023-02-13T19:17:19.388Z,39.92
2023-02-13T19:19:50.367Z,42.33
2023-02-13T19:22:18.634Z,39.90
2023-02-13T19:24:46.728Z,42.85
2023-02-13T19:27:14.889Z,42.90
2023-02-13T19:29:42.945Z,46.03
2023-02-13T19:32:11.218Z,42.25
2023-02-13T19:34:39.589Z,39.00
2023-02-13T19:37:09.003Z,39.22
2023-02-13T19:39:37.179Z,43.10
2023-02-13T19:42:05.494Z,42.38
2023-02-13T19:44:33.493Z,46.13
2023-02-13T19:47:01.558Z,43.28
2023-02-13T19:49:29.638Z,42.08
2023-02-13T19:51:57.701Z,43.08
2023-02-13T19:54:27.144Z,41.67
2023-02-13T19:57:00.438Z,38.83
2023-02-13T19:59:28.958Z,42.97
2023-02-13T20:01:57.101Z,42.00
2023-02-13T20:04:25.370Z,48.72
2023-02-13T20:06:58.225Z,43.70
2023-02-13T20:09:27.761Z,43.80
2023-02-13T20:11:55.888Z,44.60
2023-02-13T20:14:23.919Z,48.80
2023-02-13T20:16:52.009Z,46.00
2023-02-13T20:19:20.060Z,47.72
2023-02-13T20:21:48.062Z,48.00
2023-02-13T20:24:16.128Z,43.97
2023-02-13T20:26:45.591Z,47.42
2023-02-13T20:29:13.649Z,46.00
2023-02-13T20:31:43.258Z,48.30
2023-02-13T20:34:11.771Z,47.03
2023-02-13T20:36:40.111Z,49.90
2023-02-13T20:39:08.805Z,50.40
2023-02-13T20:41:37.986Z,47.80
2023-02-13T20:44:09.773Z,51.67
2023-02-13T20:46:40.077Z,51.35
2023-02-13T20:49:08.781Z,55.40
2023-02-13T20:51:36.904Z,53.38
2023-02-13T20:54:05.509Z,53.58
2023-02-13T20:56:33.585Z,54.25
2023-02-13T20:59:03.342Z,54.15
2023-02-13T21:01:35.118Z,55.67
2023-02-13T21:04:03.408Z,58.92
2023-02-13T21:06:34.000Z,54.22
2023-02-13T21:09:02.584Z,57.50
2023-02-13T21:11:30.783Z,52.80
2023-02-13T21:13:59.461Z,52.08
2023-02-13T21:16:30.103Z,49.83
2023-02-13T21:19:01.511Z,55.80
2023-02-13T21:21:31.491Z,54.45
2023-02-13T21:24:02.324Z,53.95
2023-02-13T21:26:31.771Z,54.67
2023-02-13T21:29:00.303Z,49.47
2023-02-13T21:31:30.477Z,54.08
2023-02-13T21:34:03.045Z,53.17
2023-02-13T21:38:59.799Z,55.53
2023-02-13T21:41:28.142Z,48.97
2023-02-13T21:43:56.259Z,51.72
2023-02-13T21:46:26.273Z,54.42
2023-02-13T21:48:55.401Z,54.83
2023-02-13T21:51:26.557Z,54.67
2023-02-13T21:53:55.693Z,54.97
2023-02-13T21:56:26.100Z,59.22
2023-02-13T21:58:54.873Z,53.38
2023-02-13T22:01:26.775Z,53.35
2023-02-13T22:06:27.824Z,54.20
2023-02-13T22:08:59.715Z,55.03
2023-02-13T22:11:28.161Z,61.85
2023-02-13T22:13:56.836Z,56.40
2023-02-13T22:16:25.676Z,56.63
2023-02-13T22:18:53.725Z,59.92
2023-02-13T22:21:24.061Z,56.17
2023-02-13T22:23:54.075Z,57.40
2023-02-13T22:26:25.787Z,57.13
2023-02-13T22:28:55.059Z,58.93
2023-02-13T22:31:25.774Z,61.85
2023-02-13T22:34:03.294Z,64.53
2023-02-13T22:36:32.733Z,64.10
2023-02-13T22:39:02.250Z,63.95
2023-02-13T22:41:30.662Z,66.25
2023-02-13T22:43:58.905Z,63.10
2023-02-13T22:46:28.245Z,61.67
2023-02-13T22:48:56.986Z,63.13
2023-02-13T22:51:28.062Z,62.05
2023-02-13T22:53:57.690Z,66.65
2023-02-13T22:56:28.969Z,73.07
2023-02-13T22:58:57.031Z,65.03
2023-02-13T23:01:27.618Z,65.25
2023-02-13T23:03:56.405Z,64.07
2023-02-13T23:06:25.785Z,67.18
2023-02-13T23:08:54.861Z,65.95
2023-02-13T23:11:42.921Z,63.15
2023-02-13T23:14:12.529Z,67.18
2023-02-13T23:16:58.744Z,70.75
2023-02-13T23:19:27.609Z,64.72
2023-02-13T23:21:55.803Z,61.42
2023-02-13T23:24:24.447Z,60.10
2023-02-13T23:26:52.511Z,56.55
2023-02-13T23:29:22.085Z,65.22
2023-02-13T23:31:50.142Z,65.90
2023-02-13T23:34:18.279Z,66.65
2023-02-13T23:36:46.337Z,66.72
2023-02-13T23:39:14.590Z,74.95
2023-02-13T23:41:42.671Z,72.88
2023-02-13T23:44:10.663Z,76.82
2023-02-13T23:46:40.144Z,77.93
2023-02-13T23:49:08.192Z,76.93
2023-02-13T23:51:36.291Z,76.38
2023-02-13T23:54:05.007Z,75.50
2023-02-13T23:56:33.223Z,72.20
2023-02-13T23:59:01.278Z,72.28
