createdAt,value
2022-07-26T00:00:24.492Z,18.30
2022-07-26T00:02:51.321Z,18.40
2022-07-26T00:05:18.697Z,18.40
2022-07-26T00:07:46.109Z,18.40
2022-07-26T00:10:14.304Z,18.40
2022-07-26T00:12:41.291Z,18.40
2022-07-26T00:15:10.547Z,18.30
2022-07-26T00:17:38.223Z,18.30
2022-07-26T00:20:05.610Z,18.30
2022-07-26T00:22:35.240Z,18.40
2022-07-26T00:25:04.445Z,18.40
2022-07-26T00:27:31.353Z,18.40
2022-07-26T00:29:58.111Z,18.40
2022-07-26T00:32:24.949Z,18.50
2022-07-26T00:34:52.433Z,18.50
2022-07-26T00:37:21.048Z,18.50
2022-07-26T00:39:48.708Z,18.50
2022-07-26T00:42:15.630Z,18.50
2022-07-26T00:44:45.162Z,18.40
2022-07-26T00:47:12.664Z,18.40
2022-07-26T00:49:39.562Z,18.40
2022-07-26T00:52:07.152Z,18.40
2022-07-26T00:54:34.343Z,18.30
2022-07-26T00:57:01.228Z,18.30
2022-07-26T00:59:28.845Z,18.30
2022-07-26T01:01:56.183Z,18.30
2022-07-26T01:04:23.243Z,18.30
2022-07-26T01:06:50.195Z,18.30
2022-07-26T01:09:17.134Z,18.30
2022-07-26T01:11:43.943Z,18.30
2022-07-26T01:14:11.124Z,18.30
2022-07-26T01:16:38.344Z,18.30
2022-07-26T01:19:05.218Z,18.30
2022-07-26T01:21:33.584Z,18.30
2022-07-26T01:24:00.561Z,18.20
2022-07-26T01:26:27.408Z,18.20
2022-07-26T01:28:54.380Z,18.20
2022-07-26T01:31:21.388Z,18.20
2022-07-26T01:33:49.456Z,18.20
2022-07-26T01:36:16.752Z,18.20
2022-07-26T01:38:43.803Z,18.20
2022-07-26T01:41:11.856Z,18.20
2022-07-26T01:43:39.085Z,18.20
2022-07-26T01:46:09.489Z,18.20
2022-07-26T01:48:36.662Z,18.20
2022-07-26T01:51:04.075Z,18.20
2022-07-26T01:53:31.095Z,18.20
2022-07-26T01:55:58.475Z,18.20
2022-07-26T01:58:25.373Z,18.20
2022-07-26T02:00:52.420Z,18.20
2022-07-26T02:03:19.208Z,18.20
2022-07-26T02:05:46.055Z,18.20
2022-07-26T02:08:12.837Z,18.20
2022-07-26T02:10:58.433Z,18.20
2022-07-26T02:13:25.433Z,18.20
2022-07-26T02:15:52.366Z,18.20
2022-07-26T02:18:19.196Z,18.20
2022-07-26T02:20:46.059Z,18.20
2022-07-26T02:23:13.304Z,18.20
2022-07-26T02:25:40.116Z,18.20
2022-07-26T02:28:06.954Z,18.20
2022-07-26T02:30:33.947Z,18.20
2022-07-26T02:33:00.897Z,18.20
2022-07-26T02:35:27.704Z,18.20
2022-07-26T02:37:54.576Z,18.20
2022-07-26T02:40:21.388Z,18.20
2022-07-26T02:42:48.182Z,18.20
2022-07-26T02:45:14.944Z,18.20
2022-07-26T02:47:49.635Z,18.20
2022-07-26T02:50:18.405Z,18.20
2022-07-26T02:52:47.972Z,18.10
2022-07-26T02:55:16.593Z,18.10
2022-07-26T02:57:46.563Z,18.10
2022-07-26T03:00:16.082Z,18.10
2022-07-26T03:02:43.211Z,18.20
2022-07-26T03:05:10.665Z,18.20
2022-07-26T03:07:37.611Z,18.20
2022-07-26T03:10:05.265Z,18.20
2022-07-26T03:12:32.005Z,18.20
2022-07-26T03:14:58.787Z,18.20
2022-07-26T03:17:25.587Z,18.20
2022-07-26T03:19:52.417Z,18.20
2022-07-26T03:22:19.233Z,18.10
2022-07-26T03:24:45.976Z,18.10
2022-07-26T03:27:12.755Z,18.10
2022-07-26T03:29:39.505Z,18.10
2022-07-26T03:32:06.823Z,18.10
2022-07-26T03:34:33.697Z,18.10
2022-07-26T03:37:00.441Z,18.10
2022-07-26T03:39:27.196Z,18.10
2022-07-26T03:41:53.940Z,18.10
2022-07-26T03:44:20.698Z,18.10
2022-07-26T03:46:47.434Z,18.10
2022-07-26T03:49:16.864Z,18.00
2022-07-26T03:51:44.052Z,18.10
2022-07-26T03:54:11.296Z,18.00
2022-07-26T03:56:39.047Z,18.10
2022-07-26T03:59:08.597Z,18.10
2022-07-26T04:01:37.574Z,18.10
2022-07-26T04:04:04.892Z,18.10
2022-07-26T04:06:31.709Z,18.10
2022-07-26T04:08:58.445Z,18.10
2022-07-26T04:11:27.712Z,18.10
2022-07-26T04:13:55.975Z,18.20
2022-07-26T04:16:23.195Z,18.20
2022-07-26T04:18:50.031Z,18.10
2022-07-26T04:21:17.269Z,18.10
2022-07-26T04:23:47.837Z,18.10
2022-07-26T04:26:18.062Z,18.10
2022-07-26T04:28:44.916Z,18.10
2022-07-26T04:31:12.322Z,18.20
2022-07-26T04:33:39.156Z,18.20
2022-07-26T04:36:06.176Z,18.20
2022-07-26T04:38:32.975Z,18.20
2022-07-26T04:41:00.014Z,18.20
2022-07-26T04:43:26.911Z,18.20
2022-07-26T04:45:53.776Z,18.20
2022-07-26T04:48:20.840Z,18.30
2022-07-26T04:50:47.640Z,18.30
2022-07-26T04:53:14.639Z,18.30
2022-07-26T04:55:42.059Z,18.30
2022-07-26T04:58:09.873Z,18.30
2022-07-26T05:00:56.584Z,18.30
2022-07-26T05:03:25.258Z,18.30
2022-07-26T05:05:52.188Z,18.30
2022-07-26T05:08:19.184Z,18.30
2022-07-26T05:10:46.228Z,18.30
2022-07-26T05:13:13.044Z,18.30
2022-07-26T05:15:39.804Z,18.40
2022-07-26T05:18:13.479Z,18.50
2022-07-26T05:20:40.676Z,18.50
2022-07-26T05:23:07.994Z,18.50
2022-07-26T05:25:35.001Z,18.50
2022-07-26T05:28:01.827Z,18.50
2022-07-26T05:30:28.767Z,18.50
2022-07-26T05:32:55.608Z,18.50
2022-07-26T05:35:22.410Z,18.50
2022-07-26T05:37:49.393Z,18.50
2022-07-26T05:40:16.744Z,18.50
2022-07-26T05:42:43.471Z,18.50
2022-07-26T05:45:10.563Z,18.50
2022-07-26T05:47:37.373Z,18.50
2022-07-26T05:50:05.651Z,18.50
2022-07-26T05:52:32.771Z,18.50
2022-07-26T05:54:59.570Z,18.50
2022-07-26T05:57:26.540Z,18.40
2022-07-26T05:59:53.316Z,18.40
2022-07-26T06:02:20.216Z,18.40
2022-07-26T06:04:47.583Z,18.40
2022-07-26T06:07:14.949Z,18.30
2022-07-26T06:09:41.897Z,18.30
2022-07-26T06:12:08.835Z,18.30
2022-07-26T06:14:35.898Z,18.30
2022-07-26T06:17:04.376Z,18.30
2022-07-26T06:19:31.449Z,18.30
2022-07-26T06:21:58.225Z,18.40
2022-07-26T06:24:25.045Z,18.50
2022-07-26T06:26:56.855Z,18.50
2022-07-26T06:29:32.101Z,18.60
2022-07-26T06:31:59.565Z,18.60
2022-07-26T06:34:26.453Z,18.70
2022-07-26T06:36:53.254Z,18.70
2022-07-26T06:39:20.212Z,18.80
2022-07-26T06:41:47.055Z,18.90
2022-07-26T06:44:13.850Z,19.00
2022-07-26T06:46:40.769Z,19.00
2022-07-26T06:49:07.730Z,18.90
2022-07-26T06:51:34.646Z,18.90
2022-07-26T06:54:01.682Z,18.80
2022-07-26T06:56:28.462Z,18.80
2022-07-26T06:58:56.819Z,18.80
2022-07-26T07:01:57.780Z,18.70
2022-07-26T07:04:11.064Z,18.70
2022-07-26T07:06:38.160Z,18.60
2022-07-26T07:09:05.909Z,18.60
2022-07-26T07:11:35.628Z,18.50
2022-07-26T07:14:03.373Z,18.50
2022-07-26T07:16:30.497Z,18.50
2022-07-26T07:18:57.474Z,18.50
2022-07-26T07:21:24.235Z,18.50
2022-07-26T07:23:51.059Z,18.40
2022-07-26T07:26:20.147Z,18.30
2022-07-26T07:28:47.014Z,18.30
2022-07-26T07:31:15.730Z,18.40
2022-07-26T07:33:50.356Z,18.30
2022-07-26T07:36:20.859Z,18.30
2022-07-26T07:38:48.670Z,18.30
2022-07-26T07:41:16.424Z,18.10
2022-07-26T07:43:43.189Z,18.00
2022-07-26T07:46:10.172Z,17.90
2022-07-26T07:48:47.609Z,17.90
2022-07-26T07:51:15.072Z,17.90
2022-07-26T07:53:42.908Z,17.90
2022-07-26T07:56:09.738Z,17.90
2022-07-26T07:58:36.517Z,18.00
2022-07-26T08:01:03.513Z,18.00
2022-07-26T08:03:38.474Z,17.90
2022-07-26T08:06:08.646Z,18.00
2022-07-26T08:08:36.975Z,18.10
2022-07-26T08:11:05.196Z,18.20
2022-07-26T08:13:34.927Z,18.40
2022-07-26T08:16:02.009Z,18.50
2022-07-26T08:18:29.112Z,18.60
2022-07-26T08:20:56.851Z,18.80
2022-07-26T08:23:23.888Z,18.80
2022-07-26T08:26:00.849Z,18.70
2022-07-26T08:28:48.351Z,18.70
2022-07-26T08:31:16.692Z,18.60
2022-07-26T08:33:46.321Z,18.60
2022-07-26T08:36:17.237Z,18.60
2022-07-26T08:38:44.464Z,18.60
2022-07-26T08:41:11.452Z,18.50
2022-07-26T08:43:47.413Z,18.50
2022-07-26T08:46:24.873Z,18.50
2022-07-26T08:48:53.496Z,18.50
2022-07-26T08:51:24.320Z,18.50
2022-07-26T08:53:54.153Z,18.50
2022-07-26T08:56:20.938Z,18.40
2022-07-26T08:58:47.734Z,18.40
2022-07-26T09:01:15.094Z,18.40
2022-07-26T09:03:43.494Z,18.40
2022-07-26T09:06:16.436Z,18.50
2022-07-26T09:08:44.807Z,18.50
2022-07-26T09:11:23.748Z,18.50
2022-07-26T09:13:52.617Z,18.60
2022-07-26T09:16:19.447Z,18.80
2022-07-26T09:18:46.217Z,18.80
2022-07-26T09:21:33.732Z,18.90
2022-07-26T09:24:00.719Z,19.10
2022-07-26T09:26:28.200Z,19.30
2022-07-26T09:29:11.213Z,19.50
2022-07-26T09:31:39.540Z,19.80
2022-07-26T09:34:07.593Z,19.90
2022-07-26T09:36:53.647Z,20.10
2022-07-26T09:39:22.720Z,20.40
2022-07-26T09:42:27.301Z,20.60
2022-07-26T09:44:56.718Z,20.80
2022-07-26T09:48:04.143Z,20.80
2022-07-26T09:50:33.561Z,20.90
2022-07-26T09:53:04.680Z,20.90
2022-07-26T09:55:40.889Z,20.90
2022-07-26T09:58:14.025Z,21.00
2022-07-26T10:00:41.236Z,21.00
2022-07-26T10:03:08.072Z,21.10
2022-07-26T10:05:36.083Z,21.40
2022-07-26T10:08:03.565Z,21.70
2022-07-26T10:10:31.773Z,22.10
2022-07-26T10:13:02.815Z,22.70
2022-07-26T10:15:43.743Z,23.30
2022-07-26T10:18:39.233Z,24.00
2022-07-26T10:21:21.337Z,25.00
2022-07-26T10:23:53.332Z,25.70
2022-07-26T10:26:32.202Z,26.20
2022-07-26T10:29:17.266Z,26.50
2022-07-26T10:31:45.993Z,26.70
2022-07-26T10:34:34.312Z,26.70
2022-07-26T10:37:03.747Z,26.70
2022-07-26T10:39:30.516Z,26.70
2022-07-26T10:42:02.223Z,26.90
2022-07-26T10:44:31.466Z,26.90
2022-07-26T10:47:02.806Z,26.70
2022-07-26T10:49:35.600Z,26.60
2022-07-26T10:52:15.098Z,26.40
2022-07-26T10:54:56.909Z,26.40
2022-07-26T10:57:28.673Z,26.20
2022-07-26T10:59:57.545Z,26.10
2022-07-26T11:02:27.945Z,26.00
2022-07-26T11:05:29.909Z,26.10
2022-07-26T11:08:08.362Z,26.20
2022-07-26T11:10:40.588Z,26.10
2022-07-26T11:13:19.024Z,26.00
2022-07-26T11:15:48.923Z,26.00
2022-07-26T11:18:21.182Z,26.30
2022-07-26T11:20:51.183Z,26.60
2022-07-26T11:23:24.149Z,26.90
2022-07-26T11:26:02.901Z,27.10
2022-07-26T11:28:29.695Z,27.30
2022-07-26T11:30:58.693Z,27.60
2022-07-26T11:33:36.690Z,27.80
2022-07-26T11:36:05.063Z,27.70
2022-07-26T11:38:48.654Z,27.60
2022-07-26T11:41:19.805Z,27.50
2022-07-26T11:43:46.768Z,27.50
2022-07-26T11:46:13.632Z,27.50
2022-07-26T11:48:54.903Z,27.60
2022-07-26T11:51:23.694Z,27.70
2022-07-26T11:53:59.457Z,27.80
2022-07-26T11:56:28.506Z,27.80
2022-07-26T11:58:59.654Z,27.70
2022-07-26T12:01:27.374Z,27.40
2022-07-26T12:03:55.531Z,27.20
2022-07-26T12:06:27.311Z,27.00
2022-07-26T12:08:58.426Z,26.90
2022-07-26T12:11:37.697Z,26.70
2022-07-26T12:14:04.727Z,26.50
2022-07-26T12:16:44.322Z,26.30
2022-07-26T12:19:31.979Z,26.10
2022-07-26T12:22:12.906Z,25.80
2022-07-26T12:24:45.968Z,25.70
2022-07-26T12:27:21.622Z,25.60
2022-07-26T12:29:56.935Z,25.60
2022-07-26T12:32:32.152Z,25.50
2022-07-26T12:35:03.469Z,25.40
2022-07-26T12:37:40.110Z,25.40
2022-07-26T12:40:16.601Z,25.40
2022-07-26T12:42:49.397Z,25.50
2022-07-26T12:45:18.721Z,25.60
2022-07-26T12:47:47.814Z,25.70
2022-07-26T12:50:16.248Z,25.90
2022-07-26T12:52:44.221Z,26.00
2022-07-26T12:55:16.412Z,26.10
2022-07-26T12:57:47.402Z,26.00
2022-07-26T13:00:18.201Z,25.90
2022-07-26T13:02:45.812Z,25.80
2022-07-26T13:05:13.385Z,25.70
2022-07-26T13:07:40.720Z,25.60
2022-07-26T13:10:31.801Z,25.50
2022-07-26T13:12:55.977Z,25.40
2022-07-26T13:15:22.747Z,25.50
2022-07-26T13:17:51.585Z,25.40
2022-07-26T13:20:18.415Z,25.50
2022-07-26T13:22:45.239Z,25.50
2022-07-26T13:25:12.633Z,25.50
2022-07-26T13:27:44.320Z,25.50
2022-07-26T13:30:12.343Z,25.50
2022-07-26T13:32:39.126Z,25.50
2022-07-26T13:35:06.260Z,25.50
2022-07-26T13:37:33.018Z,25.50
2022-07-26T13:39:59.735Z,25.40
2022-07-26T13:42:26.503Z,25.30
2022-07-26T13:44:53.221Z,25.30
2022-07-26T13:47:20.063Z,25.30
2022-07-26T13:49:46.915Z,25.30
2022-07-26T13:52:16.740Z,25.30
2022-07-26T13:54:43.900Z,25.30
2022-07-26T13:57:10.654Z,25.10
2022-07-26T13:59:37.411Z,25.10
2022-07-26T14:02:05.135Z,25.10
2022-07-26T14:04:32.134Z,25.00
2022-07-26T14:06:58.918Z,25.00
2022-07-26T14:09:25.764Z,24.90
2022-07-26T14:11:52.601Z,24.90
2022-07-26T14:14:19.533Z,24.90
2022-07-26T14:16:49.306Z,24.90
2022-07-26T14:19:16.546Z,24.90
2022-07-26T14:21:58.960Z,24.90
2022-07-26T14:24:27.540Z,24.80
2022-07-26T14:26:58.914Z,24.80
2022-07-26T14:29:26.243Z,24.60
2022-07-26T14:31:53.249Z,24.50
2022-07-26T14:34:20.123Z,24.40
2022-07-26T14:36:46.949Z,24.30
2022-07-26T14:39:13.716Z,24.20
2022-07-26T14:41:40.581Z,24.20
2022-07-26T14:44:07.592Z,24.20
2022-07-26T14:46:34.528Z,24.30
2022-07-26T14:49:01.375Z,24.40
2022-07-26T14:51:28.192Z,24.40
2022-07-26T14:53:54.972Z,24.40
2022-07-26T14:56:21.932Z,24.40
2022-07-26T14:58:48.700Z,24.40
2022-07-26T15:01:16.674Z,24.40
2022-07-26T15:03:43.491Z,24.40
2022-07-26T15:06:10.292Z,24.30
2022-07-26T15:08:37.098Z,24.20
2022-07-26T15:11:05.525Z,24.10
2022-07-26T15:13:32.287Z,24.00
2022-07-26T15:15:59.178Z,23.90
2022-07-26T15:18:26.483Z,23.80
2022-07-26T15:20:53.576Z,23.80
2022-07-26T15:23:20.337Z,23.90
2022-07-26T15:25:48.587Z,24.00
2022-07-26T15:28:15.768Z,24.20
2022-07-26T15:30:43.071Z,24.50
2022-07-26T15:33:09.964Z,24.70
2022-07-26T15:35:37.100Z,24.90
2022-07-26T15:38:04.695Z,25.00
2022-07-26T15:40:31.566Z,25.00
2022-07-26T15:42:58.693Z,25.00
2022-07-26T15:45:26.023Z,24.90
2022-07-26T15:47:55.965Z,24.90
2022-07-26T15:50:24.984Z,24.90
2022-07-26T15:52:51.885Z,24.90
2022-07-26T15:55:19.527Z,24.90
2022-07-26T15:57:46.831Z,24.80
2022-07-26T16:00:14.379Z,24.60
2022-07-26T16:02:41.364Z,24.50
2022-07-26T16:05:09.412Z,24.30
2022-07-26T16:07:36.261Z,24.20
2022-07-26T16:10:03.989Z,24.20
2022-07-26T16:12:30.808Z,24.20
2022-07-26T16:14:57.604Z,24.20
2022-07-26T16:17:25.256Z,24.10
2022-07-26T16:19:53.183Z,24.00
2022-07-26T16:22:20.123Z,23.90
2022-07-26T16:24:46.877Z,23.90
2022-07-26T16:27:13.677Z,23.80
2022-07-26T16:29:40.491Z,23.80
2022-07-26T16:32:09.207Z,23.90
2022-07-26T16:34:36.372Z,23.80
2022-07-26T16:37:04.325Z,23.80
2022-07-26T16:39:31.175Z,23.80
2022-07-26T16:42:00.886Z,23.80
2022-07-26T16:44:30.087Z,23.70
2022-07-26T16:46:57.248Z,23.70
2022-07-26T16:49:24.361Z,23.70
2022-07-26T16:51:51.172Z,23.70
2022-07-26T16:54:18.021Z,23.80
2022-07-26T16:56:44.909Z,23.80
2022-07-26T16:59:12.198Z,23.80
2022-07-26T17:01:39.143Z,23.80
2022-07-26T17:04:06.084Z,23.70
2022-07-26T17:06:32.843Z,23.70
2022-07-26T17:08:59.571Z,23.60
2022-07-26T17:11:26.471Z,23.60
2022-07-26T17:13:53.485Z,23.60
2022-07-26T17:16:21.383Z,23.50
2022-07-26T17:18:52.052Z,23.40
2022-07-26T17:21:18.839Z,23.30
2022-07-26T17:23:45.639Z,23.20
2022-07-26T17:26:12.598Z,23.20
2022-07-26T17:28:39.332Z,23.00
2022-07-26T17:31:06.226Z,23.00
2022-07-26T17:33:33.134Z,22.90
2022-07-26T17:36:03.337Z,22.90
2022-07-26T17:38:31.317Z,22.80
2022-07-26T17:40:58.048Z,22.70
2022-07-26T17:43:25.464Z,22.70
2022-07-26T17:46:04.004Z,22.60
2022-07-26T17:48:30.863Z,22.50
2022-07-26T17:50:57.656Z,22.50
2022-07-26T17:53:33.928Z,22.40
2022-07-26T17:56:01.993Z,22.30
2022-07-26T17:58:28.840Z,22.30
2022-07-26T18:00:55.733Z,22.20
2022-07-26T18:03:23.194Z,22.20
2022-07-26T18:05:50.791Z,22.10
2022-07-26T18:08:17.870Z,22.10
2022-07-26T18:10:50.587Z,22.10
2022-07-26T18:13:17.948Z,22.00
2022-07-26T18:15:45.140Z,21.90
2022-07-26T18:18:12.031Z,21.80
2022-07-26T18:20:38.812Z,21.80
2022-07-26T18:23:05.917Z,21.70
2022-07-26T18:25:32.798Z,21.60
2022-07-26T18:28:04.764Z,21.60
2022-07-26T18:30:33.689Z,21.60
2022-07-26T18:33:00.715Z,21.50
2022-07-26T18:35:28.231Z,21.50
2022-07-26T18:37:55.194Z,21.30
2022-07-26T18:40:25.893Z,21.30
2022-07-26T18:42:53.088Z,21.30
2022-07-26T18:45:20.263Z,21.20
2022-07-26T18:47:47.059Z,21.20
2022-07-26T18:50:17.074Z,21.10
2022-07-26T18:52:45.094Z,21.10
2022-07-26T18:55:13.553Z,21.10
2022-07-26T18:57:42.467Z,21.10
2022-07-26T19:00:12.533Z,21.00
2022-07-26T19:02:39.419Z,21.00
2022-07-26T19:05:06.544Z,21.00
2022-07-26T19:07:34.170Z,21.00
2022-07-26T19:10:00.935Z,20.90
2022-07-26T19:12:28.285Z,20.90
2022-07-26T19:14:55.208Z,20.90
2022-07-26T19:17:22.214Z,20.80
2022-07-26T19:19:49.138Z,20.80
2022-07-26T19:22:15.870Z,20.80
2022-07-26T19:24:42.974Z,20.70
2022-07-26T19:27:09.797Z,20.70
2022-07-26T19:29:37.290Z,20.60
2022-07-26T19:32:04.893Z,20.50
2022-07-26T19:34:31.629Z,20.50
2022-07-26T19:36:58.598Z,20.40
2022-07-26T19:39:25.465Z,20.30
2022-07-26T19:41:52.756Z,20.30
2022-07-26T19:44:19.553Z,20.20
2022-07-26T19:46:47.465Z,20.20
2022-07-26T19:49:16.135Z,20.10
2022-07-26T19:51:43.820Z,20.00
2022-07-26T19:54:10.655Z,20.00
2022-07-26T19:56:37.548Z,20.00
2022-07-26T19:59:04.328Z,19.90
2022-07-26T20:01:31.217Z,19.90
2022-07-26T20:03:58.135Z,19.80
2022-07-26T20:06:24.979Z,19.80
2022-07-26T20:08:52.249Z,19.70
2022-07-26T20:11:22.483Z,19.60
2022-07-26T20:13:49.768Z,19.60
2022-07-26T20:16:16.742Z,19.40
2022-07-26T20:18:43.578Z,19.40
2022-07-26T20:21:10.366Z,19.30
2022-07-26T20:23:37.075Z,19.20
2022-07-26T20:26:03.910Z,19.10
2022-07-26T20:28:30.833Z,19.00
2022-07-26T20:30:57.825Z,18.90
2022-07-26T20:33:25.429Z,18.90
2022-07-26T20:35:55.123Z,18.80
2022-07-26T20:38:22.533Z,18.70
2022-07-26T20:40:49.520Z,18.60
2022-07-26T20:43:17.082Z,18.60
2022-07-26T20:45:43.994Z,18.50
2022-07-26T20:48:10.840Z,18.50
2022-07-26T20:50:38.087Z,18.40
2022-07-26T20:53:04.828Z,18.40
2022-07-26T20:55:31.774Z,18.40
2022-07-26T20:57:58.619Z,18.40
2022-07-26T21:00:26.444Z,18.30
2022-07-26T21:02:57.953Z,18.30
2022-07-26T21:05:28.691Z,18.30
2022-07-26T21:07:59.889Z,18.20
2022-07-26T21:10:28.944Z,18.20
2022-07-26T21:12:57.448Z,18.10
2022-07-26T21:15:24.352Z,18.10
2022-07-26T21:17:52.477Z,18.00
2022-07-26T21:20:19.580Z,18.00
2022-07-26T21:22:46.379Z,18.00
2022-07-26T21:25:13.803Z,18.00
2022-07-26T21:27:40.621Z,17.90
2022-07-26T21:30:08.249Z,17.90
2022-07-26T21:32:35.322Z,17.90
2022-07-26T21:35:02.275Z,17.90
2022-07-26T21:37:29.140Z,17.90
2022-07-26T21:39:55.940Z,17.90
2022-07-26T21:42:27.602Z,17.90
2022-07-26T21:44:54.344Z,17.90
2022-07-26T21:47:21.153Z,17.90
2022-07-26T21:49:47.924Z,18.00
2022-07-26T21:52:14.691Z,18.00
2022-07-26T21:54:41.568Z,18.00
2022-07-26T21:57:08.420Z,18.10
2022-07-26T21:59:35.815Z,18.10
2022-07-26T22:02:02.671Z,18.10
2022-07-26T22:04:30.786Z,18.20
2022-07-26T22:06:57.710Z,18.20
2022-07-26T22:09:24.564Z,18.20
2022-07-26T22:11:51.317Z,18.30
2022-07-26T22:14:18.136Z,18.30
2022-07-26T22:16:47.576Z,18.30
2022-07-26T22:19:14.936Z,18.30
2022-07-26T22:21:41.689Z,18.30
2022-07-26T22:24:08.680Z,18.30
2022-07-26T22:26:36.138Z,18.30
2022-07-26T22:29:03.073Z,18.30
2022-07-26T22:31:29.921Z,18.30
2022-07-26T22:33:56.696Z,18.30
2022-07-26T22:36:23.448Z,18.30
2022-07-26T22:38:50.256Z,18.30
2022-07-26T22:41:17.062Z,18.40
2022-07-26T22:43:43.909Z,18.30
2022-07-26T22:46:10.698Z,18.40
2022-07-26T22:48:38.930Z,18.40
2022-07-26T22:51:06.779Z,18.40
2022-07-26T22:53:34.650Z,18.30
2022-07-26T22:56:01.380Z,18.40
2022-07-26T22:58:28.132Z,18.40
2022-07-26T23:00:54.932Z,18.30
2022-07-26T23:03:21.909Z,18.40
2022-07-26T23:05:50.034Z,18.30
2022-07-26T23:11:04.860Z,18.30
2022-07-26T23:13:32.056Z,18.20
2022-07-26T23:16:01.203Z,18.20
2022-07-26T23:18:30.057Z,18.10
2022-07-26T23:20:57.013Z,18.10
2022-07-26T23:23:25.006Z,18.00
2022-07-26T23:25:56.220Z,18.00
2022-07-26T23:28:36.014Z,18.00
2022-07-26T23:31:08.845Z,17.90
2022-07-26T23:33:52.850Z,17.90
2022-07-26T23:36:30.043Z,17.80
2022-07-26T23:38:58.947Z,17.70
2022-07-26T23:41:26.690Z,17.70
2022-07-26T23:43:54.422Z,17.70
2022-07-26T23:46:22.059Z,17.70
2022-07-26T23:48:49.394Z,17.60
2022-07-26T23:51:16.324Z,17.50
2022-07-26T23:53:43.117Z,17.50
2022-07-26T23:56:09.904Z,17.40
2022-07-26T23:58:37.494Z,17.40
