createdAt,value
2022-12-08T00:01:34.134Z,6.41
2022-12-08T00:04:04.078Z,5.25
2022-12-08T00:06:56.006Z,5.02
2022-12-08T00:09:24.026Z,6.99
2022-12-08T00:12:02.804Z,8.09
2022-12-08T00:14:34.148Z,6.59
2022-12-08T00:17:03.533Z,5.26
2022-12-08T00:19:32.078Z,5.14
2022-12-08T00:22:00.047Z,6.78
2022-12-08T00:24:32.364Z,7.46
2022-12-08T00:27:00.875Z,6.09
2022-12-08T00:29:28.939Z,5.04
2022-12-08T00:31:57.006Z,5.49
2022-12-08T00:34:24.998Z,6.82
2022-12-08T00:36:52.962Z,7.53
2022-12-08T00:39:20.895Z,6.42
2022-12-08T00:42:07.290Z,5.22
2022-12-08T00:44:35.226Z,5.25
2022-12-08T00:47:03.062Z,6.95
2022-12-08T00:49:30.955Z,7.42
2022-12-08T00:51:58.880Z,6.23
2022-12-08T00:54:26.824Z,5.11
2022-12-08T00:56:54.711Z,5.48
2022-12-08T00:59:22.674Z,7.04
2022-12-08T01:01:50.808Z,7.66
2022-12-08T01:04:19.914Z,6.58
2022-12-08T01:06:48.588Z,5.38
2022-12-08T01:09:17.863Z,5.54
2022-12-08T01:11:46.271Z,7.21
2022-12-08T01:14:14.704Z,7.67
2022-12-08T01:16:43.760Z,6.37
2022-12-08T01:19:13.969Z,5.21
2022-12-08T01:21:43.000Z,5.42
2022-12-08T01:24:16.257Z,7.19
2022-12-08T01:26:44.767Z,8.08
2022-12-08T01:29:13.219Z,6.92
2022-12-08T01:31:41.201Z,5.57
2022-12-08T01:34:10.655Z,5.27
2022-12-08T01:36:39.230Z,7.03
2022-12-08T01:39:10.646Z,7.03
2022-12-08T01:41:39.567Z,5.74
2022-12-08T01:44:08.419Z,5.12
2022-12-08T01:46:39.623Z,6.64
2022-12-08T01:49:35.287Z,7.47
2022-12-08T01:52:14.797Z,6.09
2022-12-08T01:54:49.481Z,5.07
2022-12-08T01:57:24.077Z,5.98
2022-12-08T01:59:56.309Z,7.59
2022-12-08T02:02:29.602Z,6.90
2022-12-08T02:04:57.670Z,5.61
2022-12-08T02:07:25.610Z,5.36
2022-12-08T02:09:54.105Z,6.96
2022-12-08T02:12:22.163Z,7.64
2022-12-08T02:14:50.479Z,6.59
2022-12-08T02:18:07.608Z,5.29
2022-12-08T02:20:35.477Z,5.50
2022-12-08T02:23:15.496Z,7.05
2022-12-08T02:26:07.859Z,7.65
2022-12-08T02:28:56.706Z,6.23
2022-12-08T02:31:43.129Z,4.96
2022-12-08T02:34:29.420Z,5.43
2022-12-08T02:37:19.203Z,7.43
2022-12-08T02:40:03.113Z,6.91
2022-12-08T02:43:03.869Z,5.47
2022-12-08T02:45:39.734Z,5.55
2022-12-08T02:48:09.203Z,7.62
2022-12-08T02:50:37.112Z,7.58
2022-12-08T02:55:55.538Z,5.05
2022-12-08T02:59:02.328Z,6.63
2022-12-08T03:01:49.040Z,7.08
2022-12-08T03:04:46.147Z,5.52
2022-12-08T03:07:28.178Z,5.41
2022-12-08T03:10:03.125Z,7.13
2022-12-08T03:12:42.209Z,7.03
2022-12-08T03:15:14.426Z,5.56
2022-12-08T03:17:47.376Z,4.66
2022-12-08T03:20:23.978Z,5.68
2022-12-08T03:22:55.675Z,7.08
2022-12-08T03:25:30.464Z,7.89
2022-12-08T03:27:59.756Z,6.64
2022-12-08T03:30:32.155Z,5.39
2022-12-08T03:33:27.583Z,4.75
2022-12-08T03:35:55.795Z,6.58
2022-12-08T03:38:23.768Z,7.60
2022-12-08T03:41:10.136Z,6.52
2022-12-08T03:43:38.064Z,5.08
2022-12-08T03:46:06.019Z,4.64
2022-12-08T03:48:33.900Z,6.20
2022-12-08T03:51:01.785Z,7.10
2022-12-08T03:53:29.694Z,6.06
2022-12-08T03:55:57.579Z,4.91
2022-12-08T03:58:25.587Z,4.62
2022-12-08T04:00:53.556Z,6.16
2022-12-08T04:03:21.495Z,7.91
2022-12-08T04:05:49.413Z,7.74
2022-12-08T04:08:17.322Z,6.45
2022-12-08T04:10:45.257Z,5.28
2022-12-08T04:13:13.138Z,4.41
2022-12-08T04:15:46.249Z,4.60
2022-12-08T04:18:14.982Z,6.74
2022-12-08T04:20:44.402Z,7.93
2022-12-08T04:23:12.975Z,6.68
2022-12-08T04:25:41.059Z,5.45
2022-12-08T04:28:09.049Z,4.54
2022-12-08T04:30:36.908Z,4.51
2022-12-08T04:33:04.857Z,6.50
2022-12-08T04:35:32.887Z,8.17
2022-12-08T04:38:00.835Z,7.73
2022-12-08T04:40:28.773Z,6.18
2022-12-08T04:42:56.657Z,5.08
2022-12-08T04:45:24.627Z,4.33
2022-12-08T04:47:52.543Z,4.34
2022-12-08T04:50:20.442Z,6.37
2022-12-08T04:52:48.396Z,8.11
2022-12-08T04:55:16.434Z,8.62
2022-12-08T04:57:44.361Z,7.34
2022-12-08T05:00:13.734Z,6.02
2022-12-08T05:02:41.813Z,5.11
2022-12-08T05:05:10.004Z,4.48
2022-12-08T05:07:38.069Z,4.42
2022-12-08T05:10:07.127Z,6.37
2022-12-08T05:12:35.220Z,8.21
2022-12-08T05:15:04.087Z,8.28
2022-12-08T05:17:31.940Z,6.93
2022-12-08T05:19:59.861Z,5.83
2022-12-08T05:22:27.909Z,5.09
2022-12-08T05:24:55.765Z,4.54
2022-12-08T05:27:23.930Z,4.54
2022-12-08T05:29:52.105Z,6.59
2022-12-08T05:32:20.193Z,7.97
2022-12-08T05:34:48.172Z,7.06
2022-12-08T05:37:16.110Z,5.82
2022-12-08T05:39:44.031Z,4.95
2022-12-08T05:42:11.923Z,4.32
2022-12-08T05:44:39.804Z,4.32
2022-12-08T05:47:07.740Z,6.09
2022-12-08T05:49:35.621Z,7.56
2022-12-08T05:52:03.781Z,8.11
2022-12-08T05:54:31.674Z,7.09
2022-12-08T05:57:00.091Z,6.00
2022-12-08T05:59:27.927Z,5.13
2022-12-08T06:01:55.854Z,4.49
2022-12-08T06:04:23.767Z,4.41
2022-12-08T06:06:51.664Z,6.25
2022-12-08T06:09:19.703Z,7.98
2022-12-08T06:11:47.737Z,7.49
2022-12-08T06:14:15.631Z,6.13
2022-12-08T06:16:43.651Z,5.18
2022-12-08T06:19:11.698Z,4.55
2022-12-08T06:21:39.653Z,4.46
2022-12-08T06:24:07.849Z,6.20
2022-12-08T06:26:36.224Z,7.87
2022-12-08T06:29:05.068Z,7.56
2022-12-08T06:31:33.123Z,6.27
2022-12-08T06:34:01.072Z,5.34
2022-12-08T06:36:29.367Z,4.72
2022-12-08T06:38:58.052Z,4.28
2022-12-08T06:41:26.852Z,4.32
2022-12-08T06:43:58.575Z,6.23
2022-12-08T06:46:26.703Z,7.98
2022-12-08T06:48:54.636Z,7.94
2022-12-08T06:51:23.545Z,6.56
2022-12-08T06:53:51.496Z,5.42
2022-12-08T06:56:20.535Z,4.64
2022-12-08T06:58:52.411Z,4.42
2022-12-08T07:01:21.243Z,6.33
2022-12-08T07:03:49.287Z,8.17
2022-12-08T07:06:20.941Z,7.95
2022-12-08T07:08:48.927Z,6.61
2022-12-08T07:11:21.532Z,5.64
2022-12-08T07:13:51.213Z,4.96
2022-12-08T07:16:19.381Z,4.44
2022-12-08T07:18:47.448Z,4.37
2022-12-08T07:21:16.635Z,6.07
2022-12-08T07:23:54.356Z,7.71
2022-12-08T07:26:26.854Z,8.25
2022-12-08T07:28:54.875Z,7.07
2022-12-08T07:31:25.216Z,5.94
2022-12-08T07:33:53.652Z,5.22
2022-12-08T07:36:22.489Z,4.73
2022-12-08T07:38:53.670Z,4.35
2022-12-08T07:41:27.291Z,4.46
2022-12-08T07:43:59.094Z,6.23
2022-12-08T07:46:27.234Z,7.80
2022-12-08T07:48:55.527Z,8.51
2022-12-08T07:51:25.077Z,7.63
2022-12-08T07:53:54.883Z,6.59
2022-12-08T07:56:23.870Z,5.91
2022-12-08T07:58:51.815Z,5.46
2022-12-08T08:01:27.971Z,5.12
2022-12-08T08:03:58.134Z,4.87
2022-12-08T08:06:26.054Z,4.97
2022-12-08T08:08:54.747Z,6.67
2022-12-08T08:11:23.118Z,8.48
2022-12-08T08:13:51.641Z,9.32
2022-12-08T08:16:20.477Z,8.36
2022-12-08T08:18:52.403Z,7.22
2022-12-08T08:21:44.405Z,6.48
2022-12-08T08:24:09.568Z,5.94
2022-12-08T08:26:38.013Z,5.56
2022-12-08T08:29:06.020Z,5.63
2022-12-08T08:31:34.000Z,7.24
2022-12-08T08:34:06.356Z,8.83
2022-12-08T08:36:34.823Z,9.40
2022-12-08T08:39:04.137Z,8.40
2022-12-08T08:41:32.128Z,7.42
2022-12-08T08:44:00.092Z,6.72
2022-12-08T08:46:28.078Z,6.23
2022-12-08T08:48:56.733Z,5.81
2022-12-08T08:51:24.816Z,5.44
2022-12-08T08:53:52.776Z,5.20
2022-12-08T08:56:20.848Z,4.97
2022-12-08T08:58:49.808Z,5.09
2022-12-08T09:01:21.239Z,6.98
2022-12-08T09:03:49.514Z,8.60
2022-12-08T09:06:18.741Z,7.86
2022-12-08T09:08:46.856Z,6.95
2022-12-08T09:11:15.524Z,6.27
2022-12-08T09:13:43.460Z,5.76
2022-12-08T09:16:12.694Z,5.38
2022-12-08T09:18:40.791Z,5.09
2022-12-08T09:21:16.487Z,4.90
2022-12-08T09:23:44.472Z,4.74
2022-12-08T09:26:12.410Z,4.63
2022-12-08T09:28:46.193Z,4.97
2022-12-08T09:31:14.744Z,7.17
2022-12-08T09:33:43.230Z,8.68
2022-12-08T09:36:11.646Z,7.92
2022-12-08T09:38:43.188Z,7.00
2022-12-08T09:41:52.143Z,6.33
2022-12-08T09:44:59.877Z,5.76
2022-12-08T09:47:44.070Z,5.31
2022-12-08T09:50:14.677Z,5.05
2022-12-08T09:53:01.554Z,4.88
2022-12-08T09:55:39.160Z,4.75
2022-12-08T09:58:17.640Z,4.66
2022-12-08T10:00:45.702Z,5.14
2022-12-08T10:03:16.805Z,7.25
2022-12-08T10:05:54.061Z,8.66
2022-12-08T10:08:32.349Z,7.78
2022-12-08T10:11:11.326Z,6.84
2022-12-08T10:13:54.780Z,6.18
2022-12-08T10:16:34.423Z,5.70
2022-12-08T10:19:17.929Z,5.41
2022-12-08T10:21:46.091Z,5.15
2022-12-08T10:24:23.601Z,4.97
2022-12-08T10:26:51.649Z,4.82
2022-12-08T10:29:19.571Z,4.68
2022-12-08T10:31:47.671Z,4.60
2022-12-08T10:34:24.245Z,4.53
2022-12-08T10:37:22.087Z,4.48
2022-12-08T10:39:59.267Z,4.45
2022-12-08T10:42:35.301Z,4.41
2022-12-08T10:45:09.181Z,4.38
2022-12-08T10:47:44.586Z,4.82
2022-12-08T10:50:23.567Z,7.10
2022-12-08T10:53:08.660Z,8.49
2022-12-08T10:56:08.943Z,7.62
2022-12-08T10:58:41.053Z,6.62
2022-12-08T11:01:17.331Z,6.04
2022-12-08T11:03:49.740Z,5.61
2022-12-08T11:06:34.528Z,5.28
2022-12-08T11:09:04.754Z,5.03
2022-12-08T11:11:54.400Z,4.86
2022-12-08T11:14:38.102Z,4.70
2022-12-08T11:17:09.521Z,4.56
2022-12-08T11:19:39.451Z,4.91
2022-12-08T11:22:40.136Z,7.15
2022-12-08T11:25:07.996Z,8.53
2022-12-08T11:27:38.275Z,7.65
2022-12-08T11:30:15.821Z,6.71
2022-12-08T11:32:46.580Z,6.04
2022-12-08T11:35:42.760Z,5.60
2022-12-08T11:38:32.055Z,5.21
2022-12-08T11:41:36.101Z,4.94
2022-12-08T11:44:28.166Z,4.68
2022-12-08T11:47:01.028Z,4.48
2022-12-08T11:49:41.120Z,4.87
2022-12-08T11:52:24.355Z,7.14
2022-12-08T11:55:01.381Z,8.19
2022-12-08T11:57:30.347Z,7.21
2022-12-08T11:59:58.815Z,6.28
2022-12-08T12:02:30.973Z,5.64
2022-12-08T12:05:07.421Z,5.17
2022-12-08T12:07:47.513Z,4.82
2022-12-08T12:10:36.984Z,4.54
2022-12-08T12:13:30.826Z,4.33
2022-12-08T12:15:58.786Z,5.05
2022-12-08T12:18:40.611Z,7.36
2022-12-08T12:21:19.540Z,8.12
2022-12-08T12:24:23.819Z,6.98
2022-12-08T12:27:43.874Z,5.90
2022-12-08T12:30:31.948Z,5.23
2022-12-08T12:33:02.408Z,4.77
2022-12-08T12:35:36.051Z,4.45
2022-12-08T12:38:37.486Z,4.80
2022-12-08T12:41:08.350Z,7.17
2022-12-08T12:43:38.639Z,8.38
2022-12-08T12:46:27.603Z,7.62
2022-12-08T12:49:34.386Z,6.63
2022-12-08T12:52:02.352Z,5.77
2022-12-08T12:54:30.458Z,5.17
2022-12-08T12:57:16.407Z,4.78
2022-12-08T12:59:53.411Z,4.47
2022-12-08T13:02:30.961Z,4.82
2022-12-08T13:05:01.776Z,6.80
2022-12-08T13:07:36.203Z,8.15
2022-12-08T13:10:16.388Z,7.50
2022-12-08T13:12:45.764Z,6.36
2022-12-08T13:15:20.931Z,5.54
2022-12-08T13:17:49.478Z,5.01
2022-12-08T13:20:24.417Z,5.81
2022-12-08T13:23:27.613Z,8.04
2022-12-08T13:26:15.064Z,8.38
2022-12-08T13:29:04.135Z,6.74
2022-12-08T13:31:59.859Z,5.70
2022-12-08T13:34:41.760Z,5.03
2022-12-08T13:37:13.637Z,5.12
2022-12-08T13:40:16.326Z,7.01
2022-12-08T13:42:51.154Z,9.16
2022-12-08T13:45:59.179Z,9.41
2022-12-08T13:49:03.309Z,7.89
2022-12-08T13:53:34.181Z,6.59
2022-12-08T13:57:14.281Z,5.35
2022-12-08T13:59:45.807Z,5.01
2022-12-08T14:02:47.084Z,5.14
2022-12-08T14:05:40.742Z,7.48
2022-12-08T14:08:57.913Z,9.15
2022-12-08T14:11:34.398Z,9.47
2022-12-08T14:14:53.758Z,8.11
2022-12-08T14:17:16.351Z,7.00
2022-12-08T14:19:53.308Z,6.43
2022-12-08T14:22:21.323Z,5.97
2022-12-08T14:24:53.965Z,5.61
2022-12-08T14:27:25.100Z,5.34
2022-12-08T14:29:58.731Z,6.45
2022-12-08T14:32:31.544Z,8.33
2022-12-08T14:35:08.654Z,9.64
2022-12-08T14:37:41.502Z,9.94
2022-12-08T14:40:22.697Z,8.71
2022-12-08T14:43:08.707Z,7.51
2022-12-08T14:45:42.678Z,6.63
2022-12-08T14:48:23.567Z,5.99
2022-12-08T14:51:21.091Z,5.47
2022-12-08T14:53:54.882Z,5.64
2022-12-08T14:56:26.897Z,7.50
2022-12-08T14:59:16.691Z,9.00
2022-12-08T15:01:48.183Z,9.53
2022-12-08T15:04:24.554Z,8.34
2022-12-08T15:06:59.810Z,7.22
2022-12-08T15:09:35.088Z,6.48
2022-12-08T15:12:26.363Z,5.93
2022-12-08T15:14:57.156Z,6.04
2022-12-08T15:17:40.336Z,7.82
2022-12-08T15:20:34.868Z,9.38
2022-12-08T15:23:04.364Z,9.73
2022-12-08T15:25:32.712Z,8.45
2022-12-08T15:28:02.688Z,7.29
2022-12-08T15:30:31.329Z,6.50
2022-12-08T15:32:59.406Z,5.92
2022-12-08T15:35:28.004Z,5.81
2022-12-08T15:37:55.950Z,7.35
2022-12-08T15:40:26.066Z,8.79
2022-12-08T15:42:54.316Z,9.42
2022-12-08T15:45:30.857Z,8.31
2022-12-08T15:47:58.755Z,7.01
2022-12-08T15:50:26.738Z,6.20
2022-12-08T15:52:54.667Z,5.99
2022-12-08T15:55:22.818Z,7.51
2022-12-08T16:00:57.963Z,9.40
2022-12-08T16:09:44.389Z,5.77
2022-12-08T16:13:13.856Z,5.82
2022-12-08T16:15:59.033Z,8.01
2022-12-08T16:18:25.053Z,9.15
2022-12-08T16:21:22.732Z,10.34
2022-12-08T16:24:08.897Z,11.86
2022-12-08T16:29:55.426Z,11.37
2022-12-08T16:32:24.253Z,10.65
2022-12-08T16:34:52.696Z,10.02
2022-12-08T16:37:26.229Z,10.44
2022-12-08T16:39:57.120Z,12.13
2022-12-08T16:42:52.138Z,12.26
2022-12-08T16:45:23.919Z,11.17
2022-12-08T16:48:00.000Z,10.53
2022-12-08T16:50:34.937Z,10.44
2022-12-08T16:53:09.282Z,12.09
2022-12-08T16:55:37.214Z,13.09
2022-12-08T16:58:06.113Z,12.05
2022-12-08T17:00:37.562Z,11.71
2022-12-08T17:03:10.480Z,13.27
2022-12-08T17:05:41.281Z,13.59
2022-12-08T17:08:09.761Z,12.81
2022-12-08T17:10:39.505Z,12.20
2022-12-08T17:13:07.899Z,12.03
2022-12-08T17:15:35.872Z,13.45
2022-12-08T17:18:04.017Z,14.92
2022-12-08T17:20:34.161Z,15.35
2022-12-08T17:23:02.154Z,14.15
2022-12-08T17:25:30.066Z,12.85
2022-12-08T17:27:57.957Z,11.93
2022-12-08T17:30:25.931Z,11.11
2022-12-08T17:32:54.500Z,11.06
2022-12-08T17:35:22.483Z,11.87
2022-12-08T17:37:50.485Z,11.04
2022-12-08T17:40:28.007Z,10.14
2022-12-08T17:43:21.234Z,9.38
2022-12-08T17:45:53.933Z,9.83
2022-12-08T17:48:21.976Z,11.02
2022-12-08T17:50:49.961Z,10.32
2022-12-08T17:53:17.936Z,9.36
2022-12-08T17:55:57.134Z,8.67
2022-12-08T17:58:25.972Z,8.33
2022-12-08T18:01:00.889Z,9.64
2022-12-08T18:03:28.905Z,11.46
2022-12-08T18:06:07.244Z,12.26
2022-12-08T18:08:35.829Z,11.26
2022-12-08T18:11:14.192Z,10.19
2022-12-08T18:13:48.751Z,9.15
2022-12-08T18:16:17.754Z,8.92
2022-12-08T18:18:46.042Z,10.37
2022-12-08T18:21:16.365Z,10.65
2022-12-08T18:23:49.625Z,9.34
2022-12-08T18:26:17.712Z,8.48
2022-12-08T18:28:45.635Z,8.01
2022-12-08T18:31:17.696Z,8.16
2022-12-08T18:33:46.981Z,9.89
2022-12-08T18:36:23.809Z,10.98
2022-12-08T18:38:53.230Z,10.19
2022-12-08T18:41:28.471Z,9.50
2022-12-08T18:44:04.066Z,10.90
2022-12-08T18:46:32.169Z,11.66
2022-12-08T18:49:00.247Z,10.51
2022-12-08T18:51:28.335Z,9.32
2022-12-08T18:53:58.501Z,8.45
2022-12-08T18:56:34.498Z,7.98
2022-12-08T18:59:14.620Z,8.89
2022-12-08T19:01:42.743Z,10.66
2022-12-08T19:06:58.827Z,10.20
2022-12-08T19:09:30.196Z,9.49
2022-12-08T19:11:58.427Z,9.36
2022-12-08T19:14:28.407Z,10.90
2022-12-08T19:16:57.846Z,11.93
2022-12-08T19:19:36.901Z,11.04
2022-12-08T19:22:04.911Z,10.06
2022-12-08T19:24:35.051Z,9.24
2022-12-08T19:27:04.311Z,8.56
2022-12-08T19:29:32.352Z,8.54
2022-12-08T19:32:00.476Z,9.96
2022-12-08T19:34:28.457Z,10.95
2022-12-08T19:37:01.949Z,10.13
2022-12-08T19:40:02.152Z,9.02
2022-12-08T19:42:48.612Z,8.12
2022-12-08T19:45:21.793Z,8.53
2022-12-08T19:47:49.887Z,10.28
2022-12-08T19:50:36.178Z,10.94
2022-12-08T19:53:07.791Z,9.82
2022-12-08T19:56:03.199Z,8.69
2022-12-08T19:58:31.199Z,7.78
2022-12-08T20:00:59.209Z,7.09
2022-12-08T20:03:27.307Z,6.56
2022-12-08T20:05:55.438Z,6.68
2022-12-08T20:08:23.506Z,8.47
2022-12-08T20:10:51.724Z,10.01
2022-12-08T20:13:38.363Z,10.69
2022-12-08T20:16:06.850Z,9.64
2022-12-08T20:18:36.729Z,8.67
2022-12-08T20:21:08.511Z,8.01
2022-12-08T20:23:36.718Z,8.08
2022-12-08T20:26:08.513Z,9.69
2022-12-08T20:28:39.268Z,10.54
2022-12-08T20:31:07.437Z,9.63
2022-12-08T20:33:35.522Z,8.78
2022-12-08T20:36:05.817Z,8.16
2022-12-08T20:38:33.754Z,7.62
2022-12-08T20:41:01.791Z,7.14
2022-12-08T20:43:29.829Z,6.72
2022-12-08T20:45:58.385Z,6.92
2022-12-08T20:48:26.434Z,8.60
2022-12-08T20:50:55.086Z,9.73
2022-12-08T20:53:23.126Z,8.95
2022-12-08T20:55:51.193Z,7.91
2022-12-08T20:58:40.918Z,7.19
2022-12-08T21:01:11.358Z,6.65
2022-12-08T21:03:39.749Z,6.26
2022-12-08T21:06:08.916Z,5.91
2022-12-08T21:08:37.872Z,5.62
2022-12-08T21:11:06.645Z,5.70
2022-12-08T21:13:43.481Z,7.32
2022-12-08T21:16:17.184Z,9.02
2022-12-08T21:18:45.254Z,9.55
2022-12-08T21:21:15.201Z,8.50
2022-12-08T21:23:43.880Z,7.41
2022-12-08T21:26:15.362Z,6.56
2022-12-08T21:28:48.260Z,6.25
2022-12-08T21:31:19.067Z,7.68
2022-12-08T21:33:48.232Z,9.30
2022-12-08T21:36:18.819Z,9.79
2022-12-08T21:38:47.697Z,8.66
2022-12-08T21:41:41.996Z,7.63
2022-12-08T21:44:12.581Z,6.80
2022-12-08T21:46:41.644Z,6.33
2022-12-08T21:49:09.888Z,5.95
2022-12-08T21:51:42.287Z,6.48
2022-12-08T21:54:18.796Z,8.31
2022-12-08T21:56:48.819Z,9.83
2022-12-08T21:59:18.482Z,10.34
2022-12-08T22:01:46.934Z,9.15
2022-12-08T22:04:21.211Z,7.82
2022-12-08T22:06:49.732Z,6.81
2022-12-08T22:09:17.921Z,6.09
2022-12-08T22:11:46.068Z,5.60
2022-12-08T22:14:15.236Z,5.54
2022-12-08T22:16:44.399Z,7.07
2022-12-08T22:19:12.795Z,8.52
2022-12-08T22:21:41.545Z,9.46
2022-12-08T22:24:09.810Z,9.71
2022-12-08T22:26:37.864Z,8.50
2022-12-08T22:29:05.980Z,7.35
2022-12-08T22:31:34.124Z,6.56
2022-12-08T22:34:02.154Z,5.94
2022-12-08T22:36:30.173Z,5.78
2022-12-08T22:38:58.374Z,7.18
2022-12-08T22:41:26.405Z,8.45
2022-12-08T22:43:54.581Z,9.50
2022-12-08T22:46:24.989Z,9.82
2022-12-08T22:48:54.280Z,8.50
2022-12-08T22:51:22.456Z,7.23
2022-12-08T22:53:51.340Z,6.37
2022-12-08T22:56:20.158Z,5.69
2022-12-08T22:58:48.355Z,5.49
2022-12-08T23:01:23.109Z,7.05
2022-12-08T23:03:51.338Z,8.57
2022-12-08T23:06:19.994Z,9.46
2022-12-08T23:08:48.610Z,9.61
2022-12-08T23:11:17.271Z,8.34
2022-12-08T23:13:45.378Z,7.12
2022-12-08T23:16:13.385Z,6.23
2022-12-08T23:18:43.581Z,5.56
2022-12-08T23:21:15.538Z,5.45
2022-12-08T23:23:43.911Z,7.07
2022-12-08T23:26:24.805Z,8.56
2022-12-08T23:28:53.371Z,9.55
2022-12-08T23:31:25.470Z,9.68
2022-12-08T23:33:54.391Z,8.40
2022-12-08T23:36:26.255Z,7.18
2022-12-08T23:38:54.867Z,6.26
2022-12-08T23:41:23.044Z,5.60
2022-12-08T23:43:52.081Z,5.48
2022-12-08T23:46:22.071Z,7.09
2022-12-08T23:48:51.583Z,8.50
2022-12-08T23:51:20.064Z,9.53
2022-12-08T23:53:48.138Z,9.69
2022-12-08T23:56:17.975Z,8.26
2022-12-08T23:58:46.696Z,6.95
