createdAt,value
2022-10-22T00:01:40.014Z,10.38
2022-10-22T00:04:12.795Z,10.30
2022-10-22T00:06:45.567Z,10.20
2022-10-22T00:09:18.941Z,10.14
2022-10-22T00:11:51.896Z,10.10
2022-10-22T00:14:24.722Z,10.10
2022-10-22T00:17:01.069Z,10.00
2022-10-22T00:19:33.849Z,10.00
2022-10-22T00:22:06.888Z,9.98
2022-10-22T00:24:40.987Z,9.96
2022-10-22T00:27:15.565Z,10.00
2022-10-22T00:29:48.364Z,10.00
2022-10-22T00:32:21.080Z,10.02
2022-10-22T00:34:53.759Z,10.10
2022-10-22T00:37:26.472Z,10.10
2022-10-22T00:39:59.244Z,10.10
2022-10-22T00:42:32.413Z,10.10
2022-10-22T00:45:25.114Z,10.10
2022-10-22T00:48:04.853Z,10.10
2022-10-22T00:50:41.682Z,10.12
2022-10-22T00:53:18.350Z,10.20
2022-10-22T00:55:55.357Z,10.20
2022-10-22T00:58:32.386Z,10.20
2022-10-22T01:01:07.418Z,10.20
2022-10-22T01:03:40.234Z,10.20
2022-10-22T01:06:20.634Z,10.20
2022-10-22T01:08:58.245Z,10.20
2022-10-22T01:11:43.853Z,10.20
2022-10-22T01:14:26.642Z,10.20
2022-10-22T01:17:06.144Z,10.20
2022-10-22T01:19:57.247Z,10.20
2022-10-22T01:22:35.419Z,10.20
2022-10-22T01:25:18.409Z,10.20
2022-10-22T01:28:09.265Z,10.20
2022-10-22T01:30:42.903Z,10.20
2022-10-22T01:33:19.164Z,10.20
2022-10-22T01:35:53.761Z,10.20
2022-10-22T01:38:28.417Z,10.20
2022-10-22T01:41:01.561Z,10.20
2022-10-22T01:43:34.454Z,10.20
2022-10-22T01:46:11.556Z,10.20
2022-10-22T01:49:03.316Z,10.20
2022-10-22T01:51:52.246Z,10.20
2022-10-22T01:54:40.483Z,10.20
2022-10-22T01:57:22.623Z,10.22
2022-10-22T02:00:05.268Z,10.30
2022-10-22T02:05:30.015Z,10.30
2022-10-22T02:08:10.643Z,10.22
2022-10-22T02:10:44.862Z,10.20
2022-10-22T02:13:23.662Z,10.12
2022-10-22T02:15:59.262Z,10.10
2022-10-22T02:18:38.827Z,10.00
2022-10-22T02:21:12.794Z,10.00
2022-10-22T02:23:46.782Z,10.00
2022-10-22T02:26:32.897Z,9.90
2022-10-22T02:29:13.173Z,9.90
2022-10-22T02:31:49.975Z,9.82
2022-10-22T02:34:27.232Z,9.80
2022-10-22T02:37:01.610Z,9.80
2022-10-22T02:39:36.346Z,9.70
2022-10-22T02:42:09.862Z,9.70
2022-10-22T02:44:42.901Z,9.60
2022-10-22T02:47:15.703Z,9.60
2022-10-22T02:49:48.599Z,9.60
2022-10-22T02:52:21.400Z,9.50
2022-10-22T02:54:54.163Z,9.50
2022-10-22T02:57:27.002Z,9.50
2022-10-22T02:59:59.910Z,9.50
2022-10-22T03:02:32.629Z,9.50
2022-10-22T03:05:05.797Z,9.46
2022-10-22T03:07:38.835Z,9.42
2022-10-22T03:10:12.959Z,9.40
2022-10-22T03:12:45.708Z,9.40
2022-10-22T03:15:18.917Z,9.40
2022-10-22T03:17:51.831Z,9.40
2022-10-22T03:20:24.604Z,9.40
2022-10-22T03:22:58.680Z,9.40
2022-10-22T03:25:34.711Z,9.40
2022-10-22T03:28:10.713Z,9.40
2022-10-22T03:30:43.502Z,9.40
2022-10-22T03:33:16.210Z,9.40
2022-10-22T03:35:50.444Z,9.42
2022-10-22T03:38:23.223Z,9.44
2022-10-22T03:40:56.165Z,9.50
2022-10-22T03:43:29.140Z,9.50
2022-10-22T03:46:01.936Z,9.50
2022-10-22T03:48:34.640Z,9.50
2022-10-22T03:51:08.044Z,9.58
2022-10-22T03:53:40.879Z,9.60
2022-10-22T03:56:15.016Z,9.60
2022-10-22T03:58:47.960Z,9.60
2022-10-22T04:01:20.762Z,9.68
2022-10-22T04:03:53.624Z,9.70
2022-10-22T04:06:26.457Z,9.70
2022-10-22T04:09:01.325Z,9.70
2022-10-22T04:11:34.166Z,9.70
2022-10-22T04:14:07.493Z,9.70
2022-10-22T04:16:42.080Z,9.72
2022-10-22T04:19:14.933Z,9.80
2022-10-22T04:21:47.789Z,9.80
2022-10-22T04:24:20.473Z,9.82
2022-10-22T04:26:54.588Z,9.90
2022-10-22T04:29:27.800Z,9.90
2022-10-22T04:32:00.528Z,9.96
2022-10-22T04:34:33.876Z,10.00
2022-10-22T04:37:06.643Z,10.00
2022-10-22T04:39:39.490Z,10.10
2022-10-22T04:42:12.779Z,10.10
2022-10-22T04:44:45.515Z,10.10
2022-10-22T04:47:18.330Z,10.10
2022-10-22T04:49:51.004Z,10.20
2022-10-22T04:52:23.768Z,10.20
2022-10-22T04:54:56.415Z,10.18
2022-10-22T04:57:32.596Z,10.10
2022-10-22T05:00:05.999Z,10.08
2022-10-22T05:02:38.995Z,10.00
2022-10-22T05:05:12.715Z,10.00
2022-10-22T05:07:45.470Z,10.00
2022-10-22T05:10:18.340Z,10.00
2022-10-22T05:12:51.197Z,10.00
2022-10-22T05:15:23.950Z,10.02
2022-10-22T05:17:56.719Z,10.10
2022-10-22T05:20:29.460Z,10.10
2022-10-22T05:23:03.014Z,10.20
2022-10-22T05:25:40.034Z,10.20
2022-10-22T05:28:12.889Z,10.24
2022-10-22T05:30:53.549Z,10.30
2022-10-22T05:33:26.373Z,10.30
2022-10-22T05:36:00.075Z,10.32
2022-10-22T05:38:33.389Z,10.40
2022-10-22T05:41:08.373Z,10.40
2022-10-22T05:43:41.445Z,10.42
2022-10-22T05:46:22.200Z,10.50
2022-10-22T05:48:58.190Z,10.50
2022-10-22T05:51:34.331Z,10.58
2022-10-22T05:54:11.140Z,10.60
2022-10-22T05:56:44.182Z,10.60
2022-10-22T05:59:16.991Z,10.66
2022-10-22T06:01:49.710Z,10.70
2022-10-22T06:04:22.450Z,10.70
2022-10-22T06:06:56.295Z,10.80
2022-10-22T06:09:32.106Z,10.84
2022-10-22T06:12:09.130Z,10.90
2022-10-22T06:14:41.983Z,11.00
2022-10-22T06:17:15.355Z,11.18
2022-10-22T06:19:48.328Z,11.30
2022-10-22T06:22:21.133Z,11.40
2022-10-22T06:24:54.779Z,11.40
2022-10-22T06:27:27.666Z,11.50
2022-10-22T06:30:00.412Z,11.60
2022-10-22T06:32:33.256Z,11.60
2022-10-22T06:35:06.578Z,11.60
2022-10-22T06:37:39.677Z,11.68
2022-10-22T06:40:16.518Z,11.70
2022-10-22T06:42:49.483Z,11.70
2022-10-22T06:45:22.598Z,11.70
2022-10-22T06:47:55.736Z,11.70
2022-10-22T06:50:28.690Z,11.80
2022-10-22T06:53:02.188Z,11.80
2022-10-22T06:55:36.745Z,11.90
2022-10-22T06:58:09.518Z,11.90
2022-10-22T07:00:42.297Z,11.94
2022-10-22T07:03:16.934Z,11.96
2022-10-22T07:05:49.763Z,12.00
2022-10-22T07:08:22.540Z,12.00
2022-10-22T07:10:55.591Z,12.00
2022-10-22T07:13:28.508Z,12.00
2022-10-22T07:16:01.390Z,12.00
2022-10-22T07:18:35.384Z,12.00
2022-10-22T07:21:10.274Z,12.00
2022-10-22T07:23:46.226Z,12.00
2022-10-22T07:26:21.419Z,12.10
2022-10-22T07:28:56.131Z,12.18
2022-10-22T07:31:29.358Z,12.40
2022-10-22T07:34:02.243Z,12.54
2022-10-22T07:36:35.016Z,12.68
2022-10-22T07:39:08.355Z,12.72
2022-10-22T07:41:41.640Z,12.80
2022-10-22T07:44:14.440Z,12.80
2022-10-22T07:46:48.920Z,12.70
2022-10-22T07:49:21.965Z,12.62
2022-10-22T07:51:54.843Z,12.62
2022-10-22T07:54:28.094Z,12.60
2022-10-22T07:57:00.916Z,12.60
2022-10-22T07:59:33.712Z,12.60
2022-10-22T08:02:06.542Z,12.60
2022-10-22T08:04:39.733Z,12.68
2022-10-22T08:07:12.462Z,12.70
2022-10-22T08:09:45.297Z,12.80
2022-10-22T08:12:18.056Z,12.80
2022-10-22T08:14:50.853Z,12.80
2022-10-22T08:17:23.655Z,12.80
2022-10-22T08:19:56.575Z,12.80
2022-10-22T08:22:29.439Z,12.90
2022-10-22T08:25:02.285Z,12.90
2022-10-22T08:27:35.030Z,12.90
2022-10-22T08:30:12.018Z,13.00
2022-10-22T08:32:45.446Z,13.00
2022-10-22T08:35:18.390Z,13.10
2022-10-22T08:37:51.156Z,13.20
2022-10-22T08:40:31.563Z,13.30
2022-10-22T08:44:06.718Z,13.40
2022-10-22T08:47:17.422Z,13.60
2022-10-22T08:49:54.761Z,13.66
2022-10-22T08:52:27.592Z,13.70
2022-10-22T08:55:03.340Z,13.72
2022-10-22T08:57:53.316Z,13.86
2022-10-22T09:00:33.039Z,13.90
2022-10-22T09:03:27.478Z,13.90
2022-10-22T09:06:09.586Z,13.96
2022-10-22T09:08:44.441Z,14.00
2022-10-22T09:11:27.912Z,14.00
2022-10-22T09:14:02.597Z,14.10
2022-10-22T09:16:41.784Z,14.10
2022-10-22T09:19:26.136Z,14.10
2022-10-22T09:22:09.296Z,14.10
2022-10-22T09:24:46.532Z,14.12
2022-10-22T09:27:23.791Z,14.20
2022-10-22T09:29:56.842Z,14.20
2022-10-22T09:32:30.564Z,14.22
2022-10-22T09:35:03.509Z,14.30
2022-10-22T09:37:36.230Z,14.40
2022-10-22T09:40:15.114Z,14.40
2022-10-22T09:42:49.205Z,14.40
2022-10-22T09:45:25.902Z,14.40
2022-10-22T09:48:14.148Z,14.40
2022-10-22T09:50:51.108Z,14.40
2022-10-22T09:53:27.248Z,14.50
2022-10-22T09:56:02.698Z,14.50
2022-10-22T09:58:49.488Z,14.60
2022-10-22T10:01:26.470Z,14.60
2022-10-22T10:04:09.685Z,14.70
2022-10-22T10:06:45.300Z,14.70
2022-10-22T10:09:22.622Z,14.80
2022-10-22T10:12:07.091Z,14.90
2022-10-22T10:14:48.520Z,14.90
2022-10-22T10:17:33.852Z,14.90
2022-10-22T10:20:32.537Z,14.90
2022-10-22T10:23:16.394Z,14.90
2022-10-22T10:25:59.569Z,14.90
2022-10-22T10:28:56.364Z,14.90
2022-10-22T10:31:41.789Z,15.00
2022-10-22T10:34:30.310Z,14.98
2022-10-22T10:37:20.013Z,14.90
2022-10-22T10:40:16.207Z,14.90
2022-10-22T10:42:57.118Z,14.80
2022-10-22T10:45:38.836Z,14.70
2022-10-22T10:48:35.804Z,14.52
2022-10-22T10:51:22.534Z,14.40
2022-10-22T10:54:14.930Z,14.40
2022-10-22T10:56:53.044Z,14.30
2022-10-22T10:59:43.716Z,14.26
2022-10-22T11:03:07.160Z,14.20
2022-10-22T11:05:49.698Z,14.20
2022-10-22T11:08:26.035Z,14.30
2022-10-22T11:11:05.038Z,14.40
2022-10-22T11:13:44.175Z,14.50
2022-10-22T11:16:25.983Z,14.64
2022-10-22T11:19:04.667Z,14.80
2022-10-22T11:21:44.030Z,15.00
2022-10-22T11:24:27.057Z,15.20
2022-10-22T11:27:06.476Z,15.30
2022-10-22T11:29:45.694Z,15.40
2022-10-22T11:32:22.814Z,15.60
2022-10-22T11:34:59.731Z,15.80
2022-10-22T11:37:39.095Z,16.04
2022-10-22T11:40:19.776Z,16.30
2022-10-22T11:42:56.362Z,16.40
2022-10-22T11:45:39.128Z,16.40
2022-10-22T11:48:20.652Z,16.30
2022-10-22T11:51:00.304Z,16.20
2022-10-22T11:53:39.214Z,16.00
2022-10-22T11:56:28.001Z,16.00
2022-10-22T11:59:02.675Z,16.00
2022-10-22T12:01:49.393Z,16.00
2022-10-22T12:04:41.160Z,15.90
2022-10-22T12:07:36.307Z,15.90
2022-10-22T12:10:20.224Z,15.80
2022-10-22T12:13:04.137Z,15.72
2022-10-22T12:15:47.489Z,15.70
2022-10-22T12:18:20.388Z,15.70
2022-10-22T12:20:56.510Z,15.70
2022-10-22T12:23:35.392Z,15.90
2022-10-22T12:26:23.519Z,16.00
2022-10-22T12:29:00.346Z,16.00
2022-10-22T12:31:39.037Z,16.00
2022-10-22T12:34:17.947Z,16.00
2022-10-22T12:36:53.609Z,15.90
2022-10-22T12:39:30.147Z,15.80
2022-10-22T12:42:05.985Z,15.70
2022-10-22T12:44:38.830Z,15.60
2022-10-22T12:47:18.460Z,15.50
2022-10-22T12:49:53.836Z,15.40
2022-10-22T12:52:27.307Z,15.30
2022-10-22T12:55:00.138Z,15.30
2022-10-22T12:57:33.027Z,15.20
2022-10-22T13:00:06.813Z,15.10
2022-10-22T13:02:39.772Z,15.00
2022-10-22T13:05:28.334Z,14.90
2022-10-22T13:08:12.421Z,14.88
2022-10-22T13:10:53.365Z,14.80
2022-10-22T13:13:43.318Z,14.80
2022-10-22T13:16:24.410Z,14.78
2022-10-22T13:18:58.116Z,14.70
2022-10-22T13:21:39.121Z,14.70
2022-10-22T13:24:26.286Z,14.70
2022-10-22T13:26:59.081Z,14.70
2022-10-22T13:29:31.946Z,14.70
2022-10-22T13:32:04.749Z,14.78
2022-10-22T13:34:38.551Z,14.80
2022-10-22T13:37:13.236Z,14.80
2022-10-22T13:39:46.436Z,14.80
2022-10-22T13:42:19.265Z,14.76
2022-10-22T13:44:52.027Z,14.70
2022-10-22T13:47:30.931Z,14.70
2022-10-22T13:50:08.654Z,14.70
2022-10-22T13:52:46.156Z,14.70
2022-10-22T13:55:25.694Z,14.70
2022-10-22T13:58:01.781Z,14.68
2022-10-22T14:00:34.625Z,14.70
2022-10-22T14:03:11.309Z,14.70
2022-10-22T14:05:44.141Z,14.68
2022-10-22T14:08:21.007Z,14.60
2022-10-22T14:10:54.170Z,14.60
2022-10-22T14:13:27.761Z,14.60
2022-10-22T14:16:00.548Z,14.60
2022-10-22T14:18:33.563Z,14.60
2022-10-22T14:21:08.760Z,14.60
2022-10-22T14:23:43.633Z,14.60
2022-10-22T14:26:28.262Z,14.60
2022-10-22T14:29:10.300Z,14.50
2022-10-22T14:31:45.342Z,14.50
2022-10-22T14:34:19.091Z,14.50
2022-10-22T14:36:51.978Z,14.50
2022-10-22T14:39:24.759Z,14.50
2022-10-22T14:41:57.911Z,14.48
2022-10-22T14:44:31.202Z,14.40
2022-10-22T14:47:04.177Z,14.40
2022-10-22T14:49:36.938Z,14.40
2022-10-22T14:52:11.786Z,14.42
2022-10-22T14:54:48.678Z,14.50
2022-10-22T14:57:21.483Z,14.50
2022-10-22T14:59:55.067Z,14.50
2022-10-22T15:02:28.044Z,14.50
2022-10-22T15:05:00.793Z,14.60
2022-10-22T15:07:33.694Z,14.60
2022-10-22T15:10:08.611Z,14.60
2022-10-22T15:12:41.514Z,14.66
2022-10-22T15:15:17.262Z,14.70
2022-10-22T15:17:52.275Z,14.70
2022-10-22T15:20:25.076Z,14.70
2022-10-22T15:22:58.940Z,14.70
2022-10-22T15:25:31.916Z,14.70
2022-10-22T15:28:09.870Z,14.62
2022-10-22T15:30:42.827Z,14.60
2022-10-22T15:33:15.638Z,14.60
2022-10-22T15:35:48.464Z,14.60
2022-10-22T15:38:21.358Z,14.60
2022-10-22T15:41:05.429Z,14.60
2022-10-22T15:43:38.860Z,14.58
2022-10-22T15:46:17.606Z,14.50
2022-10-22T15:48:50.500Z,14.50
2022-10-22T15:51:23.724Z,14.50
2022-10-22T15:54:00.010Z,14.40
2022-10-22T15:56:33.713Z,14.40
2022-10-22T15:59:07.894Z,14.40
2022-10-22T16:01:40.969Z,14.40
2022-10-22T16:04:14.317Z,14.40
2022-10-22T16:06:50.022Z,14.40
2022-10-22T16:09:26.112Z,14.40
2022-10-22T16:11:59.037Z,14.40
2022-10-22T16:14:31.909Z,14.40
2022-10-22T16:17:04.638Z,14.34
2022-10-22T16:19:37.787Z,14.36
2022-10-22T16:22:13.814Z,14.30
2022-10-22T16:24:46.686Z,14.38
2022-10-22T16:27:19.378Z,14.40
2022-10-22T16:29:52.215Z,14.40
2022-10-22T16:32:24.920Z,14.40
2022-10-22T16:34:58.204Z,14.40
2022-10-22T16:37:31.464Z,14.40
2022-10-22T16:40:07.419Z,14.40
2022-10-22T16:42:42.138Z,14.40
2022-10-22T16:47:53.128Z,14.30
2022-10-22T16:50:25.933Z,14.32
2022-10-22T16:52:58.722Z,14.30
2022-10-22T16:55:31.512Z,14.30
2022-10-22T16:58:04.289Z,14.30
2022-10-22T17:00:38.101Z,14.30
2022-10-22T17:03:12.448Z,14.30
2022-10-22T17:05:46.011Z,14.30
2022-10-22T17:08:20.043Z,14.30
2022-10-22T17:10:52.897Z,14.30
2022-10-22T17:13:25.615Z,14.30
2022-10-22T17:16:04.145Z,14.30
2022-10-22T17:18:38.771Z,14.32
2022-10-22T17:21:13.421Z,14.40
2022-10-22T17:23:46.498Z,14.40
2022-10-22T17:26:22.299Z,14.40
2022-10-22T17:28:55.179Z,14.40
2022-10-22T17:31:32.410Z,14.40
2022-10-22T17:34:06.129Z,14.40
2022-10-22T17:36:39.829Z,14.40
2022-10-22T17:39:17.667Z,14.40
2022-10-22T17:41:50.566Z,14.40
2022-10-22T17:44:23.337Z,14.40
2022-10-22T17:46:56.444Z,14.40
2022-10-22T17:49:29.263Z,14.40
2022-10-22T17:52:02.223Z,14.40
2022-10-22T17:54:35.509Z,14.40
2022-10-22T17:57:08.876Z,14.40
2022-10-22T17:59:41.647Z,14.40
2022-10-22T18:02:18.751Z,14.40
2022-10-22T18:04:54.765Z,14.40
2022-10-22T18:07:27.595Z,14.40
2022-10-22T18:10:00.340Z,14.40
2022-10-22T18:12:33.215Z,14.40
2022-10-22T18:15:06.711Z,14.40
2022-10-22T18:17:41.721Z,14.40
2022-10-22T18:20:16.516Z,14.40
2022-10-22T18:22:49.467Z,14.40
2022-10-22T18:25:22.296Z,14.40
2022-10-22T18:27:55.192Z,14.40
2022-10-22T18:30:28.117Z,14.40
2022-10-22T18:33:00.971Z,14.40
2022-10-22T18:35:36.220Z,14.40
2022-10-22T18:38:09.109Z,14.40
2022-10-22T18:40:47.205Z,14.40
2022-10-22T18:43:20.822Z,14.40
2022-10-22T18:45:53.584Z,14.38
2022-10-22T18:48:26.438Z,14.30
2022-10-22T18:51:06.681Z,14.30
2022-10-22T18:53:40.691Z,14.30
2022-10-22T18:56:14.816Z,14.28
2022-10-22T18:58:49.491Z,14.20
2022-10-22T19:01:25.164Z,14.20
2022-10-22T19:03:58.635Z,14.20
2022-10-22T19:06:34.535Z,14.20
2022-10-22T19:09:09.910Z,14.20
2022-10-22T19:11:43.370Z,14.20
2022-10-22T19:14:19.612Z,14.20
2022-10-22T19:16:53.186Z,14.20
2022-10-22T19:19:26.286Z,14.12
2022-10-22T19:21:59.662Z,14.10
2022-10-22T19:24:32.572Z,14.10
2022-10-22T19:27:05.531Z,14.10
2022-10-22T19:29:39.337Z,14.10
2022-10-22T19:32:12.077Z,14.08
2022-10-22T19:34:45.800Z,14.00
2022-10-22T19:37:18.689Z,14.00
2022-10-22T19:39:53.217Z,14.00
2022-10-22T19:42:25.983Z,13.96
2022-10-22T19:44:58.797Z,13.90
2022-10-22T19:47:31.666Z,13.90
2022-10-22T19:50:04.737Z,13.90
2022-10-22T19:52:37.592Z,13.90
2022-10-22T19:55:11.345Z,13.90
2022-10-22T19:57:44.541Z,13.90
2022-10-22T20:00:18.691Z,13.82
2022-10-22T20:02:51.557Z,13.80
2022-10-22T20:05:24.538Z,13.80
2022-10-22T20:07:57.551Z,13.80
2022-10-22T20:10:30.614Z,13.76
2022-10-22T20:13:03.481Z,13.70
2022-10-22T20:15:37.594Z,13.70
2022-10-22T20:18:10.608Z,13.70
2022-10-22T20:20:43.481Z,13.62
2022-10-22T20:23:16.751Z,13.60
2022-10-22T20:25:50.296Z,13.60
2022-10-22T20:28:23.108Z,13.60
2022-10-22T20:30:56.161Z,13.60
2022-10-22T20:33:28.926Z,13.60
2022-10-22T20:36:07.729Z,13.60
2022-10-22T20:38:40.582Z,13.60
2022-10-22T20:41:15.784Z,13.58
2022-10-22T20:43:50.760Z,13.52
2022-10-22T20:46:27.119Z,13.50
2022-10-22T20:49:02.715Z,13.50
2022-10-22T20:51:36.058Z,13.50
2022-10-22T20:54:09.802Z,13.40
2022-10-22T20:56:43.867Z,13.40
2022-10-22T20:59:17.310Z,13.40
2022-10-22T21:01:53.532Z,13.40
2022-10-22T21:04:27.307Z,13.40
2022-10-22T21:07:00.613Z,13.40
2022-10-22T21:09:34.786Z,13.40
2022-10-22T21:12:08.135Z,13.30
2022-10-22T21:14:41.106Z,13.28
2022-10-22T21:17:14.174Z,13.20
2022-10-22T21:19:47.018Z,13.20
2022-10-22T21:22:19.822Z,13.10
2022-10-22T21:24:52.585Z,13.10
2022-10-22T21:27:25.890Z,13.10
2022-10-22T21:29:59.201Z,13.10
2022-10-22T21:32:31.972Z,13.10
2022-10-22T21:35:04.928Z,13.10
2022-10-22T21:37:37.707Z,13.10
2022-10-22T21:40:13.553Z,13.10
2022-10-22T21:42:46.333Z,13.00
2022-10-22T21:45:22.273Z,13.00
2022-10-22T21:47:55.217Z,13.00
2022-10-22T21:50:28.023Z,13.00
2022-10-22T21:53:01.321Z,12.96
2022-10-22T21:55:38.257Z,12.90
2022-10-22T21:58:11.775Z,12.90
2022-10-22T22:00:50.290Z,12.90
2022-10-22T22:03:23.161Z,12.88
2022-10-22T22:06:03.036Z,12.88
2022-10-22T22:08:36.270Z,12.90
2022-10-22T22:11:12.453Z,12.90
2022-10-22T22:13:45.849Z,12.90
2022-10-22T22:16:27.030Z,12.90
2022-10-22T22:21:39.286Z,12.90
2022-10-22T22:24:14.637Z,12.90
2022-10-22T22:26:47.412Z,13.00
2022-10-22T22:29:20.241Z,13.00
2022-10-22T22:31:53.061Z,13.00
2022-10-22T22:34:25.913Z,13.00
2022-10-22T22:36:58.834Z,12.92
2022-10-22T22:39:32.131Z,12.90
2022-10-22T22:42:05.179Z,12.90
2022-10-22T22:44:37.964Z,12.90
2022-10-22T22:47:11.112Z,12.80
2022-10-22T22:49:43.907Z,12.80
2022-10-22T22:52:16.802Z,12.80
2022-10-22T22:54:49.786Z,12.70
2022-10-22T22:57:22.650Z,12.70
2022-10-22T22:59:55.810Z,12.70
2022-10-22T23:02:28.942Z,12.62
2022-10-22T23:05:01.989Z,12.60
2022-10-22T23:07:34.793Z,12.60
2022-10-22T23:10:08.640Z,12.50
2022-10-22T23:12:41.672Z,12.50
2022-10-22T23:15:15.687Z,12.40
2022-10-22T23:17:48.481Z,12.30
2022-10-22T23:20:21.467Z,12.28
2022-10-22T23:22:54.210Z,12.20
2022-10-22T23:25:26.941Z,12.10
2022-10-22T23:27:59.961Z,12.08
2022-10-22T23:30:32.813Z,12.00
2022-10-22T23:33:05.564Z,11.90
2022-10-22T23:35:42.657Z,11.80
2022-10-22T23:38:15.638Z,11.80
2022-10-22T23:40:48.367Z,11.70
2022-10-22T23:43:21.132Z,11.60
2022-10-22T23:45:53.961Z,11.52
2022-10-22T23:48:27.177Z,11.48
2022-10-22T23:51:04.395Z,11.40
2022-10-22T23:53:37.268Z,11.30
2022-10-22T23:56:14.594Z,11.30
2022-10-22T23:58:51.124Z,11.20
