createdAt,value
2018-01-08T00:02:25.971Z,8.27
2018-01-08T00:04:53.431Z,9.10
2018-01-08T00:07:20.884Z,8.70
2018-01-08T00:09:48.407Z,9.20
2018-01-08T00:12:15.903Z,7.60
2018-01-08T00:14:44.092Z,8.23
2018-01-08T00:17:11.626Z,9.90
2018-01-08T00:19:39.842Z,9.00
2018-01-08T00:22:07.285Z,9.23
2018-01-08T00:24:34.744Z,9.37
2018-01-08T00:27:02.184Z,9.53
2018-01-08T00:29:29.644Z,8.07
2018-01-08T00:31:57.085Z,7.97
2018-01-08T00:34:24.531Z,8.10
2018-01-08T00:36:52.741Z,8.73
2018-01-08T00:39:20.187Z,8.33
2018-01-08T00:41:47.628Z,8.53
2018-01-08T00:44:15.081Z,7.90
2018-01-08T00:46:42.522Z,8.93
2018-01-08T00:49:10.741Z,8.27
2018-01-08T00:51:38.192Z,8.33
2018-01-08T00:54:05.748Z,9.23
2018-01-08T00:56:33.232Z,8.40
2018-01-08T00:59:00.693Z,9.63
2018-01-08T01:01:28.178Z,9.53
2018-01-08T01:03:56.454Z,8.93
2018-01-08T01:06:23.937Z,8.50
2018-01-08T01:08:51.386Z,8.67
2018-01-08T01:11:19.653Z,8.90
2018-01-08T01:13:47.902Z,8.50
2018-01-08T01:16:15.339Z,9.60
2018-01-08T01:18:42.787Z,8.90
2018-01-08T01:21:10.230Z,9.57
2018-01-08T01:23:37.675Z,8.43
2018-01-08T01:26:05.113Z,9.70
2018-01-08T01:28:33.324Z,8.13
2018-01-08T01:31:00.776Z,10.43
2018-01-08T01:33:28.225Z,8.50
2018-01-08T01:35:55.690Z,8.50
2018-01-08T01:38:23.129Z,8.90
2018-01-08T01:40:50.555Z,8.70
2018-01-08T01:43:18.773Z,8.77
2018-01-08T01:45:46.216Z,10.20
2018-01-08T01:48:13.652Z,9.60
2018-01-08T01:50:41.854Z,9.13
2018-01-08T01:53:09.300Z,9.57
2018-01-08T01:55:36.744Z,10.70
2018-01-08T01:58:04.955Z,10.77
2018-01-08T02:00:32.397Z,8.77
2018-01-08T02:02:59.839Z,9.67
2018-01-08T02:05:27.288Z,10.67
2018-01-08T02:07:55.489Z,9.90
2018-01-08T02:10:22.949Z,10.10
2018-01-08T02:12:50.395Z,10.73
2018-01-08T02:15:17.837Z,10.10
2018-01-08T02:17:46.048Z,9.27
2018-01-08T02:20:14.256Z,10.60
2018-01-08T02:22:41.699Z,9.40
2018-01-08T02:25:09.143Z,10.30
2018-01-08T02:27:36.582Z,10.00
2018-01-08T02:30:04.032Z,9.67
2018-01-08T02:32:31.477Z,9.30
2018-01-08T02:34:58.916Z,9.70
2018-01-08T02:37:27.129Z,9.53
2018-01-08T02:39:54.571Z,10.37
2018-01-08T02:42:22.024Z,10.13
2018-01-08T02:44:49.476Z,10.00
2018-01-08T02:47:16.912Z,10.03
2018-01-08T02:49:45.129Z,9.93
2018-01-08T02:52:12.570Z,10.07
2018-01-08T02:54:40.025Z,10.10
2018-01-08T02:57:07.460Z,9.60
2018-01-08T02:59:35.680Z,9.87
2018-01-08T03:02:03.118Z,9.43
2018-01-08T03:04:30.571Z,9.17
2018-01-08T03:06:58.011Z,10.00
2018-01-08T03:09:25.451Z,11.70
2018-01-08T03:11:53.660Z,8.73
2018-01-08T03:14:21.095Z,9.63
2018-01-08T03:16:49.308Z,9.20
2018-01-08T03:19:16.752Z,9.67
2018-01-08T03:21:44.201Z,11.00
2018-01-08T03:24:11.640Z,9.70
2018-01-08T03:26:39.856Z,10.00
2018-01-08T03:29:07.297Z,9.00
2018-01-08T03:31:34.749Z,10.20
2018-01-08T03:34:02.197Z,9.93
2018-01-08T03:36:29.640Z,9.23
2018-01-08T03:38:57.081Z,9.40
2018-01-08T03:41:25.294Z,11.40
2018-01-08T03:43:52.740Z,8.57
2018-01-08T03:46:20.179Z,9.20
2018-01-08T03:48:48.386Z,9.87
2018-01-08T03:51:15.837Z,9.90
2018-01-08T03:53:43.285Z,10.53
2018-01-08T03:56:10.738Z,10.03
2018-01-08T03:58:38.183Z,9.40
2018-01-08T04:01:06.392Z,11.20
2018-01-08T04:03:33.840Z,10.70
2018-01-08T04:06:01.284Z,10.60
2018-01-08T04:08:28.736Z,10.47
2018-01-08T04:10:56.180Z,10.57
2018-01-08T04:13:24.383Z,11.27
2018-01-08T04:15:51.840Z,10.53
2018-01-08T04:18:19.284Z,11.37
2018-01-08T04:20:46.723Z,11.70
2018-01-08T04:23:14.932Z,10.23
2018-01-08T04:25:42.388Z,11.40
2018-01-08T04:28:09.838Z,11.23
2018-01-08T04:30:37.291Z,10.73
2018-01-08T04:33:04.731Z,10.17
2018-01-08T04:35:32.177Z,9.60
2018-01-08T04:38:00.380Z,11.20
2018-01-08T04:40:27.820Z,10.30
2018-01-08T04:42:55.273Z,10.63
2018-01-08T04:45:22.726Z,10.20
2018-01-08T04:47:50.928Z,9.60
2018-01-08T04:50:18.406Z,11.27
2018-01-08T04:52:45.832Z,12.00
2018-01-08T04:55:13.273Z,11.27
2018-01-08T04:57:40.715Z,10.90
2018-01-08T05:00:08.932Z,11.67
2018-01-08T05:02:36.395Z,10.30
2018-01-08T05:05:03.838Z,10.60
2018-01-08T05:07:31.284Z,10.90
2018-01-08T05:09:58.727Z,11.50
2018-01-08T05:12:26.165Z,11.90
2018-01-08T05:14:53.614Z,13.07
2018-01-08T05:17:21.061Z,11.63
2018-01-08T05:19:48.502Z,11.70
2018-01-08T05:22:15.961Z,11.43
2018-01-08T05:24:43.412Z,11.70
2018-01-08T05:27:10.858Z,9.80
2018-01-08T05:29:38.307Z,10.73
2018-01-08T05:32:05.744Z,10.57
2018-01-08T05:34:33.188Z,10.50
2018-01-08T05:37:01.402Z,10.87
2018-01-08T05:39:28.858Z,10.93
2018-01-08T05:41:56.298Z,11.20
2018-01-08T05:44:23.736Z,11.27
2018-01-08T05:46:51.188Z,11.43
2018-01-08T05:49:19.398Z,10.70
2018-01-08T05:51:46.849Z,11.13
2018-01-08T05:54:14.290Z,10.93
2018-01-08T05:56:41.741Z,11.00
2018-01-08T05:59:09.180Z,11.90
2018-01-08T06:01:37.392Z,11.27
2018-01-08T06:04:04.844Z,10.90
2018-01-08T06:06:32.304Z,10.47
2018-01-08T06:08:59.746Z,9.90
2018-01-08T06:11:27.184Z,10.50
2018-01-08T06:13:55.408Z,10.77
2018-01-08T06:16:22.854Z,11.90
2018-01-08T06:18:50.318Z,12.00
2018-01-08T06:21:17.764Z,11.13
2018-01-08T06:23:45.220Z,11.33
2018-01-08T06:26:12.664Z,10.60
2018-01-08T06:28:40.120Z,11.87
2018-01-08T06:31:07.555Z,10.37
2018-01-08T06:33:35.777Z,9.80
2018-01-08T06:36:03.228Z,10.40
2018-01-08T06:38:30.675Z,11.00
2018-01-08T06:40:58.116Z,10.20
2018-01-08T06:43:25.557Z,12.03
2018-01-08T06:45:53.769Z,11.47
2018-01-08T06:48:21.218Z,11.00
2018-01-08T06:50:48.669Z,10.40
2018-01-08T06:53:16.111Z,10.63
2018-01-08T06:55:43.561Z,10.93
2018-01-08T06:58:11.780Z,10.80
2018-01-08T07:00:39.236Z,12.07
2018-01-08T07:03:06.675Z,11.17
2018-01-08T07:05:34.124Z,10.80
2018-01-08T07:08:01.568Z,11.87
2018-01-08T07:10:29.021Z,10.17
2018-01-08T07:12:56.461Z,10.20
2018-01-08T07:15:24.688Z,11.03
2018-01-08T07:17:52.899Z,11.60
2018-01-08T07:20:20.348Z,11.63
2018-01-08T07:22:47.796Z,12.10
2018-01-08T07:25:15.248Z,10.30
2018-01-08T07:27:42.696Z,11.50
2018-01-08T07:30:10.148Z,11.90
2018-01-08T07:32:37.600Z,11.37
2018-01-08T07:35:05.048Z,11.47
2018-01-08T07:37:32.505Z,12.93
2018-01-08T07:39:59.950Z,10.57
2018-01-08T07:42:27.397Z,16.10
2018-01-08T07:44:54.847Z,16.00
2018-01-08T07:47:23.055Z,11.13
2018-01-08T07:49:50.510Z,13.10
2018-01-08T07:52:17.957Z,9.43
2018-01-08T07:54:45.396Z,11.10
2018-01-08T07:57:12.866Z,10.77
2018-01-08T07:59:40.313Z,10.87
2018-01-08T08:02:07.811Z,12.57
2018-01-08T08:04:35.973Z,11.23
2018-01-08T08:07:03.420Z,11.60
2018-01-08T08:09:30.866Z,11.70
2018-01-08T08:11:58.316Z,11.30
2018-01-08T08:14:25.760Z,13.40
2018-01-08T08:16:53.969Z,11.07
2018-01-08T08:19:21.416Z,11.53
2018-01-08T08:21:48.857Z,10.63
2018-01-08T08:24:16.308Z,11.60
2018-01-08T08:26:44.512Z,11.20
2018-01-08T08:29:11.966Z,11.83
2018-01-08T08:31:39.410Z,12.97
2018-01-08T08:34:06.885Z,12.00
2018-01-08T08:36:34.324Z,11.50
2018-01-08T08:39:01.774Z,13.13
2018-01-08T08:41:29.243Z,12.80
2018-01-08T08:43:56.693Z,11.00
2018-01-08T08:46:24.224Z,11.50
2018-01-08T08:48:52.426Z,13.37
2018-01-08T08:51:19.872Z,16.43
2018-01-08T08:53:47.312Z,11.93
2018-01-08T08:56:15.538Z,11.80
2018-01-08T08:58:42.967Z,11.83
2018-01-08T09:01:10.421Z,11.10
2018-01-08T09:03:37.897Z,10.83
2018-01-08T09:06:06.092Z,13.03
2018-01-08T09:08:33.538Z,11.90
2018-01-08T09:11:01.755Z,11.60
2018-01-08T09:13:29.200Z,10.73
2018-01-08T09:15:56.649Z,12.30
2018-01-08T09:18:24.093Z,12.20
2018-01-08T09:20:51.545Z,12.10
2018-01-08T09:23:18.993Z,12.67
2018-01-08T09:25:46.428Z,11.80
2018-01-08T09:28:13.876Z,12.27
2018-01-08T09:30:41.333Z,12.60
2018-01-08T09:33:08.772Z,12.73
2018-01-08T09:35:36.997Z,11.03
2018-01-08T09:38:04.458Z,11.90
2018-01-08T09:40:31.893Z,12.53
2018-01-08T09:42:59.346Z,12.80
2018-01-08T09:45:26.794Z,12.13
2018-01-08T09:47:54.241Z,12.23
2018-01-08T09:50:21.688Z,13.07
2018-01-08T09:52:49.901Z,12.60
2018-01-08T09:55:17.352Z,11.77
2018-01-08T09:57:44.801Z,12.03
2018-01-08T10:00:12.249Z,11.17
2018-01-08T10:02:51.606Z,13.57
2018-01-08T10:05:31.013Z,11.80
2018-01-08T10:08:11.064Z,12.30
2018-01-08T10:10:50.625Z,15.77
2018-01-08T10:13:29.998Z,18.10
2018-01-08T10:16:09.229Z,12.37
2018-01-08T10:18:36.181Z,11.53
2018-01-08T10:21:03.638Z,12.17
2018-01-08T10:23:31.090Z,12.90
2018-01-08T10:25:58.548Z,11.20
2018-01-08T10:28:26.001Z,12.30
2018-01-08T10:30:53.499Z,12.17
2018-01-08T10:33:20.902Z,11.93
2018-01-08T10:35:48.347Z,12.77
2018-01-08T10:38:15.840Z,13.10
2018-01-08T10:40:43.285Z,12.53
2018-01-08T10:43:16.381Z,12.00
2018-01-08T10:45:49.533Z,11.53
2018-01-08T10:48:22.737Z,13.80
2018-01-08T10:50:55.911Z,15.40
2018-01-08T10:53:42.056Z,12.97
2018-01-08T10:56:09.492Z,12.67
2018-01-08T10:58:36.951Z,11.60
2018-01-08T11:01:10.143Z,12.43
2018-01-08T11:03:43.169Z,11.70
2018-01-08T11:06:11.386Z,11.27
2018-01-08T11:08:39.199Z,12.87
2018-01-08T11:11:07.400Z,11.80
2018-01-08T11:13:34.843Z,11.60
2018-01-08T11:16:02.296Z,11.97
2018-01-08T11:18:29.737Z,11.63
2018-01-08T11:20:57.955Z,12.33
2018-01-08T11:23:25.406Z,11.43
2018-01-08T11:25:52.862Z,11.37
2018-01-08T11:28:20.300Z,11.83
2018-01-08T11:30:47.748Z,12.90
2018-01-08T11:33:15.961Z,12.90
2018-01-08T11:35:43.428Z,10.70
2018-01-08T11:38:10.868Z,11.70
2018-01-08T11:40:38.311Z,12.70
2018-01-08T11:43:05.763Z,11.47
2018-01-08T11:45:33.212Z,13.60
2018-01-08T11:48:00.667Z,11.70
2018-01-08T11:50:28.115Z,14.60
2018-01-08T11:52:55.562Z,11.70
2018-01-08T11:55:23.012Z,10.03
2018-01-08T11:57:50.462Z,11.00
2018-01-08T12:00:17.907Z,10.97
2018-01-08T12:02:45.364Z,10.93
2018-01-08T12:05:12.808Z,10.77
2018-01-08T12:07:40.268Z,10.50
2018-01-08T12:10:07.716Z,11.40
2018-01-08T12:12:35.156Z,10.30
2018-01-08T12:15:02.612Z,10.87
2018-01-08T12:17:30.072Z,10.47
2018-01-08T12:19:57.528Z,10.50
2018-01-08T12:22:24.968Z,10.53
2018-01-08T12:24:52.424Z,12.00
2018-01-08T12:27:19.894Z,9.17
2018-01-08T12:29:47.335Z,10.77
2018-01-08T12:32:14.777Z,9.93
2018-01-08T12:34:43.000Z,11.43
2018-01-08T12:37:10.456Z,10.33
2018-01-08T12:39:37.905Z,9.40
2018-01-08T12:42:05.357Z,10.10
2018-01-08T12:44:32.805Z,9.70
2018-01-08T12:47:00.244Z,8.67
2018-01-08T12:49:27.696Z,8.90
2018-01-08T12:51:55.155Z,11.33
2018-01-08T12:54:22.596Z,9.67
2018-01-08T12:56:50.045Z,9.20
2018-01-08T12:59:17.504Z,8.57
2018-01-08T13:01:44.953Z,9.50
2018-01-08T13:04:12.391Z,8.53
2018-01-08T13:06:39.846Z,8.70
2018-01-08T13:09:07.293Z,9.57
2018-01-08T13:11:34.744Z,10.03
2018-01-08T13:14:02.185Z,11.73
2018-01-08T13:16:29.645Z,9.90
2018-01-08T13:18:57.080Z,9.13
2018-01-08T13:21:24.530Z,8.87
2018-01-08T13:23:52.744Z,9.43
2018-01-08T13:26:20.175Z,9.93
2018-01-08T13:28:47.627Z,10.43
2018-01-08T13:31:15.071Z,9.10
2018-01-08T13:33:43.288Z,9.67
2018-01-08T13:36:10.745Z,11.83
2018-01-08T13:38:38.205Z,12.70
2018-01-08T13:41:05.661Z,12.47
2018-01-08T13:43:33.111Z,11.77
2018-01-08T13:46:00.557Z,11.83
2018-01-08T13:48:28.708Z,10.77
2018-01-08T13:50:56.156Z,11.57
2018-01-08T13:53:24.373Z,11.00
2018-01-08T13:55:51.824Z,11.17
2018-01-08T13:58:19.272Z,10.50
2018-01-08T14:00:46.729Z,11.27
2018-01-08T14:03:14.181Z,11.50
2018-01-08T14:05:41.643Z,11.53
2018-01-08T14:08:09.079Z,13.30
2018-01-08T14:10:36.541Z,11.90
2018-01-08T14:13:03.980Z,11.30
2018-01-08T14:15:32.196Z,12.73
2018-01-08T14:17:59.635Z,11.33
2018-01-08T14:20:27.091Z,11.40
2018-01-08T14:22:54.571Z,10.90
2018-01-08T14:25:22.016Z,11.77
2018-01-08T14:27:49.549Z,12.30
2018-01-08T14:30:17.753Z,11.30
2018-01-08T14:32:45.203Z,12.20
2018-01-08T14:35:12.641Z,14.10
2018-01-08T14:37:40.134Z,10.83
2018-01-08T14:40:07.576Z,12.70
2018-01-08T14:42:35.037Z,11.17
2018-01-08T14:45:02.511Z,11.07
2018-01-08T14:47:29.960Z,10.90
2018-01-08T14:49:57.403Z,13.10
2018-01-08T14:52:24.854Z,11.27
2018-01-08T14:54:52.299Z,11.87
2018-01-08T14:57:19.757Z,11.63
2018-01-08T14:59:47.200Z,11.07
2018-01-08T15:02:15.408Z,11.80
2018-01-08T15:04:42.944Z,11.93
2018-01-08T15:07:10.435Z,13.50
2018-01-08T15:09:37.872Z,11.07
2018-01-08T15:12:05.324Z,12.37
2018-01-08T15:14:32.764Z,11.63
2018-01-08T15:17:00.209Z,10.30
2018-01-08T15:19:28.424Z,11.60
2018-01-08T15:21:55.870Z,10.37
2018-01-08T15:24:23.327Z,12.60
2018-01-08T15:26:50.767Z,10.90
2018-01-08T15:29:18.221Z,11.23
2018-01-08T15:31:45.664Z,10.30
2018-01-08T15:34:13.886Z,10.77
2018-01-08T15:36:41.327Z,10.40
2018-01-08T15:39:08.775Z,10.83
2018-01-08T15:41:36.220Z,11.30
2018-01-08T15:44:03.684Z,10.63
2018-01-08T15:46:31.129Z,11.33
2018-01-08T15:48:59.332Z,11.07
2018-01-08T15:51:26.784Z,11.40
2018-01-08T15:53:54.300Z,11.20
2018-01-08T15:56:21.752Z,10.97
2018-01-08T15:58:49.198Z,11.67
2018-01-08T16:01:16.647Z,10.80
2018-01-08T16:03:44.083Z,10.57
2018-01-08T16:06:12.352Z,10.00
2018-01-08T16:08:39.794Z,9.97
2018-01-08T16:11:07.343Z,9.20
2018-01-08T16:13:34.950Z,9.13
2018-01-08T16:16:02.459Z,10.73
2018-01-08T16:18:30.013Z,9.27
2018-01-08T16:20:58.276Z,9.80
2018-01-08T16:23:26.537Z,10.77
2018-01-08T16:25:54.085Z,10.00
2018-01-08T16:28:21.542Z,9.83
2018-01-08T16:30:49.045Z,10.83
2018-01-08T16:33:16.573Z,10.67
2018-01-08T16:35:44.141Z,10.00
2018-01-08T16:38:12.424Z,9.47
2018-01-08T16:40:40.693Z,9.80
2018-01-08T16:43:08.978Z,9.23
2018-01-08T16:45:37.231Z,9.20
2018-01-08T16:48:04.761Z,9.30
2018-01-08T16:50:32.269Z,9.40
2018-01-08T16:53:00.604Z,7.83
2018-01-08T16:55:28.136Z,9.90
2018-01-08T16:57:55.653Z,9.43
2018-01-08T17:00:23.937Z,9.57
2018-01-08T17:02:51.464Z,10.57
2018-01-08T17:05:19.016Z,9.27
2018-01-08T17:07:46.540Z,9.13
2018-01-08T17:10:14.054Z,9.90
2018-01-08T17:12:41.608Z,9.10
2018-01-08T17:15:09.132Z,8.83
2018-01-08T17:17:36.626Z,9.20
2018-01-08T17:20:04.141Z,9.70
2018-01-08T17:22:31.654Z,8.80
2018-01-08T17:24:59.981Z,9.30
2018-01-08T17:27:27.492Z,9.50
2018-01-08T17:29:55.776Z,8.67
2018-01-08T17:32:23.335Z,8.03
2018-01-08T17:34:51.642Z,9.00
2018-01-08T17:37:19.151Z,8.30
2018-01-08T17:39:47.438Z,9.00
2018-01-08T17:42:14.992Z,8.97
2018-01-08T17:44:43.250Z,8.53
2018-01-08T17:47:10.848Z,8.47
2018-01-08T17:49:38.300Z,8.47
2018-01-08T17:52:05.869Z,8.23
2018-01-08T17:54:33.390Z,8.10
2018-01-08T17:57:00.911Z,8.60
2018-01-08T17:59:28.478Z,9.33
2018-01-08T18:01:55.999Z,9.60
2018-01-08T18:04:23.617Z,8.70
2018-01-08T18:06:51.152Z,8.87
2018-01-08T18:09:18.675Z,9.40
2018-01-08T18:11:46.962Z,8.40
2018-01-08T18:14:14.479Z,8.90
2018-01-08T18:16:41.982Z,8.40
2018-01-08T18:19:09.506Z,8.10
2018-01-08T18:21:37.830Z,8.40
2018-01-08T18:24:05.375Z,7.30
2018-01-08T18:26:32.878Z,7.70
2018-01-08T18:29:00.392Z,8.17
2018-01-08T18:31:27.956Z,7.43
2018-01-08T18:33:55.478Z,8.60
2018-01-08T18:36:23.815Z,6.97
2018-01-08T18:38:51.327Z,6.83
2018-01-08T18:41:19.598Z,7.13
2018-01-08T18:43:47.129Z,5.73
2018-01-08T18:46:14.663Z,7.27
2018-01-08T18:48:42.153Z,6.80
2018-01-08T18:51:09.779Z,6.07
2018-01-08T18:53:37.337Z,5.90
2018-01-08T18:56:04.874Z,6.50
2018-01-08T18:58:32.402Z,5.97
2018-01-08T19:01:00.715Z,6.30
2018-01-08T19:03:28.280Z,6.13
2018-01-08T19:05:55.858Z,6.23
2018-01-08T19:08:23.410Z,6.50
2018-01-08T19:10:51.015Z,9.03
2018-01-08T19:13:19.278Z,6.20
2018-01-08T19:15:46.809Z,5.70
2018-01-08T19:18:14.411Z,5.90
2018-01-08T19:20:42.718Z,5.60
2018-01-08T19:23:10.222Z,5.60
2018-01-08T19:25:37.802Z,6.50
2018-01-08T19:28:06.089Z,5.50
2018-01-08T19:30:34.343Z,6.13
2018-01-08T19:33:01.862Z,6.40
2018-01-08T19:35:29.418Z,6.90
2018-01-08T19:37:56.931Z,5.70
2018-01-08T19:40:25.229Z,5.60
2018-01-08T19:42:52.728Z,6.13
2018-01-08T19:45:20.195Z,6.10
2018-01-08T19:47:47.753Z,6.23
2018-01-08T19:50:15.261Z,6.00
2018-01-08T19:52:42.818Z,6.30
2018-01-08T19:55:10.380Z,6.07
2018-01-08T19:57:37.975Z,6.43
2018-01-08T20:00:05.517Z,7.00
2018-01-08T20:02:33.114Z,6.00
2018-01-08T20:05:00.627Z,6.37
2018-01-08T20:07:28.185Z,6.53
2018-01-08T20:09:55.761Z,6.03
2018-01-08T20:12:23.319Z,5.37
2018-01-08T20:14:50.889Z,6.40
2018-01-08T20:17:18.534Z,6.20
2018-01-08T20:19:46.126Z,6.30
2018-01-08T20:22:13.713Z,6.87
2018-01-08T20:24:42.094Z,6.70
2018-01-08T20:27:10.464Z,6.33
2018-01-08T20:29:38.813Z,6.57
2018-01-08T20:32:06.378Z,6.40
2018-01-08T20:34:33.954Z,7.33
2018-01-08T20:37:01.526Z,6.50
2018-01-08T20:39:29.897Z,6.20
2018-01-08T20:41:58.181Z,7.00
2018-01-08T20:44:26.515Z,7.30
2018-01-08T20:46:54.024Z,7.00
2018-01-08T20:49:21.630Z,7.43
2018-01-08T20:51:49.288Z,6.50
2018-01-08T20:54:16.909Z,6.93
2018-01-08T20:56:44.502Z,6.43
2018-01-08T20:59:12.074Z,7.43
2018-01-08T21:01:39.681Z,7.17
2018-01-08T21:04:08.022Z,7.70
2018-01-08T21:06:35.596Z,7.40
2018-01-08T21:09:03.933Z,7.97
2018-01-08T21:11:31.470Z,7.40
2018-01-08T21:13:59.884Z,8.00
2018-01-08T21:16:27.412Z,6.93
2018-01-08T21:18:54.960Z,7.50
2018-01-08T21:21:22.550Z,6.33
2018-01-08T21:23:50.109Z,7.27
2018-01-08T21:26:17.639Z,6.33
2018-01-08T21:28:45.178Z,7.07
2018-01-08T21:31:13.517Z,7.57
2018-01-08T21:33:41.086Z,6.80
2018-01-08T21:36:08.631Z,7.33
2018-01-08T21:38:36.179Z,7.97
2018-01-08T21:41:03.678Z,8.17
2018-01-08T21:43:31.250Z,7.20
2018-01-08T21:45:59.589Z,6.83
2018-01-08T21:48:27.097Z,7.57
2018-01-08T21:50:55.584Z,6.83
2018-01-08T21:53:23.133Z,7.07
2018-01-08T21:55:51.441Z,7.43
2018-01-08T21:58:19.590Z,7.83
2018-01-08T22:00:47.180Z,7.20
2018-01-08T22:03:14.664Z,8.23
2018-01-08T22:05:42.234Z,7.40
2018-01-08T22:08:09.775Z,8.00
2018-01-08T22:10:37.372Z,8.73
2018-01-08T22:13:05.679Z,6.97
2018-01-08T22:15:33.278Z,7.43
2018-01-08T22:18:00.724Z,7.10
2018-01-08T22:20:28.315Z,8.30
2018-01-08T22:22:58.011Z,8.10
2018-01-08T22:25:26.324Z,8.30
2018-01-08T22:27:54.617Z,7.37
2018-01-08T22:30:23.251Z,7.70
2018-01-08T22:32:50.755Z,7.57
2018-01-08T22:35:18.268Z,8.40
2018-01-08T22:37:45.997Z,7.70
2018-01-08T22:40:13.548Z,8.30
2018-01-08T22:42:40.997Z,7.83
2018-01-08T22:45:08.548Z,7.80
2018-01-08T22:47:35.999Z,8.30
2018-01-08T22:50:03.475Z,8.03
2018-01-08T22:52:30.964Z,7.47
2018-01-08T22:54:58.454Z,8.57
2018-01-08T22:57:26.731Z,7.90
2018-01-08T22:59:54.980Z,7.40
2018-01-08T23:02:22.509Z,7.90
2018-01-08T23:04:49.987Z,7.50
2018-01-08T23:07:17.463Z,7.17
2018-01-08T23:09:44.954Z,7.03
2018-01-08T23:12:12.405Z,8.10
2018-01-08T23:14:39.936Z,7.60
2018-01-08T23:17:07.493Z,7.60
2018-01-08T23:19:34.948Z,7.33
2018-01-08T23:22:02.463Z,6.70
2018-01-08T23:24:29.914Z,6.60
2018-01-08T23:26:57.432Z,7.80
2018-01-08T23:29:25.783Z,8.83
2018-01-08T23:31:53.291Z,7.37
2018-01-08T23:34:20.770Z,6.87
2018-01-08T23:36:49.332Z,8.37
2018-01-08T23:39:16.846Z,8.00
2018-01-08T23:41:44.341Z,6.47
2018-01-08T23:44:11.866Z,6.80
2018-01-08T23:46:40.128Z,7.63
2018-01-08T23:49:07.602Z,7.80
2018-01-08T23:51:35.880Z,7.67
2018-01-08T23:54:03.388Z,7.60
2018-01-08T23:56:30.881Z,6.80
2018-01-08T23:58:58.351Z,7.00
