createdAt,value
2019-03-19T00:01:37.680Z,9.10
2019-03-19T00:04:07.399Z,10.28
2019-03-19T00:06:36.773Z,10.63
2019-03-19T00:09:07.781Z,11.80
2019-03-19T00:11:37.173Z,11.00
2019-03-19T00:14:06.544Z,10.60
2019-03-19T00:16:36.408Z,10.63
2019-03-19T00:19:06.030Z,9.20
2019-03-19T00:21:37.140Z,10.47
2019-03-19T00:24:06.552Z,10.07
2019-03-19T00:26:38.089Z,10.17
2019-03-19T00:29:08.795Z,9.77
2019-03-19T00:31:38.186Z,9.90
2019-03-19T00:34:07.590Z,10.47
2019-03-19T00:36:37.297Z,10.73
2019-03-19T00:39:08.592Z,11.33
2019-03-19T00:41:38.353Z,10.65
2019-03-19T00:44:07.754Z,11.60
2019-03-19T00:46:37.157Z,10.23
2019-03-19T00:49:06.891Z,11.30
2019-03-19T00:51:36.454Z,9.90
2019-03-19T00:54:07.171Z,11.30
2019-03-19T00:56:38.704Z,11.33
2019-03-19T00:59:08.416Z,10.32
2019-03-19T01:01:39.011Z,10.47
2019-03-19T01:04:08.684Z,10.43
2019-03-19T01:06:38.163Z,10.45
2019-03-19T01:09:08.813Z,11.23
2019-03-19T01:11:38.740Z,10.90
2019-03-19T01:14:08.132Z,12.00
2019-03-19T01:16:37.540Z,10.47
2019-03-19T01:19:06.912Z,10.37
2019-03-19T01:21:36.291Z,10.40
2019-03-19T01:24:05.684Z,10.73
2019-03-19T01:26:35.356Z,10.10
2019-03-19T01:29:04.742Z,10.40
2019-03-19T01:31:36.496Z,11.97
2019-03-19T01:34:05.868Z,10.90
2019-03-19T01:36:35.251Z,11.73
2019-03-19T01:39:06.697Z,11.20
2019-03-19T01:41:36.060Z,10.98
2019-03-19T01:44:05.917Z,11.73
2019-03-19T01:46:35.336Z,11.63
2019-03-19T01:49:07.400Z,11.50
2019-03-19T01:51:37.512Z,12.13
2019-03-19T01:54:07.728Z,12.67
2019-03-19T01:56:37.387Z,12.80
2019-03-19T01:59:07.099Z,13.57
2019-03-19T02:01:36.532Z,12.13
2019-03-19T02:04:05.929Z,12.30
2019-03-19T02:06:35.307Z,12.60
2019-03-19T02:09:07.216Z,14.13
2019-03-19T02:11:38.398Z,12.00
2019-03-19T02:14:08.282Z,12.37
2019-03-19T02:16:37.988Z,11.80
2019-03-19T02:19:07.340Z,12.40
2019-03-19T02:21:41.809Z,12.10
2019-03-19T02:24:11.200Z,12.80
2019-03-19T02:26:40.568Z,12.10
2019-03-19T02:29:10.987Z,11.60
2019-03-19T02:31:41.600Z,11.60
2019-03-19T02:34:12.194Z,12.43
2019-03-19T02:36:41.578Z,14.67
2019-03-19T02:39:10.958Z,12.70
2019-03-19T02:41:40.335Z,11.80
2019-03-19T02:44:09.817Z,11.10
2019-03-19T02:46:39.233Z,11.80
2019-03-19T02:49:09.297Z,12.10
2019-03-19T02:51:38.664Z,12.80
2019-03-19T02:54:09.183Z,12.15
2019-03-19T02:56:38.559Z,12.20
2019-03-19T02:59:08.286Z,12.70
2019-03-19T03:01:37.697Z,12.50
2019-03-19T03:04:07.592Z,11.45
2019-03-19T03:06:37.094Z,16.00
2019-03-19T03:09:08.078Z,18.10
2019-03-19T03:11:40.453Z,28.30
2019-03-19T03:14:09.809Z,20.00
2019-03-19T03:16:40.087Z,28.00
2019-03-19T03:19:09.555Z,45.00
2019-03-19T03:21:39.536Z,36.00
2019-03-19T03:24:09.367Z,31.30
2019-03-19T03:26:47.439Z,28.33
2019-03-19T03:29:12.926Z,17.40
2019-03-19T03:31:43.310Z,13.60
2019-03-19T03:34:14.231Z,13.37
2019-03-19T03:36:45.084Z,12.10
2019-03-19T03:39:15.408Z,13.07
2019-03-19T03:41:45.005Z,12.90
2019-03-19T03:44:15.300Z,12.63
2019-03-19T03:46:45.345Z,23.40
2019-03-19T03:49:16.458Z,30.17
2019-03-19T03:51:46.706Z,16.03
2019-03-19T03:54:21.587Z,16.60
2019-03-19T03:57:01.855Z,16.67
2019-03-19T03:59:25.629Z,27.80
2019-03-19T04:01:57.031Z,39.15
2019-03-19T04:04:27.667Z,31.37
2019-03-19T04:06:56.982Z,19.90
2019-03-19T04:09:26.992Z,15.80
2019-03-19T04:11:56.371Z,13.77
2019-03-19T04:14:28.220Z,13.70
2019-03-19T04:16:58.237Z,12.87
2019-03-19T04:19:30.806Z,12.03
2019-03-19T04:22:00.799Z,12.40
2019-03-19T04:24:31.179Z,14.20
2019-03-19T04:27:00.545Z,13.20
2019-03-19T04:29:29.914Z,13.53
2019-03-19T04:31:59.846Z,13.20
2019-03-19T04:34:29.212Z,13.47
2019-03-19T04:36:58.604Z,13.33
2019-03-19T04:39:28.518Z,12.30
2019-03-19T04:41:57.877Z,11.97
2019-03-19T04:44:27.668Z,11.67
2019-03-19T04:46:57.559Z,11.75
2019-03-19T04:49:28.214Z,12.13
2019-03-19T04:51:58.060Z,11.53
2019-03-19T04:54:28.023Z,12.40
2019-03-19T04:56:57.773Z,11.30
2019-03-19T04:59:28.909Z,12.97
2019-03-19T05:01:58.702Z,11.70
2019-03-19T05:04:28.432Z,11.33
2019-03-19T05:06:58.552Z,11.37
2019-03-19T05:09:28.225Z,10.67
2019-03-19T05:11:57.602Z,12.57
2019-03-19T05:14:27.261Z,12.07
2019-03-19T05:16:57.244Z,11.43
2019-03-19T05:19:26.880Z,11.63
2019-03-19T05:21:57.479Z,13.27
2019-03-19T05:24:27.230Z,12.87
2019-03-19T05:26:58.892Z,13.97
2019-03-19T05:29:28.382Z,14.83
2019-03-19T05:32:01.731Z,12.57
2019-03-19T05:34:31.916Z,14.40
2019-03-19T05:37:03.172Z,16.00
2019-03-19T05:39:35.288Z,15.60
2019-03-19T05:42:05.701Z,12.73
2019-03-19T05:44:36.295Z,14.68
2019-03-19T05:47:07.261Z,15.43
2019-03-19T05:49:36.794Z,14.83
2019-03-19T05:52:06.129Z,14.23
2019-03-19T05:54:36.612Z,13.63
2019-03-19T05:57:07.045Z,13.83
2019-03-19T05:59:40.023Z,19.23
2019-03-19T06:02:09.608Z,21.00
2019-03-19T06:04:41.587Z,17.92
2019-03-19T06:07:11.984Z,14.90
2019-03-19T06:09:41.747Z,14.70
2019-03-19T06:12:11.467Z,14.65
2019-03-19T06:14:47.027Z,15.63
2019-03-19T06:17:18.972Z,13.95
2019-03-19T06:19:48.768Z,11.73
2019-03-19T06:22:22.829Z,11.57
2019-03-19T06:24:52.754Z,13.37
2019-03-19T06:27:22.240Z,13.67
2019-03-19T06:29:53.544Z,17.60
2019-03-19T06:32:23.425Z,22.26
2019-03-19T06:34:52.817Z,24.87
2019-03-19T06:37:22.913Z,22.87
2019-03-19T06:39:52.314Z,18.93
2019-03-19T06:42:22.942Z,13.58
2019-03-19T06:44:52.376Z,14.60
2019-03-19T06:47:25.089Z,12.80
2019-03-19T06:49:55.574Z,12.70
2019-03-19T06:52:25.690Z,14.03
2019-03-19T06:54:55.082Z,12.50
2019-03-19T06:57:24.761Z,13.73
2019-03-19T06:59:54.548Z,13.10
2019-03-19T07:02:25.271Z,13.37
2019-03-19T07:04:57.423Z,13.20
2019-03-19T07:07:26.836Z,12.87
2019-03-19T07:09:57.849Z,12.77
2019-03-19T07:12:27.242Z,13.53
2019-03-19T07:14:57.304Z,13.20
2019-03-19T07:17:26.740Z,14.20
2019-03-19T07:19:56.399Z,13.27
2019-03-19T07:22:25.776Z,14.87
2019-03-19T07:24:55.299Z,13.90
2019-03-19T07:27:25.672Z,14.10
2019-03-19T07:29:54.977Z,14.60
2019-03-19T07:32:25.331Z,14.37
2019-03-19T07:34:54.706Z,13.07
2019-03-19T07:37:24.172Z,13.20
2019-03-19T07:39:53.875Z,13.73
2019-03-19T07:42:23.260Z,14.60
2019-03-19T07:44:52.648Z,14.37
2019-03-19T07:47:23.729Z,13.54
2019-03-19T07:49:53.542Z,13.75
2019-03-19T07:52:23.252Z,13.93
2019-03-19T07:54:53.224Z,14.07
2019-03-19T07:57:22.622Z,13.13
2019-03-19T07:59:52.016Z,13.68
2019-03-19T08:02:21.784Z,13.28
2019-03-19T08:04:52.303Z,13.30
2019-03-19T08:07:21.704Z,14.87
2019-03-19T08:09:51.400Z,13.03
2019-03-19T08:12:21.132Z,13.63
2019-03-19T08:14:50.912Z,13.67
2019-03-19T08:17:20.839Z,14.50
2019-03-19T08:19:50.546Z,13.20
2019-03-19T08:22:20.033Z,14.28
2019-03-19T08:24:49.661Z,14.60
2019-03-19T08:27:19.562Z,14.07
2019-03-19T08:29:49.372Z,13.78
2019-03-19T08:32:19.128Z,13.23
2019-03-19T08:34:48.484Z,14.97
2019-03-19T08:37:18.547Z,13.93
2019-03-19T08:39:49.735Z,13.83
2019-03-19T08:42:19.079Z,13.00
2019-03-19T08:44:48.456Z,13.63
2019-03-19T08:47:19.092Z,12.65
2019-03-19T08:49:48.890Z,11.80
2019-03-19T08:52:18.909Z,12.60
2019-03-19T08:54:48.332Z,13.43
2019-03-19T08:57:18.475Z,12.07
2019-03-19T08:59:48.719Z,12.00
2019-03-19T09:02:19.277Z,11.68
2019-03-19T09:04:49.406Z,11.70
2019-03-19T09:07:20.151Z,10.70
2019-03-19T09:09:49.935Z,11.03
2019-03-19T09:12:19.297Z,10.77
2019-03-19T09:14:49.006Z,11.03
2019-03-19T09:17:18.663Z,11.50
2019-03-19T09:19:48.672Z,11.40
2019-03-19T09:22:18.393Z,12.33
2019-03-19T09:24:48.465Z,11.27
2019-03-19T09:27:20.567Z,9.95
2019-03-19T09:29:54.465Z,10.57
2019-03-19T09:32:24.311Z,12.07
2019-03-19T09:34:53.988Z,10.60
2019-03-19T09:37:23.396Z,10.80
2019-03-19T09:39:53.744Z,12.70
2019-03-19T09:42:23.462Z,12.30
2019-03-19T09:44:58.548Z,10.93
2019-03-19T09:47:23.983Z,12.70
2019-03-19T09:49:53.930Z,12.20
2019-03-19T09:52:26.144Z,9.98
2019-03-19T09:54:56.262Z,8.30
2019-03-19T09:57:25.633Z,7.80
2019-03-19T09:59:55.212Z,5.53
2019-03-19T10:02:25.146Z,4.47
2019-03-19T10:04:54.781Z,6.70
2019-03-19T10:07:26.993Z,3.60
2019-03-19T10:09:56.614Z,3.30
2019-03-19T10:12:25.997Z,5.07
2019-03-19T10:14:55.776Z,5.80
2019-03-19T10:17:26.161Z,9.17
2019-03-19T10:19:54.924Z,8.33
2019-03-19T10:22:24.593Z,8.17
2019-03-19T10:24:55.216Z,8.00
2019-03-19T10:27:24.880Z,5.63
2019-03-19T10:29:54.536Z,7.30
2019-03-19T10:32:26.929Z,7.00
2019-03-19T10:34:58.009Z,6.60
2019-03-19T10:37:30.886Z,7.60
2019-03-19T10:40:01.290Z,7.40
2019-03-19T10:42:35.525Z,8.20
2019-03-19T10:45:07.228Z,8.40
2019-03-19T10:47:37.918Z,8.00
2019-03-19T10:50:14.707Z,8.23
2019-03-19T10:52:45.076Z,8.50
2019-03-19T10:55:16.772Z,9.60
2019-03-19T10:57:46.717Z,10.58
2019-03-19T11:00:21.856Z,8.80
2019-03-19T11:02:51.617Z,8.40
2019-03-19T11:05:21.885Z,8.65
2019-03-19T11:07:53.185Z,7.80
2019-03-19T11:10:24.410Z,8.30
2019-03-19T11:12:54.194Z,8.73
2019-03-19T11:15:27.621Z,8.53
2019-03-19T11:17:58.638Z,8.90
2019-03-19T11:20:28.615Z,7.58
2019-03-19T11:22:58.992Z,7.83
2019-03-19T11:25:28.750Z,8.00
2019-03-19T11:28:01.033Z,12.10
2019-03-19T11:30:30.805Z,9.13
2019-03-19T11:33:00.654Z,8.40
2019-03-19T11:35:32.294Z,8.40
2019-03-19T11:38:04.887Z,8.47
2019-03-19T11:40:35.494Z,11.43
2019-03-19T11:43:05.903Z,9.80
2019-03-19T11:45:37.776Z,10.30
2019-03-19T11:48:08.051Z,12.40
2019-03-19T11:50:42.165Z,11.47
2019-03-19T11:53:11.498Z,11.00
2019-03-19T11:55:44.810Z,11.90
2019-03-19T11:58:16.796Z,11.33
2019-03-19T12:00:50.323Z,12.98
2019-03-19T12:03:20.807Z,14.60
2019-03-19T12:05:50.539Z,13.03
2019-03-19T12:08:20.258Z,13.03
2019-03-19T12:10:50.384Z,13.83
2019-03-19T12:13:19.765Z,14.10
2019-03-19T12:15:49.578Z,14.38
2019-03-19T12:18:25.858Z,12.97
2019-03-19T12:20:55.296Z,14.20
2019-03-19T12:23:25.792Z,11.00
2019-03-19T12:25:55.986Z,9.75
2019-03-19T12:28:39.348Z,9.80
2019-03-19T12:31:01.037Z,8.80
2019-03-19T12:33:40.522Z,6.67
2019-03-19T12:36:03.462Z,7.40
2019-03-19T12:38:35.766Z,8.23
2019-03-19T12:41:09.205Z,7.75
2019-03-19T12:43:39.280Z,7.97
2019-03-19T12:46:09.258Z,7.80
2019-03-19T12:48:41.870Z,9.03
2019-03-19T12:51:12.788Z,8.80
2019-03-19T12:53:42.924Z,8.73
2019-03-19T12:56:15.400Z,9.70
2019-03-19T12:58:45.963Z,9.87
2019-03-19T13:01:19.259Z,8.73
2019-03-19T13:03:49.416Z,7.87
2019-03-19T13:06:19.698Z,6.87
2019-03-19T13:08:49.397Z,7.62
2019-03-19T13:11:19.717Z,7.13
2019-03-19T13:13:51.248Z,6.83
2019-03-19T13:16:24.025Z,5.17
2019-03-19T13:18:57.020Z,4.87
2019-03-19T13:21:28.233Z,5.30
2019-03-19T13:23:58.774Z,6.30
2019-03-19T13:26:29.639Z,6.70
2019-03-19T13:29:01.090Z,6.33
2019-03-19T13:31:34.242Z,5.70
2019-03-19T13:34:04.523Z,5.80
2019-03-19T13:36:34.217Z,5.60
2019-03-19T13:39:05.062Z,5.43
2019-03-19T13:41:35.680Z,5.25
2019-03-19T13:44:05.189Z,6.60
2019-03-19T13:46:34.570Z,6.72
2019-03-19T13:49:04.308Z,6.53
2019-03-19T13:51:33.764Z,8.13
2019-03-19T13:54:03.136Z,6.45
2019-03-19T13:56:32.645Z,6.87
2019-03-19T13:59:02.029Z,6.87
2019-03-19T14:01:32.127Z,7.05
2019-03-19T14:04:02.387Z,6.90
2019-03-19T14:06:32.261Z,7.70
2019-03-19T14:09:04.399Z,6.50
2019-03-19T14:11:33.805Z,6.30
2019-03-19T14:14:04.008Z,5.20
2019-03-19T14:16:33.477Z,5.70
2019-03-19T14:19:06.283Z,6.27
2019-03-19T14:21:41.421Z,6.10
2019-03-19T14:24:13.896Z,6.60
2019-03-19T14:26:43.633Z,5.97
2019-03-19T14:29:12.978Z,6.97
2019-03-19T14:31:48.229Z,6.50
2019-03-19T14:34:22.221Z,6.50
2019-03-19T14:36:52.659Z,6.80
2019-03-19T14:39:23.431Z,6.90
2019-03-19T14:41:55.912Z,6.40
2019-03-19T14:44:29.858Z,6.70
2019-03-19T14:46:59.888Z,6.23
2019-03-19T14:49:32.810Z,7.03
2019-03-19T14:52:02.457Z,6.17
2019-03-19T14:54:35.756Z,6.60
2019-03-19T14:57:07.024Z,6.30
2019-03-19T14:59:36.602Z,5.67
2019-03-19T15:02:06.532Z,5.85
2019-03-19T15:04:36.158Z,6.50
2019-03-19T15:07:05.527Z,6.40
2019-03-19T15:09:34.941Z,6.08
2019-03-19T15:12:04.558Z,5.60
2019-03-19T15:14:34.804Z,5.80
2019-03-19T15:17:06.765Z,6.33
2019-03-19T15:19:40.831Z,5.53
2019-03-19T15:22:10.504Z,5.50
2019-03-19T15:24:40.572Z,5.97
2019-03-19T15:27:10.961Z,6.93
2019-03-19T15:29:42.731Z,6.43
2019-03-19T15:32:12.959Z,6.90
2019-03-19T15:34:42.740Z,6.90
2019-03-19T15:37:13.006Z,7.70
2019-03-19T15:39:42.587Z,6.47
2019-03-19T15:42:12.743Z,6.20
2019-03-19T15:44:45.272Z,6.83
2019-03-19T15:47:16.196Z,6.72
2019-03-19T15:49:51.607Z,6.20
2019-03-19T15:52:22.811Z,5.80
2019-03-19T15:54:52.506Z,6.73
2019-03-19T15:57:21.919Z,6.37
2019-03-19T15:59:52.733Z,6.33
2019-03-19T16:02:24.716Z,6.28
2019-03-19T16:04:54.173Z,6.55
2019-03-19T16:07:24.219Z,6.00
2019-03-19T16:09:54.298Z,6.00
2019-03-19T16:12:26.937Z,6.30
2019-03-19T16:14:56.947Z,6.60
2019-03-19T16:17:26.617Z,6.50
2019-03-19T16:19:58.037Z,6.67
2019-03-19T16:22:27.563Z,6.93
2019-03-19T16:24:58.431Z,6.77
2019-03-19T16:27:28.125Z,5.53
2019-03-19T16:29:58.072Z,7.20
2019-03-19T16:32:35.793Z,7.00
2019-03-19T16:35:06.558Z,6.70
2019-03-19T16:37:37.758Z,7.03
2019-03-19T16:40:09.113Z,7.40
2019-03-19T16:42:39.052Z,7.33
2019-03-19T16:45:09.445Z,7.97
2019-03-19T16:47:42.405Z,7.47
2019-03-19T16:50:17.805Z,7.70
2019-03-19T16:52:48.320Z,8.40
2019-03-19T16:55:18.883Z,8.40
2019-03-19T16:57:49.359Z,9.00
2019-03-19T17:00:18.837Z,8.70
2019-03-19T17:02:48.599Z,7.90
2019-03-19T17:05:18.553Z,6.92
2019-03-19T17:07:52.448Z,6.93
2019-03-19T17:10:21.820Z,7.55
2019-03-19T17:12:51.954Z,7.73
2019-03-19T17:15:23.252Z,7.60
2019-03-19T17:17:54.681Z,7.40
2019-03-19T17:20:25.569Z,8.00
2019-03-19T17:22:58.759Z,8.17
2019-03-19T17:25:29.633Z,7.50
2019-03-19T17:27:59.036Z,8.40
2019-03-19T17:30:29.178Z,8.03
2019-03-19T17:32:59.000Z,7.80
2019-03-19T17:35:30.209Z,8.80
2019-03-19T17:38:00.070Z,10.47
2019-03-19T17:40:40.545Z,11.63
2019-03-19T17:43:01.064Z,13.22
2019-03-19T17:45:32.333Z,42.70
2019-03-19T17:48:01.960Z,27.70
2019-03-19T17:50:31.601Z,16.57
2019-03-19T17:53:02.739Z,11.40
2019-03-19T17:55:32.090Z,14.13
2019-03-19T17:58:02.206Z,16.00
2019-03-19T18:00:31.652Z,24.30
2019-03-19T18:03:01.709Z,18.10
2019-03-19T18:05:31.281Z,18.52
2019-03-19T18:08:00.659Z,24.70
2019-03-19T18:10:30.025Z,26.60
2019-03-19T18:13:01.784Z,24.30
2019-03-19T18:15:31.852Z,21.90
2019-03-19T18:18:01.441Z,19.33
2019-03-19T18:20:30.871Z,19.73
2019-03-19T18:23:00.239Z,20.27
2019-03-19T18:25:29.815Z,19.40
2019-03-19T18:37:29.405Z,19.12
2019-03-19T18:39:59.049Z,17.73
2019-03-19T18:42:28.457Z,22.50
2019-03-19T18:44:58.720Z,17.70
2019-03-19T18:47:28.680Z,19.82
2019-03-19T18:49:58.609Z,17.60
2019-03-19T18:52:27.972Z,22.00
2019-03-19T18:54:57.337Z,22.20
2019-03-19T18:57:26.796Z,19.40
2019-03-19T18:59:56.212Z,18.43
2019-03-19T19:02:25.586Z,18.73
2019-03-19T19:04:54.956Z,19.50
2019-03-19T19:07:24.462Z,20.63
2019-03-19T19:09:53.832Z,21.80
2019-03-19T19:12:23.493Z,21.23
2019-03-19T19:14:53.302Z,22.43
2019-03-19T19:17:23.092Z,30.57
2019-03-19T19:19:54.945Z,32.53
2019-03-19T19:22:24.642Z,28.30
2019-03-19T19:24:54.122Z,26.25
2019-03-19T19:27:23.503Z,23.25
2019-03-19T19:29:53.057Z,23.90
2019-03-19T19:32:23.444Z,24.87
2019-03-19T19:34:52.812Z,22.67
2019-03-19T19:37:24.529Z,22.53
2019-03-19T19:39:53.911Z,23.07
2019-03-19T19:42:28.040Z,21.40
2019-03-19T19:44:57.552Z,22.90
2019-03-19T19:47:28.342Z,21.07
2019-03-19T19:49:57.872Z,20.30
2019-03-19T19:52:27.282Z,19.40
2019-03-19T19:54:56.865Z,20.83
2019-03-19T19:57:26.580Z,19.00
2019-03-19T19:59:56.009Z,17.77
2019-03-19T20:02:25.992Z,18.82
2019-03-19T20:05:02.832Z,18.17
2019-03-19T20:07:27.382Z,17.92
2019-03-19T20:09:56.955Z,17.67
2019-03-19T20:12:26.928Z,18.60
2019-03-19T20:14:56.284Z,18.33
2019-03-19T20:17:27.039Z,18.20
2019-03-19T20:19:57.029Z,18.63
2019-03-19T20:22:31.559Z,19.33
2019-03-19T20:25:02.549Z,19.93
2019-03-19T20:27:32.843Z,21.85
2019-03-19T20:30:07.812Z,22.60
2019-03-19T20:32:37.955Z,24.83
2019-03-19T20:35:09.240Z,24.83
2019-03-19T20:37:39.550Z,22.60
2019-03-19T20:40:10.398Z,20.10
2019-03-19T20:42:40.143Z,20.80
2019-03-19T20:45:10.827Z,21.37
2019-03-19T20:47:40.536Z,19.80
2019-03-19T20:50:19.474Z,19.77
2019-03-19T20:52:49.056Z,21.30
2019-03-19T20:55:20.045Z,19.65
2019-03-19T20:57:49.439Z,18.57
2019-03-19T21:00:19.498Z,19.53
2019-03-19T21:02:48.886Z,20.40
2019-03-19T21:05:18.779Z,20.12
2019-03-19T21:07:49.049Z,19.00
2019-03-19T21:10:19.765Z,20.48
2019-03-19T21:12:49.516Z,20.37
2019-03-19T21:15:24.955Z,20.67
2019-03-19T21:17:55.523Z,20.07
2019-03-19T21:20:25.434Z,20.47
2019-03-19T21:22:54.997Z,20.23
2019-03-19T21:25:25.148Z,20.97
2019-03-19T21:27:54.612Z,22.70
2019-03-19T21:30:25.834Z,22.70
2019-03-19T21:32:57.057Z,25.47
2019-03-19T21:35:27.547Z,22.97
2019-03-19T21:37:57.560Z,19.40
2019-03-19T21:40:27.453Z,18.87
2019-03-19T21:42:57.369Z,17.67
2019-03-19T21:45:27.009Z,17.85
2019-03-19T21:47:56.377Z,18.07
2019-03-19T21:50:26.094Z,16.75
2019-03-19T21:52:55.516Z,16.83
2019-03-19T21:55:24.907Z,17.00
2019-03-19T21:57:54.261Z,17.40
2019-03-19T22:00:24.396Z,17.05
2019-03-19T22:02:53.823Z,17.13
2019-03-19T22:05:23.375Z,19.10
2019-03-19T22:07:55.643Z,18.47
2019-03-19T22:10:25.098Z,17.23
2019-03-19T22:12:56.080Z,17.50
2019-03-19T22:15:25.801Z,16.70
2019-03-19T22:17:56.267Z,17.48
2019-03-19T22:20:25.635Z,16.83
2019-03-19T22:22:55.750Z,17.70
2019-03-19T22:25:25.144Z,17.50
2019-03-19T22:27:56.255Z,18.30
2019-03-19T22:30:25.670Z,16.67
2019-03-19T22:32:56.310Z,16.70
2019-03-19T22:35:28.062Z,16.60
2019-03-19T22:37:58.025Z,15.13
2019-03-19T22:40:28.052Z,14.50
2019-03-19T22:42:58.540Z,14.13
2019-03-19T22:45:27.905Z,13.48
2019-03-19T22:47:57.276Z,14.23
2019-03-19T22:50:26.977Z,14.02
2019-03-19T22:52:56.684Z,14.30
2019-03-19T22:55:29.393Z,13.95
2019-03-19T22:57:57.169Z,14.38
2019-03-19T23:00:49.539Z,15.23
2019-03-19T23:03:18.868Z,14.50
2019-03-19T23:05:48.252Z,13.13
2019-03-19T23:08:18.052Z,12.50
2019-03-19T23:10:47.786Z,14.30
2019-03-19T23:13:18.075Z,15.18
2019-03-19T23:15:47.488Z,14.30
2019-03-19T23:18:19.059Z,14.57
2019-03-19T23:20:48.377Z,15.17
2019-03-19T23:23:19.688Z,15.40
2019-03-19T23:25:49.606Z,15.13
2019-03-19T23:28:20.228Z,15.00
2019-03-19T23:30:49.661Z,13.87
2019-03-19T23:33:21.094Z,13.10
2019-03-19T23:35:50.595Z,14.00
2019-03-19T23:38:21.129Z,15.00
2019-03-19T23:40:50.542Z,15.13
2019-03-19T23:43:19.921Z,14.60
2019-03-19T23:45:49.631Z,14.33
2019-03-19T23:48:19.022Z,14.23
2019-03-19T23:50:48.713Z,15.33
2019-03-19T23:53:19.082Z,15.20
2019-03-19T23:55:50.832Z,13.90
2019-03-19T23:58:22.723Z,15.63
