createdAt,value
2019-01-11T00:01:38.258Z,6.80
2019-01-11T00:04:05.964Z,6.40
2019-01-11T00:06:33.722Z,7.27
2019-01-11T00:09:01.234Z,7.13
2019-01-11T00:11:28.846Z,6.40
2019-01-11T00:13:57.045Z,6.87
2019-01-11T00:16:24.859Z,6.17
2019-01-11T00:18:52.907Z,5.93
2019-01-11T00:21:20.434Z,6.33
2019-01-11T00:23:48.004Z,7.20
2019-01-11T00:26:15.491Z,5.47
2019-01-11T00:28:44.238Z,5.90
2019-01-11T00:31:11.801Z,5.20
2019-01-11T00:33:39.750Z,5.63
2019-01-11T00:36:07.874Z,4.80
2019-01-11T00:38:35.751Z,5.43
2019-01-11T00:41:03.538Z,4.77
2019-01-11T00:43:31.027Z,5.17
2019-01-11T00:45:59.158Z,4.93
2019-01-11T00:48:26.840Z,4.50
2019-01-11T00:50:54.416Z,5.17
2019-01-11T00:53:22.706Z,5.77
2019-01-11T00:55:50.406Z,5.80
2019-01-11T00:58:17.974Z,6.10
2019-01-11T01:00:45.795Z,5.30
2019-01-11T01:03:13.474Z,4.73
2019-01-11T01:05:41.298Z,4.63
2019-01-11T01:08:08.985Z,4.23
2019-01-11T01:10:36.529Z,3.60
2019-01-11T01:13:04.996Z,4.90
2019-01-11T01:15:32.498Z,4.43
2019-01-11T01:18:00.114Z,4.40
2019-01-11T01:20:27.622Z,4.50
2019-01-11T01:22:55.143Z,4.57
2019-01-11T01:25:22.730Z,3.80
2019-01-11T01:27:50.950Z,4.93
2019-01-11T01:30:18.806Z,4.90
2019-01-11T01:32:46.362Z,4.23
2019-01-11T01:35:14.052Z,4.23
2019-01-11T01:37:41.690Z,4.87
2019-01-11T01:40:10.190Z,4.57
2019-01-11T01:42:37.682Z,4.73
2019-01-11T01:45:06.799Z,4.03
2019-01-11T01:47:34.609Z,4.90
2019-01-11T01:50:02.956Z,4.23
2019-01-11T01:52:30.790Z,5.00
2019-01-11T01:54:58.666Z,5.53
2019-01-11T01:57:26.236Z,5.10
2019-01-11T01:59:53.826Z,4.80
2019-01-11T02:02:21.330Z,4.80
2019-01-11T02:04:49.667Z,5.20
2019-01-11T02:07:17.514Z,4.40
2019-01-11T02:09:45.092Z,5.40
2019-01-11T02:12:12.655Z,6.27
2019-01-11T02:14:41.644Z,6.57
2019-01-11T02:17:10.371Z,6.00
2019-01-11T02:19:37.887Z,7.00
2019-01-11T02:22:05.550Z,6.30
2019-01-11T02:24:33.219Z,6.73
2019-01-11T02:27:00.858Z,7.47
2019-01-11T02:29:28.730Z,6.40
2019-01-11T02:31:56.302Z,7.30
2019-01-11T02:34:24.232Z,8.43
2019-01-11T02:36:52.131Z,7.50
2019-01-11T02:39:19.891Z,8.60
2019-01-11T02:41:47.460Z,9.00
2019-01-11T02:44:14.987Z,7.60
2019-01-11T02:46:42.577Z,7.87
2019-01-11T02:49:10.730Z,7.57
2019-01-11T02:51:38.624Z,6.43
2019-01-11T02:54:06.547Z,7.53
2019-01-11T02:56:34.118Z,6.80
2019-01-11T02:59:02.908Z,8.17
2019-01-11T03:01:30.866Z,6.67
2019-01-11T03:03:58.468Z,7.83
2019-01-11T03:06:26.344Z,7.80
2019-01-11T03:08:54.235Z,7.47
2019-01-11T03:11:21.806Z,6.80
2019-01-11T03:13:49.291Z,8.07
2019-01-11T03:16:17.274Z,6.50
2019-01-11T03:18:45.031Z,5.63
2019-01-11T03:21:12.652Z,6.93
2019-01-11T03:23:40.742Z,7.10
2019-01-11T03:26:08.663Z,7.07
2019-01-11T03:28:36.146Z,7.10
2019-01-11T03:31:13.023Z,7.53
2019-01-11T03:33:40.604Z,7.40
2019-01-11T03:36:08.180Z,8.70
2019-01-11T03:38:36.195Z,7.43
2019-01-11T03:41:04.149Z,7.07
2019-01-11T03:43:32.032Z,7.60
2019-01-11T03:46:00.315Z,7.17
2019-01-11T03:48:27.831Z,8.60
2019-01-11T03:50:55.437Z,8.57
2019-01-11T03:53:23.268Z,8.60
2019-01-11T03:55:50.827Z,7.47
2019-01-11T03:58:18.556Z,6.93
2019-01-11T04:00:46.391Z,7.13
2019-01-11T04:03:13.962Z,8.50
2019-01-11T04:05:41.516Z,8.20
2019-01-11T04:08:09.396Z,7.90
2019-01-11T04:10:36.994Z,8.57
2019-01-11T04:13:04.793Z,9.20
2019-01-11T04:15:32.338Z,9.40
2019-01-11T04:18:37.739Z,9.20
2019-01-11T04:21:05.371Z,9.03
2019-01-11T04:23:32.898Z,8.60
2019-01-11T04:26:00.823Z,8.33
2019-01-11T04:28:28.335Z,9.18
2019-01-11T04:30:55.826Z,9.08
2019-01-11T04:33:23.310Z,8.47
2019-01-11T04:35:51.263Z,8.27
2019-01-11T04:38:18.845Z,8.17
2019-01-11T04:40:46.553Z,8.80
2019-01-11T04:43:15.058Z,7.87
2019-01-11T04:45:42.616Z,8.07
2019-01-11T04:48:10.495Z,7.73
2019-01-11T04:50:38.409Z,8.00
2019-01-11T04:53:06.278Z,11.10
2019-01-11T04:55:34.082Z,7.73
2019-01-11T04:58:01.911Z,10.33
2019-01-11T05:00:30.100Z,9.03
2019-01-11T05:02:58.386Z,8.73
2019-01-11T05:05:26.221Z,9.67
2019-01-11T05:07:54.241Z,7.67
2019-01-11T05:10:22.111Z,8.93
2019-01-11T05:12:49.928Z,7.63
2019-01-11T05:15:18.159Z,8.00
2019-01-11T05:17:46.113Z,8.20
2019-01-11T05:20:16.753Z,8.77
2019-01-11T05:22:45.490Z,9.33
2019-01-11T05:25:13.372Z,8.40
2019-01-11T05:27:40.895Z,8.57
2019-01-11T05:30:12.149Z,7.83
2019-01-11T05:32:39.636Z,8.10
2019-01-11T05:35:09.674Z,8.55
2019-01-11T05:37:37.810Z,8.43
2019-01-11T05:40:08.395Z,7.67
2019-01-11T05:42:36.806Z,9.00
2019-01-11T05:45:05.164Z,7.57
2019-01-11T05:47:33.690Z,8.55
2019-01-11T05:50:01.137Z,8.87
2019-01-11T05:52:28.675Z,9.33
2019-01-11T05:54:57.059Z,8.23
2019-01-11T05:57:24.663Z,8.80
2019-01-11T05:59:52.788Z,9.17
2019-01-11T06:02:21.081Z,9.90
2019-01-11T06:04:51.943Z,9.20
2019-01-11T06:07:28.158Z,10.60
2019-01-11T06:09:55.940Z,11.13
2019-01-11T06:12:23.474Z,9.03
2019-01-11T06:14:51.314Z,10.70
2019-01-11T06:17:19.316Z,10.00
2019-01-11T06:19:48.022Z,9.20
2019-01-11T06:22:16.222Z,10.72
2019-01-11T06:24:43.985Z,13.27
2019-01-11T06:27:11.798Z,11.07
2019-01-11T06:29:39.611Z,11.30
2019-01-11T06:32:07.498Z,11.60
2019-01-11T06:34:35.627Z,11.68
2019-01-11T06:37:03.226Z,10.00
2019-01-11T06:39:30.982Z,11.10
2019-01-11T06:42:06.805Z,11.88
2019-01-11T06:44:38.906Z,11.08
2019-01-11T06:47:04.118Z,11.25
2019-01-11T06:49:31.963Z,10.10
2019-01-11T06:51:59.582Z,10.63
2019-01-11T06:54:27.889Z,10.03
2019-01-11T06:56:56.140Z,9.20
2019-01-11T06:59:23.654Z,9.80
2019-01-11T07:01:51.530Z,9.50
2019-01-11T07:04:19.938Z,9.70
2019-01-11T07:06:49.906Z,10.83
2019-01-11T07:09:17.648Z,9.60
2019-01-11T07:11:45.467Z,9.65
2019-01-11T07:14:13.283Z,9.08
2019-01-11T07:16:41.071Z,8.73
2019-01-11T07:19:09.346Z,10.08
2019-01-11T07:21:37.175Z,9.93
2019-01-11T07:24:04.714Z,11.35
2019-01-11T07:26:32.493Z,9.60
2019-01-11T07:29:00.491Z,9.77
2019-01-11T07:31:31.482Z,11.40
2019-01-11T07:33:59.660Z,10.33
2019-01-11T07:36:28.386Z,11.37
2019-01-11T07:38:57.390Z,11.83
2019-01-11T07:41:25.148Z,10.47
2019-01-11T07:43:53.286Z,10.43
2019-01-11T07:46:21.054Z,10.77
2019-01-11T07:48:48.964Z,10.47
2019-01-11T07:51:16.842Z,12.17
2019-01-11T07:53:45.018Z,10.47
2019-01-11T07:56:12.794Z,11.43
2019-01-11T07:58:40.661Z,11.83
2019-01-11T08:01:08.558Z,9.80
2019-01-11T08:03:36.095Z,11.50
2019-01-11T08:06:04.344Z,11.80
2019-01-11T08:08:32.214Z,11.93
2019-01-11T08:11:00.407Z,10.37
2019-01-11T08:13:27.998Z,11.25
2019-01-11T08:15:55.794Z,12.25
2019-01-11T08:18:25.443Z,13.05
2019-01-11T08:20:56.403Z,12.43
2019-01-11T08:23:22.810Z,13.70
2019-01-11T08:25:50.642Z,13.37
2019-01-11T08:28:19.011Z,13.00
2019-01-11T08:30:46.971Z,13.18
2019-01-11T08:33:18.725Z,13.85
2019-01-11T08:35:44.587Z,14.55
2019-01-11T08:38:12.211Z,15.08
2019-01-11T08:40:40.282Z,15.20
2019-01-11T08:43:08.198Z,13.28
2019-01-11T08:45:35.694Z,15.00
2019-01-11T08:48:03.903Z,14.28
2019-01-11T08:50:31.780Z,13.53
2019-01-11T08:52:59.678Z,14.58
2019-01-11T08:55:28.386Z,14.87
2019-01-11T08:57:56.039Z,16.12
2019-01-11T09:00:23.994Z,13.43
2019-01-11T09:02:51.521Z,15.05
2019-01-11T09:05:19.014Z,16.48
2019-01-11T09:07:46.846Z,17.30
2019-01-11T09:10:14.912Z,15.72
2019-01-11T09:12:43.129Z,14.73
2019-01-11T09:15:11.290Z,15.18
2019-01-11T09:17:58.335Z,15.80
2019-01-11T09:20:26.271Z,16.07
2019-01-11T09:22:57.167Z,19.70
2019-01-11T09:25:25.040Z,15.50
2019-01-11T09:27:52.743Z,15.95
2019-01-11T09:30:20.920Z,16.80
2019-01-11T09:32:48.524Z,16.73
2019-01-11T09:35:16.346Z,16.17
2019-01-11T09:37:43.882Z,16.67
2019-01-11T09:40:11.678Z,15.72
2019-01-11T09:42:39.604Z,16.20
2019-01-11T09:45:07.577Z,17.87
2019-01-11T09:47:35.154Z,18.60
2019-01-11T09:50:03.769Z,17.37
2019-01-11T09:52:31.670Z,17.90
2019-01-11T09:54:59.244Z,18.50
2019-01-11T09:57:26.713Z,16.77
2019-01-11T09:59:54.339Z,17.00
2019-01-11T10:02:53.331Z,18.23
2019-01-11T10:05:26.618Z,17.75
2019-01-11T10:07:54.911Z,17.40
2019-01-11T10:10:22.710Z,19.70
2019-01-11T10:12:50.831Z,19.53
2019-01-11T10:15:18.837Z,19.70
2019-01-11T10:17:49.187Z,20.07
2019-01-11T10:20:16.748Z,19.67
2019-01-11T10:22:44.355Z,18.90
2019-01-11T10:25:11.836Z,20.23
2019-01-11T10:27:39.604Z,17.80
2019-01-11T10:30:11.335Z,18.43
2019-01-11T10:32:39.426Z,21.20
2019-01-11T10:35:07.311Z,17.70
2019-01-11T10:37:35.370Z,19.50
2019-01-11T10:40:04.654Z,19.85
2019-01-11T10:42:32.581Z,20.07
2019-01-11T10:45:00.771Z,20.45
2019-01-11T10:47:28.935Z,21.20
2019-01-11T10:49:56.710Z,19.93
2019-01-11T10:52:24.174Z,19.40
2019-01-11T10:54:52.030Z,19.92
2019-01-11T10:57:20.352Z,19.70
2019-01-11T10:59:48.242Z,21.00
2019-01-11T11:02:15.954Z,21.23
2019-01-11T11:04:43.779Z,19.80
2019-01-11T11:07:11.379Z,19.63
2019-01-11T11:09:39.583Z,20.13
2019-01-11T11:12:07.660Z,19.12
2019-01-11T11:14:35.859Z,22.00
2019-01-11T11:17:03.721Z,18.97
2019-01-11T11:19:31.714Z,18.40
2019-01-11T11:21:59.856Z,21.57
2019-01-11T11:24:28.420Z,20.80
2019-01-11T11:26:56.533Z,20.67
2019-01-11T11:29:24.723Z,20.20
2019-01-11T11:31:52.262Z,21.23
2019-01-11T11:34:26.805Z,20.37
2019-01-11T11:36:55.002Z,20.93
2019-01-11T11:39:22.489Z,20.80
2019-01-11T11:41:50.423Z,21.97
2019-01-11T11:44:18.259Z,23.00
2019-01-11T11:46:45.802Z,21.33
2019-01-11T11:49:13.773Z,22.10
2019-01-11T11:51:41.694Z,21.20
2019-01-11T11:54:09.850Z,22.35
2019-01-11T11:56:37.969Z,22.35
2019-01-11T11:59:05.430Z,22.50
2019-01-11T12:01:33.337Z,22.70
2019-01-11T12:04:01.082Z,23.73
2019-01-11T12:06:29.507Z,22.90
2019-01-11T12:08:57.381Z,24.75
2019-01-11T12:11:25.370Z,23.47
2019-01-11T12:13:53.012Z,24.37
2019-01-11T12:16:20.919Z,21.52
2019-01-11T12:18:48.723Z,23.57
2019-01-11T12:21:16.602Z,23.53
2019-01-11T12:23:48.723Z,23.60
2019-01-11T12:26:16.757Z,20.45
2019-01-11T12:28:44.354Z,21.83
2019-01-11T12:31:12.323Z,20.43
2019-01-11T12:33:39.792Z,21.48
2019-01-11T12:36:07.540Z,19.67
2019-01-11T12:38:35.421Z,19.40
2019-01-11T12:41:03.379Z,21.17
2019-01-11T12:43:32.340Z,19.40
2019-01-11T12:46:00.195Z,20.83
2019-01-11T12:48:27.899Z,19.20
2019-01-11T12:50:55.519Z,20.07
2019-01-11T12:53:23.143Z,19.75
2019-01-11T12:55:51.091Z,23.70
2019-01-11T12:58:18.651Z,22.53
2019-01-11T13:00:46.306Z,20.67
2019-01-11T13:03:14.207Z,23.20
2019-01-11T13:05:41.714Z,23.00
2019-01-11T13:08:10.034Z,21.30
2019-01-11T13:10:37.519Z,22.95
2019-01-11T13:13:05.103Z,22.20
2019-01-11T13:15:32.711Z,20.50
2019-01-11T13:18:00.728Z,20.92
2019-01-11T13:20:28.970Z,20.20
2019-01-11T13:22:57.322Z,21.07
2019-01-11T13:25:25.223Z,21.90
2019-01-11T13:27:53.674Z,21.35
2019-01-11T13:30:21.587Z,19.53
2019-01-11T13:32:49.354Z,22.10
2019-01-11T13:35:17.145Z,19.20
2019-01-11T13:37:44.894Z,23.42
2019-01-11T13:40:17.439Z,24.70
2019-01-11T13:42:45.057Z,20.20
2019-01-11T13:45:14.583Z,19.15
2019-01-11T13:47:42.312Z,21.82
2019-01-11T13:50:29.743Z,19.98
2019-01-11T13:52:58.542Z,20.90
2019-01-11T13:55:26.105Z,19.85
2019-01-11T13:57:54.271Z,19.75
2019-01-11T14:00:22.504Z,22.15
2019-01-11T14:02:50.534Z,20.43
2019-01-11T14:05:18.170Z,19.90
2019-01-11T14:07:46.383Z,20.40
2019-01-11T14:10:14.166Z,19.82
2019-01-11T14:12:42.297Z,20.50
2019-01-11T14:15:09.856Z,21.40
2019-01-11T14:17:38.122Z,20.52
2019-01-11T14:20:05.899Z,20.32
2019-01-11T14:22:33.843Z,20.82
2019-01-11T14:25:01.374Z,19.00
2019-01-11T14:27:29.338Z,20.57
2019-01-11T14:29:57.216Z,20.20
2019-01-11T14:32:25.159Z,18.07
2019-01-11T14:34:52.794Z,18.67
2019-01-11T14:37:20.937Z,20.27
2019-01-11T14:39:48.810Z,17.10
2019-01-11T14:42:16.278Z,17.80
2019-01-11T14:44:43.828Z,19.73
2019-01-11T14:47:12.102Z,18.10
2019-01-11T14:49:39.987Z,17.95
2019-01-11T14:52:07.513Z,18.87
2019-01-11T14:54:36.071Z,17.13
2019-01-11T14:57:03.911Z,19.42
2019-01-11T14:59:31.917Z,19.42
2019-01-11T15:01:59.657Z,20.23
2019-01-11T15:04:27.130Z,21.93
2019-01-11T15:06:55.453Z,20.83
2019-01-11T15:09:23.867Z,19.77
2019-01-11T15:11:54.331Z,19.93
2019-01-11T15:14:22.548Z,20.43
2019-01-11T15:16:51.104Z,20.35
2019-01-11T15:19:19.490Z,19.83
2019-01-11T15:21:47.785Z,20.40
2019-01-11T15:24:17.724Z,20.30
2019-01-11T15:26:46.756Z,18.83
2019-01-11T15:29:16.146Z,19.10
2019-01-11T15:31:44.839Z,18.70
2019-01-11T15:34:13.499Z,17.90
2019-01-11T15:36:41.395Z,18.15
2019-01-11T15:39:09.412Z,19.50
2019-01-11T15:41:37.612Z,20.72
2019-01-11T15:44:05.854Z,19.97
2019-01-11T15:46:34.251Z,18.30
2019-01-11T15:49:01.746Z,20.20
2019-01-11T15:51:30.751Z,19.23
2019-01-11T15:54:01.391Z,19.57
2019-01-11T15:56:30.090Z,18.20
2019-01-11T15:58:57.971Z,19.80
2019-01-11T16:01:27.348Z,19.60
2019-01-11T16:04:02.619Z,19.73
2019-01-11T16:06:33.274Z,20.67
2019-01-11T16:09:54.916Z,19.70
2019-01-11T16:12:23.211Z,19.20
2019-01-11T16:14:59.546Z,20.10
2019-01-11T16:17:28.159Z,20.20
2019-01-11T16:19:58.322Z,21.42
2019-01-11T16:22:26.749Z,18.37
2019-01-11T16:24:55.299Z,21.30
2019-01-11T16:27:23.659Z,19.07
2019-01-11T16:29:51.511Z,21.03
2019-01-11T16:32:21.620Z,21.00
2019-01-11T16:34:49.251Z,19.20
2019-01-11T16:37:17.259Z,20.27
2019-01-11T16:39:44.963Z,21.33
2019-01-11T16:42:12.904Z,20.23
2019-01-11T16:44:41.149Z,21.95
2019-01-11T16:47:09.069Z,20.43
2019-01-11T16:49:36.949Z,19.30
2019-01-11T16:52:07.104Z,21.02
2019-01-11T16:54:37.438Z,20.27
2019-01-11T16:57:05.492Z,19.05
2019-01-11T16:59:33.391Z,21.00
2019-01-11T17:02:00.962Z,17.50
2019-01-11T17:04:28.875Z,20.43
2019-01-11T17:06:56.492Z,17.32
2019-01-11T17:09:24.370Z,17.57
2019-01-11T17:11:53.039Z,17.52
2019-01-11T17:14:20.850Z,17.20
2019-01-11T17:16:48.467Z,20.43
2019-01-11T17:19:16.230Z,18.40
2019-01-11T17:21:43.862Z,19.57
2019-01-11T17:24:12.034Z,17.33
2019-01-11T17:26:39.483Z,19.53
2019-01-11T17:29:07.076Z,19.23
2019-01-11T17:31:34.555Z,19.00
2019-01-11T17:34:02.428Z,17.40
2019-01-11T17:36:30.294Z,18.23
2019-01-11T17:38:58.150Z,19.05
2019-01-11T17:41:25.766Z,21.00
2019-01-11T17:43:53.623Z,19.97
2019-01-11T17:46:21.240Z,18.00
2019-01-11T17:48:48.831Z,18.55
2019-01-11T17:51:16.827Z,17.05
2019-01-11T17:53:44.412Z,20.57
2019-01-11T17:56:12.287Z,19.10
2019-01-11T17:58:40.210Z,20.12
2019-01-11T18:01:07.875Z,19.57
2019-01-11T18:03:35.482Z,19.77
2019-01-11T18:06:03.694Z,19.77
2019-01-11T18:08:31.658Z,21.52
2019-01-11T18:11:00.775Z,21.05
2019-01-11T18:13:28.387Z,20.37
2019-01-11T18:15:56.306Z,20.00
2019-01-11T18:18:23.910Z,20.37
2019-01-11T18:20:51.760Z,19.95
2019-01-11T18:23:19.627Z,20.43
2019-01-11T18:25:47.814Z,21.17
2019-01-11T18:28:15.331Z,20.85
2019-01-11T18:30:43.152Z,21.27
2019-01-11T18:33:10.731Z,23.62
2019-01-11T18:35:39.333Z,22.03
2019-01-11T18:38:07.274Z,21.93
2019-01-11T18:40:34.778Z,20.80
2019-01-11T18:43:02.352Z,21.60
2019-01-11T18:45:29.966Z,22.17
2019-01-11T18:47:57.533Z,20.53
2019-01-11T18:50:25.532Z,22.90
2019-01-11T18:52:53.166Z,20.82
2019-01-11T18:55:20.671Z,21.53
2019-01-11T18:57:48.699Z,21.33
2019-01-11T19:00:18.721Z,20.33
2019-01-11T19:02:46.476Z,23.40
2019-01-11T19:05:14.242Z,21.40
2019-01-11T19:07:46.149Z,21.17
2019-01-11T19:10:13.096Z,21.53
2019-01-11T19:12:41.007Z,21.65
2019-01-11T19:15:10.548Z,19.52
2019-01-11T19:17:38.312Z,21.70
2019-01-11T19:20:10.695Z,20.57
2019-01-11T19:22:39.008Z,20.70
2019-01-11T19:25:08.726Z,21.70
2019-01-11T19:27:36.546Z,21.95
2019-01-11T19:30:07.892Z,23.07
2019-01-11T19:32:36.047Z,20.03
2019-01-11T19:35:04.133Z,20.27
2019-01-11T19:37:32.379Z,21.85
2019-01-11T19:40:00.305Z,20.80
2019-01-11T19:42:27.902Z,20.88
2019-01-11T19:44:55.727Z,20.13
2019-01-11T19:47:23.683Z,22.90
2019-01-11T19:49:51.193Z,23.10
2019-01-11T19:52:19.082Z,21.15
2019-01-11T19:54:47.040Z,21.35
2019-01-11T19:57:15.470Z,27.20
2019-01-11T19:59:43.390Z,22.07
2019-01-11T20:02:11.010Z,23.55
2019-01-11T20:04:38.583Z,23.60
2019-01-11T20:07:06.071Z,22.03
2019-01-11T20:09:34.735Z,20.00
2019-01-11T20:12:02.553Z,22.97
2019-01-11T20:14:30.027Z,23.38
2019-01-11T20:16:57.963Z,23.62
2019-01-11T20:19:25.630Z,21.80
2019-01-11T20:21:53.470Z,23.53
2019-01-11T20:24:21.026Z,20.23
2019-01-11T20:26:48.854Z,21.50
2019-01-11T20:29:16.318Z,23.75
2019-01-11T20:31:44.143Z,24.87
2019-01-11T20:34:12.039Z,23.37
2019-01-11T20:36:49.091Z,21.33
2019-01-11T20:39:16.601Z,22.58
2019-01-11T20:41:44.794Z,21.30
2019-01-11T20:44:12.343Z,20.07
2019-01-11T20:46:40.399Z,22.30
2019-01-11T20:49:07.953Z,20.03
2019-01-11T20:51:35.823Z,22.00
2019-01-11T20:54:03.767Z,22.55
2019-01-11T20:56:32.819Z,22.53
2019-01-11T20:59:00.952Z,22.07
2019-01-11T21:01:28.851Z,20.17
2019-01-11T21:03:56.452Z,22.80
2019-01-11T21:06:24.069Z,22.57
2019-01-11T21:08:51.814Z,20.73
2019-01-11T21:11:19.472Z,22.73
2019-01-11T21:13:47.339Z,20.53
2019-01-11T21:16:15.450Z,20.57
2019-01-11T21:18:43.227Z,20.20
2019-01-11T21:21:11.038Z,20.97
2019-01-11T21:23:39.028Z,21.67
2019-01-11T21:26:07.278Z,20.17
2019-01-11T21:28:35.072Z,20.60
2019-01-11T21:31:02.555Z,19.77
2019-01-11T21:33:30.421Z,20.80
2019-01-11T21:35:57.960Z,21.60
2019-01-11T21:38:25.862Z,19.77
2019-01-11T21:40:53.438Z,19.87
2019-01-11T21:43:21.050Z,20.57
2019-01-11T21:45:48.614Z,20.30
2019-01-11T21:48:16.794Z,19.70
2019-01-11T21:50:44.301Z,19.67
2019-01-11T21:53:12.343Z,23.43
2019-01-11T21:55:40.179Z,20.23
2019-01-11T21:58:08.082Z,19.80
2019-01-11T22:00:40.751Z,21.50
2019-01-11T22:03:11.902Z,19.10
2019-01-11T22:05:39.559Z,20.30
2019-01-11T22:08:07.194Z,20.23
2019-01-11T22:10:34.957Z,20.87
2019-01-11T22:13:02.554Z,21.83
2019-01-11T22:15:30.274Z,18.83
2019-01-11T22:17:57.918Z,17.10
2019-01-11T22:20:25.743Z,21.60
2019-01-11T22:22:53.418Z,19.50
2019-01-11T22:25:20.973Z,19.97
2019-01-11T22:27:48.562Z,20.10
2019-01-11T22:30:17.891Z,21.87
2019-01-11T22:32:46.114Z,20.60
2019-01-11T22:35:13.736Z,21.30
2019-01-11T22:37:41.977Z,21.57
2019-01-11T22:40:12.742Z,20.60
2019-01-11T22:42:41.018Z,20.53
2019-01-11T22:45:10.235Z,21.27
2019-01-11T22:47:38.027Z,21.47
2019-01-11T22:50:06.050Z,21.47
2019-01-11T22:52:34.214Z,19.73
2019-01-11T22:55:01.907Z,21.03
2019-01-11T22:57:29.446Z,23.53
2019-01-11T22:59:57.282Z,22.07
2019-01-11T23:02:32.747Z,20.47
2019-01-11T23:05:00.642Z,21.82
2019-01-11T23:07:36.346Z,23.50
2019-01-11T23:10:47.562Z,22.58
2019-01-11T23:13:16.306Z,21.73
2019-01-11T23:15:47.886Z,22.77
2019-01-11T23:18:18.006Z,22.77
2019-01-11T23:20:47.355Z,20.27
2019-01-11T23:23:15.254Z,22.50
2019-01-11T23:25:42.731Z,21.57
2019-01-11T23:28:11.214Z,21.10
2019-01-11T23:30:39.007Z,21.80
2019-01-11T23:33:06.631Z,22.33
2019-01-11T23:35:34.507Z,21.67
2019-01-11T23:38:02.618Z,21.30
2019-01-11T23:40:30.097Z,21.00
2019-01-11T23:42:58.077Z,23.90
2019-01-11T23:45:25.572Z,24.07
2019-01-11T23:47:53.407Z,22.63
2019-01-11T23:50:20.916Z,20.60
2019-01-11T23:52:48.530Z,21.60
2019-01-11T23:55:16.427Z,23.90
2019-01-11T23:57:43.934Z,22.10
