createdAt,value
2018-11-13T00:00:39.149Z,37.63
2018-11-13T00:03:07.246Z,42.27
2018-11-13T00:05:35.288Z,34.93
2018-11-13T00:08:03.358Z,37.30
2018-11-13T00:10:31.942Z,44.37
2018-11-13T00:13:00.015Z,39.73
2018-11-13T00:15:28.066Z,41.90
2018-11-13T00:17:56.128Z,38.53
2018-11-13T00:20:24.182Z,45.47
2018-11-13T00:22:52.229Z,37.80
2018-11-13T00:25:20.773Z,37.30
2018-11-13T00:27:48.835Z,43.60
2018-11-13T00:30:24.332Z,38.90
2018-11-13T00:32:52.471Z,41.50
2018-11-13T00:35:21.137Z,41.63
2018-11-13T00:37:49.835Z,41.83
2018-11-13T00:40:18.430Z,40.93
2018-11-13T00:42:46.797Z,41.50
2018-11-13T00:45:14.915Z,44.03
2018-11-13T00:47:43.022Z,40.03
2018-11-13T00:50:12.641Z,42.40
2018-11-13T00:52:41.224Z,48.27
2018-11-13T00:55:09.274Z,42.77
2018-11-13T00:57:37.493Z,55.87
2018-11-13T01:00:14.788Z,42.27
2018-11-13T01:02:43.044Z,53.03
2018-11-13T01:05:12.896Z,48.73
2018-11-13T01:07:41.557Z,58.27
2018-11-13T01:10:10.935Z,49.80
2018-11-13T01:12:39.114Z,52.13
2018-11-13T01:15:08.665Z,56.80
2018-11-13T01:17:36.327Z,61.10
2018-11-13T01:20:04.797Z,52.87
2018-11-13T01:22:32.997Z,58.60
2018-11-13T01:25:00.903Z,58.50
2018-11-13T01:27:28.964Z,52.33
2018-11-13T01:29:57.951Z,60.60
2018-11-13T01:32:27.682Z,59.60
2018-11-13T01:34:55.737Z,67.90
2018-11-13T01:37:24.414Z,62.43
2018-11-13T01:39:52.793Z,63.00
2018-11-13T01:42:20.833Z,64.77
2018-11-13T01:44:48.921Z,73.50
2018-11-13T01:47:16.987Z,72.00
2018-11-13T01:49:45.042Z,66.90
2018-11-13T01:52:13.091Z,63.07
2018-11-13T01:54:41.778Z,67.97
2018-11-13T01:57:09.821Z,68.30
2018-11-13T01:59:37.875Z,96.33
2018-11-13T02:02:06.119Z,65.90
2018-11-13T02:04:34.567Z,70.47
2018-11-13T02:07:02.645Z,92.93
2018-11-13T02:09:30.715Z,68.03
2018-11-13T02:11:58.750Z,75.57
2018-11-13T02:14:26.797Z,71.40
2018-11-13T02:16:54.853Z,74.10
2018-11-13T02:19:22.889Z,67.63
2018-11-13T02:21:50.925Z,71.27
2018-11-13T02:24:18.993Z,73.17
2018-11-13T02:26:47.024Z,71.87
2018-11-13T02:29:15.071Z,69.90
2018-11-13T02:31:43.146Z,88.40
2018-11-13T02:34:11.186Z,80.90
2018-11-13T02:36:39.229Z,77.57
2018-11-13T02:39:08.466Z,74.93
2018-11-13T02:41:36.504Z,67.20
2018-11-13T02:44:04.644Z,81.23
2018-11-13T02:46:32.686Z,84.90
2018-11-13T02:49:00.835Z,76.57
2018-11-13T02:51:28.882Z,94.43
2018-11-13T02:53:56.921Z,81.97
2018-11-13T02:56:24.969Z,79.20
2018-11-13T03:01:27.365Z,90.70
2018-11-13T03:03:55.418Z,81.47
2018-11-13T03:06:23.459Z,87.77
2018-11-13T03:08:51.513Z,88.23
2018-11-13T03:11:19.533Z,83.17
2018-11-13T03:13:47.601Z,83.90
2018-11-13T03:16:15.621Z,86.50
2018-11-13T03:18:43.652Z,87.20
2018-11-13T03:21:11.752Z,85.17
2018-11-13T03:23:39.778Z,86.53
2018-11-13T03:26:08.030Z,84.17
2018-11-13T03:28:36.229Z,87.07
2018-11-13T03:31:04.336Z,82.90
2018-11-13T03:33:32.414Z,87.70
2018-11-13T03:36:00.434Z,87.33
2018-11-13T03:38:28.482Z,85.90
2018-11-13T03:40:56.526Z,86.70
2018-11-13T03:43:24.582Z,84.27
2018-11-13T03:45:52.615Z,79.50
2018-11-13T03:48:20.673Z,83.60
2018-11-13T03:50:48.730Z,83.60
2018-11-13T03:53:16.776Z,86.97
2018-11-13T03:55:44.822Z,80.73
2018-11-13T03:58:12.886Z,83.77
2018-11-13T04:00:40.929Z,88.37
2018-11-13T04:03:09.102Z,82.87
2018-11-13T04:05:37.148Z,76.53
2018-11-13T04:08:05.189Z,85.87
2018-11-13T04:10:33.340Z,78.50
2018-11-13T04:13:01.410Z,75.60
2018-11-13T04:15:29.461Z,79.10
2018-11-13T04:17:57.553Z,81.20
2018-11-13T04:20:25.611Z,77.50
2018-11-13T04:22:53.661Z,87.27
2018-11-13T04:25:21.719Z,89.33
2018-11-13T04:27:49.770Z,83.10
2018-11-13T04:30:18.693Z,76.27
2018-11-13T04:32:46.759Z,74.90
2018-11-13T04:35:15.973Z,77.10
2018-11-13T04:37:44.099Z,80.87
2018-11-13T04:40:14.574Z,77.17
2018-11-13T04:42:44.965Z,74.33
2018-11-13T04:45:14.196Z,75.17
2018-11-13T04:47:42.866Z,73.80
2018-11-13T04:50:12.581Z,75.57
2018-11-13T04:52:40.845Z,76.40
2018-11-13T04:55:09.442Z,80.90
2018-11-13T04:57:37.610Z,71.10
2018-11-13T05:00:07.995Z,79.03
2018-11-13T05:02:36.045Z,72.57
2018-11-13T05:05:04.422Z,76.17
2018-11-13T05:07:32.474Z,86.10
2018-11-13T05:10:00.579Z,76.67
2018-11-13T05:12:28.566Z,80.07
2018-11-13T05:14:56.643Z,73.70
2018-11-13T05:17:24.701Z,71.80
2018-11-13T05:19:52.802Z,84.23
2018-11-13T05:22:20.853Z,79.10
2018-11-13T05:24:48.926Z,71.63
2018-11-13T05:27:16.987Z,70.47
2018-11-13T05:29:45.044Z,74.50
2018-11-13T05:32:13.261Z,77.63
2018-11-13T05:34:41.309Z,68.50
2018-11-13T05:37:09.374Z,73.80
2018-11-13T05:39:37.409Z,72.67
2018-11-13T05:42:05.655Z,71.83
2018-11-13T05:44:33.762Z,69.93
2018-11-13T05:47:01.849Z,73.33
2018-11-13T05:49:29.871Z,71.40
2018-11-13T05:51:57.927Z,80.37
2018-11-13T05:54:25.988Z,62.13
2018-11-13T05:56:54.035Z,59.83
2018-11-13T05:59:22.138Z,65.17
2018-11-13T06:01:50.205Z,62.80
2018-11-13T06:04:18.299Z,58.83
2018-11-13T06:06:46.378Z,56.40
2018-11-13T06:09:14.453Z,69.37
2018-11-13T06:11:42.506Z,59.47
2018-11-13T06:14:10.629Z,59.13
2018-11-13T06:16:38.785Z,59.30
2018-11-13T06:19:06.906Z,53.07
2018-11-13T06:21:34.949Z,55.47
2018-11-13T06:24:03.007Z,62.50
2018-11-13T06:26:31.065Z,54.13
2018-11-13T06:28:59.121Z,46.67
2018-11-13T06:31:27.176Z,49.37
2018-11-13T06:33:55.345Z,47.90
2018-11-13T06:36:23.417Z,46.97
2018-11-13T06:38:51.559Z,45.20
2018-11-13T06:41:20.071Z,50.23
2018-11-13T06:43:48.309Z,50.60
2018-11-13T06:46:16.569Z,51.30
2018-11-13T06:48:44.620Z,47.83
2018-11-13T06:51:13.630Z,44.67
2018-11-13T06:53:53.168Z,47.07
2018-11-13T06:56:21.246Z,43.47
2018-11-13T06:58:49.342Z,44.10
2018-11-13T07:01:17.380Z,47.10
2018-11-13T07:03:45.505Z,51.40
2018-11-13T07:06:14.156Z,50.93
2018-11-13T07:08:42.219Z,51.63
2018-11-13T07:11:10.307Z,53.00
2018-11-13T07:13:38.325Z,36.63
2018-11-13T07:16:06.373Z,38.63
2018-11-13T07:18:34.514Z,39.33
2018-11-13T07:21:02.486Z,38.63
2018-11-13T07:23:30.558Z,36.47
2018-11-13T07:25:58.597Z,39.70
2018-11-13T07:28:26.653Z,56.47
2018-11-13T07:30:54.706Z,43.77
2018-11-13T07:33:23.417Z,35.03
2018-11-13T07:35:51.761Z,36.97
2018-11-13T07:38:20.514Z,39.27
2018-11-13T07:40:48.693Z,47.90
2018-11-13T07:43:16.922Z,45.67
2018-11-13T07:45:44.966Z,51.73
2018-11-13T07:48:13.018Z,49.77
2018-11-13T07:50:41.062Z,65.53
2018-11-13T07:53:09.107Z,46.53
2018-11-13T07:55:37.145Z,51.77
2018-11-13T07:58:05.193Z,46.83
2018-11-13T08:00:33.230Z,45.70
2018-11-13T08:03:12.745Z,53.50
2018-11-13T08:05:40.866Z,48.67
2018-11-13T08:08:08.920Z,48.20
2018-11-13T08:10:36.974Z,52.03
2018-11-13T08:13:05.059Z,43.47
2018-11-13T08:15:33.115Z,44.57
2018-11-13T08:18:01.114Z,45.83
2018-11-13T08:20:29.378Z,48.53
2018-11-13T08:22:57.418Z,43.83
2018-11-13T08:25:25.474Z,44.40
2018-11-13T08:27:53.573Z,35.40
2018-11-13T08:30:21.783Z,33.43
2018-11-13T08:32:49.845Z,36.10
2018-11-13T08:35:17.894Z,35.23
2018-11-13T08:37:45.954Z,42.03
2018-11-13T08:40:15.225Z,25.97
2018-11-13T08:42:44.011Z,29.57
2018-11-13T08:45:12.893Z,29.10
2018-11-13T08:47:41.901Z,22.87
2018-11-13T08:50:10.522Z,25.10
2018-11-13T08:52:38.650Z,31.27
2018-11-13T08:55:07.580Z,22.10
2018-11-13T08:57:36.021Z,22.93
2018-11-13T09:00:05.203Z,23.50
2018-11-13T09:02:33.296Z,23.10
2018-11-13T09:05:01.747Z,29.50
2018-11-13T09:07:29.769Z,24.43
2018-11-13T09:09:57.818Z,38.57
2018-11-13T09:12:25.929Z,32.97
2018-11-13T09:14:53.902Z,28.13
2018-11-13T09:17:21.954Z,29.23
2018-11-13T09:19:50.015Z,33.00
2018-11-13T09:22:18.042Z,29.23
2018-11-13T09:24:46.103Z,30.87
2018-11-13T09:27:14.421Z,37.20
2018-11-13T09:29:43.181Z,30.23
2018-11-13T09:32:11.190Z,34.57
2018-11-13T09:34:39.247Z,43.10
2018-11-13T09:37:07.323Z,47.07
2018-11-13T09:39:35.366Z,44.27
2018-11-13T09:42:03.463Z,44.90
2018-11-13T09:44:31.535Z,48.87
2018-11-13T09:46:59.569Z,42.47
2018-11-13T09:49:27.675Z,38.03
2018-11-13T09:51:55.725Z,42.67
2018-11-13T09:54:23.783Z,47.17
2018-11-13T09:56:51.828Z,34.73
2018-11-13T09:59:19.879Z,41.10
2018-11-13T10:01:48.490Z,49.93
2018-11-13T10:04:16.931Z,45.13
2018-11-13T10:06:44.346Z,43.20
2018-11-13T10:09:13.346Z,35.70
2018-11-13T10:11:42.746Z,42.80
2018-11-13T10:14:11.238Z,39.60
2018-11-13T10:16:40.010Z,44.23
2018-11-13T10:19:09.121Z,41.70
2018-11-13T10:21:37.292Z,46.87
2018-11-13T10:24:05.870Z,40.07
2018-11-13T10:26:33.966Z,47.07
2018-11-13T10:29:01.973Z,49.47
2018-11-13T10:31:30.031Z,50.07
2018-11-13T10:33:58.294Z,43.73
2018-11-13T10:36:26.554Z,45.57
2018-11-13T10:38:54.645Z,43.10
2018-11-13T10:41:23.633Z,51.43
2018-11-13T10:43:51.630Z,52.33
2018-11-13T10:46:19.718Z,42.87
2018-11-13T10:48:47.813Z,39.30
2018-11-13T10:51:15.873Z,40.87
2018-11-13T10:53:44.756Z,45.90
2018-11-13T10:56:12.831Z,41.53
2018-11-13T10:58:40.887Z,40.90
2018-11-13T11:01:14.530Z,32.73
2018-11-13T11:03:47.938Z,41.53
2018-11-13T11:06:15.989Z,47.63
2018-11-13T11:08:44.457Z,45.07
2018-11-13T11:11:12.516Z,57.07
2018-11-13T11:13:40.740Z,48.40
2018-11-13T11:16:08.610Z,35.20
2018-11-13T11:18:36.713Z,40.33
2018-11-13T11:21:04.882Z,44.80
2018-11-13T11:23:33.038Z,43.57
2018-11-13T11:26:00.997Z,40.40
2018-11-13T11:28:29.049Z,44.33
2018-11-13T11:30:57.165Z,36.73
2018-11-13T11:33:25.194Z,30.60
2018-11-13T11:35:53.250Z,34.27
2018-11-13T11:38:21.938Z,32.27
2018-11-13T11:40:49.997Z,40.47
2018-11-13T11:43:18.061Z,22.77
2018-11-13T11:45:46.130Z,22.83
2018-11-13T11:48:14.202Z,29.70
2018-11-13T11:50:42.244Z,26.97
2018-11-13T11:53:10.345Z,30.00
2018-11-13T11:55:38.407Z,28.30
2018-11-13T11:58:06.443Z,25.40
2018-11-13T12:00:35.345Z,41.23
2018-11-13T12:03:03.662Z,25.70
2018-11-13T12:05:31.894Z,33.80
2018-11-13T12:07:59.936Z,25.37
2018-11-13T12:10:27.973Z,24.80
2018-11-13T12:12:56.030Z,31.73
2018-11-13T12:15:24.074Z,22.67
2018-11-13T12:17:52.121Z,31.50
2018-11-13T12:20:20.209Z,22.73
2018-11-13T12:22:48.258Z,23.47
2018-11-13T12:25:17.733Z,23.60
2018-11-13T12:27:45.781Z,22.40
2018-11-13T12:30:16.018Z,18.90
2018-11-13T12:32:44.608Z,24.23
2018-11-13T12:35:13.698Z,21.03
2018-11-13T12:37:41.745Z,24.30
2018-11-13T12:40:12.342Z,22.17
2018-11-13T12:42:40.389Z,21.00
2018-11-13T12:45:09.206Z,16.43
2018-11-13T12:47:37.273Z,21.50
2018-11-13T12:50:07.282Z,22.57
2018-11-13T12:52:35.326Z,17.27
2018-11-13T12:55:03.385Z,14.10
2018-11-13T12:57:31.441Z,15.73
2018-11-13T12:59:59.501Z,27.20
2018-11-13T13:02:27.549Z,16.20
2018-11-13T13:04:55.605Z,17.27
2018-11-13T13:07:24.505Z,14.40
2018-11-13T13:09:52.591Z,16.87
2018-11-13T13:12:20.631Z,20.40
2018-11-13T13:14:48.728Z,21.63
2018-11-13T13:17:16.747Z,18.63
2018-11-13T13:19:44.793Z,16.70
2018-11-13T13:22:12.854Z,17.30
2018-11-13T13:24:41.245Z,13.63
2018-11-13T13:27:09.370Z,15.07
2018-11-13T13:29:37.441Z,13.57
2018-11-13T13:32:05.538Z,15.53
2018-11-13T13:34:33.596Z,9.97
2018-11-13T13:37:02.270Z,15.73
2018-11-13T13:39:30.316Z,10.90
2018-11-13T13:41:58.357Z,20.00
2018-11-13T13:44:26.403Z,16.03
2018-11-13T13:46:54.459Z,18.07
2018-11-13T13:49:23.161Z,9.50
2018-11-13T13:51:51.245Z,7.93
2018-11-13T13:54:19.331Z,8.60
2018-11-13T13:56:47.526Z,7.40
2018-11-13T13:59:15.560Z,20.63
2018-11-13T14:01:43.814Z,10.60
2018-11-13T14:04:11.838Z,3.67
2018-11-13T14:06:39.889Z,15.37
2018-11-13T14:09:09.257Z,12.73
2018-11-13T14:11:37.361Z,8.57
2018-11-13T14:14:05.614Z,12.97
2018-11-13T14:16:33.668Z,15.50
2018-11-13T14:19:01.743Z,10.50
2018-11-13T14:21:29.796Z,14.60
2018-11-13T14:23:57.907Z,21.93
2018-11-13T14:26:25.910Z,12.67
2018-11-13T14:28:53.953Z,15.00
2018-11-13T14:31:21.998Z,18.93
2018-11-13T14:33:50.042Z,14.20
2018-11-13T14:36:18.102Z,16.20
2018-11-13T14:38:46.141Z,14.13
2018-11-13T14:41:14.194Z,25.57
2018-11-13T14:43:42.290Z,20.00
2018-11-13T14:46:10.333Z,17.80
2018-11-13T14:48:38.398Z,16.13
2018-11-13T14:51:06.447Z,21.13
2018-11-13T14:53:34.506Z,17.33
2018-11-13T14:56:02.542Z,11.17
2018-11-13T14:58:30.625Z,17.17
2018-11-13T15:00:58.674Z,19.47
2018-11-13T15:03:26.742Z,14.80
2018-11-13T15:05:54.781Z,17.13
2018-11-13T15:08:22.835Z,16.60
2018-11-13T15:10:52.082Z,18.73
2018-11-13T15:13:21.091Z,11.50
2018-11-13T15:15:49.170Z,13.00
2018-11-13T15:18:17.241Z,20.70
2018-11-13T15:20:45.998Z,10.13
2018-11-13T15:23:14.398Z,13.33
2018-11-13T15:25:43.454Z,13.00
2018-11-13T15:28:11.849Z,17.50
2018-11-13T15:30:41.451Z,20.63
2018-11-13T15:33:14.923Z,26.87
2018-11-13T15:35:43.038Z,20.93
2018-11-13T15:38:11.097Z,22.83
2018-11-13T15:40:39.162Z,16.30
2018-11-13T15:43:07.345Z,10.90
2018-11-13T15:45:35.578Z,10.47
2018-11-13T15:48:05.426Z,11.97
2018-11-13T15:50:34.281Z,9.93
2018-11-13T15:53:02.369Z,20.33
2018-11-13T15:55:30.409Z,20.33
2018-11-13T15:57:58.970Z,11.97
2018-11-13T16:00:29.041Z,17.60
2018-11-13T16:02:58.206Z,17.70
2018-11-13T16:05:28.634Z,28.17
2018-11-13T16:07:57.680Z,25.43
2018-11-13T16:10:25.967Z,12.97
2018-11-13T16:12:54.234Z,15.17
2018-11-13T16:15:23.334Z,11.10
2018-11-13T16:17:52.211Z,8.53
2018-11-13T16:20:20.734Z,16.80
2018-11-13T16:22:48.779Z,11.50
2018-11-13T16:25:16.957Z,10.03
2018-11-13T16:27:45.019Z,13.57
2018-11-13T16:30:16.555Z,18.57
2018-11-13T16:32:45.461Z,11.30
2018-11-13T16:35:14.586Z,16.83
2018-11-13T16:37:43.750Z,11.83
2018-11-13T16:40:14.915Z,23.10
2018-11-13T16:42:42.994Z,10.07
2018-11-13T16:45:12.580Z,13.07
2018-11-13T16:47:40.642Z,13.00
2018-11-13T16:50:11.290Z,10.60
2018-11-13T16:52:39.398Z,10.37
2018-11-13T16:55:07.914Z,9.77
2018-11-13T16:57:36.025Z,12.17
2018-11-13T17:00:07.268Z,12.90
2018-11-13T17:02:35.306Z,16.67
2018-11-13T17:05:04.421Z,14.67
2018-11-13T17:07:32.382Z,15.83
2018-11-13T17:10:00.434Z,8.83
2018-11-13T17:12:28.466Z,12.40
2018-11-13T17:14:56.540Z,8.73
2018-11-13T17:17:24.567Z,12.10
2018-11-13T17:19:52.618Z,10.93
2018-11-13T17:22:20.671Z,16.73
2018-11-13T17:24:49.381Z,9.60
2018-11-13T17:27:17.424Z,7.57
2018-11-13T17:29:45.505Z,10.07
2018-11-13T17:32:13.513Z,10.97
2018-11-13T17:34:41.574Z,18.00
2018-11-13T17:37:09.842Z,15.60
2018-11-13T17:39:37.907Z,6.17
2018-11-13T17:42:06.350Z,28.17
2018-11-13T17:44:34.410Z,30.00
2018-11-13T17:47:02.494Z,7.57
2018-11-13T17:49:30.537Z,9.80
2018-11-13T17:51:58.586Z,10.93
2018-11-13T17:54:26.638Z,9.43
2018-11-13T17:56:54.673Z,13.87
2018-11-13T17:59:22.771Z,11.77
2018-11-13T18:01:50.783Z,15.67
2018-11-13T18:04:18.881Z,14.93
2018-11-13T18:06:46.938Z,12.30
2018-11-13T18:09:15.544Z,13.00
2018-11-13T18:11:43.757Z,12.87
2018-11-13T18:14:11.870Z,9.20
2018-11-13T18:16:39.854Z,9.47
2018-11-13T18:19:08.014Z,17.70
2018-11-13T18:21:36.220Z,11.07
2018-11-13T18:24:04.169Z,10.93
2018-11-13T18:26:32.210Z,12.10
2018-11-13T18:29:00.270Z,17.80
2018-11-13T18:31:28.314Z,15.10
2018-11-13T18:33:56.447Z,25.00
2018-11-13T18:36:24.477Z,11.03
2018-11-13T18:38:52.669Z,16.20
2018-11-13T18:41:20.607Z,22.00
2018-11-13T18:43:48.673Z,15.40
2018-11-13T18:46:16.725Z,10.87
2018-11-13T18:48:44.766Z,14.37
2018-11-13T18:51:12.867Z,12.10
2018-11-13T18:53:40.989Z,11.67
2018-11-13T18:56:08.963Z,18.10
2018-11-13T18:58:37.063Z,10.87
2018-11-13T19:01:05.462Z,15.23
2018-11-13T19:03:33.553Z,12.70
2018-11-13T19:06:01.624Z,15.53
2018-11-13T19:08:29.683Z,11.20
2018-11-13T19:10:57.781Z,14.00
2018-11-13T19:13:27.170Z,17.83
2018-11-13T19:15:58.532Z,10.83
2018-11-13T19:18:26.652Z,15.07
2018-11-13T19:20:54.680Z,8.67
2018-11-13T19:23:22.931Z,11.70
2018-11-13T19:25:51.147Z,9.20
2018-11-13T19:28:19.152Z,12.43
2018-11-13T19:30:47.261Z,14.40
2018-11-13T19:33:15.337Z,13.70
2018-11-13T19:35:43.566Z,8.23
2018-11-13T19:38:11.422Z,6.73
2018-11-13T19:40:39.497Z,15.23
2018-11-13T19:43:08.662Z,16.77
2018-11-13T19:45:36.764Z,15.57
2018-11-13T19:48:04.836Z,19.13
2018-11-13T19:50:34.290Z,13.87
2018-11-13T19:53:02.378Z,16.70
2018-11-13T19:55:31.045Z,17.90
2018-11-13T19:57:59.223Z,19.83
2018-11-13T20:00:29.426Z,12.60
2018-11-13T20:02:58.728Z,15.10
2018-11-13T20:05:27.520Z,17.57
2018-11-13T20:07:55.598Z,15.40
2018-11-13T20:10:25.899Z,12.60
2018-11-13T20:12:54.802Z,12.03
2018-11-13T20:15:23.990Z,20.13
2018-11-13T20:17:52.049Z,11.17
2018-11-13T20:20:22.349Z,11.20
2018-11-13T20:22:51.165Z,29.23
2018-11-13T20:25:24.802Z,23.77
2018-11-13T20:27:52.905Z,13.83
2018-11-13T20:30:23.303Z,18.43
2018-11-13T20:32:51.340Z,11.63
2018-11-13T20:35:19.423Z,10.97
2018-11-13T20:37:48.129Z,20.60
2018-11-13T20:40:17.498Z,13.50
2018-11-13T20:42:46.809Z,22.67
2018-11-13T20:45:14.858Z,10.83
2018-11-13T20:47:42.934Z,12.60
2018-11-13T20:50:12.858Z,19.37
2018-11-13T20:52:40.930Z,20.20
2018-11-13T20:55:10.718Z,11.70
2018-11-13T20:57:39.120Z,11.77
2018-11-13T21:00:09.569Z,12.33
2018-11-13T21:02:38.348Z,17.80
2018-11-13T21:05:06.524Z,14.07
2018-11-13T21:07:35.273Z,15.80
2018-11-13T21:10:03.454Z,16.57
2018-11-13T21:12:31.507Z,15.10
2018-11-13T21:14:59.542Z,16.37
2018-11-13T21:17:27.790Z,10.27
2018-11-13T21:19:55.746Z,40.30
2018-11-13T21:22:23.827Z,13.33
2018-11-13T21:24:51.866Z,13.50
2018-11-13T21:27:19.996Z,24.40
2018-11-13T21:29:48.031Z,13.10
2018-11-13T21:32:16.073Z,12.63
2018-11-13T21:34:44.131Z,18.80
2018-11-13T21:37:12.319Z,17.20
2018-11-13T21:39:40.238Z,9.60
2018-11-13T21:42:08.291Z,16.10
2018-11-13T21:44:36.338Z,19.90
2018-11-13T21:47:04.794Z,11.47
2018-11-13T21:49:32.834Z,9.17
2018-11-13T21:52:00.899Z,18.43
2018-11-13T21:54:28.981Z,15.37
2018-11-13T21:56:57.073Z,22.83
2018-11-13T21:59:25.114Z,17.77
2018-11-13T22:01:53.223Z,16.03
2018-11-13T22:04:21.346Z,28.93
2018-11-13T22:06:49.370Z,14.10
2018-11-13T22:09:17.432Z,16.53
2018-11-13T22:11:45.484Z,14.77
2018-11-13T22:14:14.186Z,15.50
2018-11-13T22:16:42.845Z,20.03
2018-11-13T22:19:10.806Z,28.13
2018-11-13T22:21:38.849Z,16.50
2018-11-13T22:24:06.910Z,22.53
2018-11-13T22:26:34.945Z,26.93
2018-11-13T22:29:03.277Z,16.30
2018-11-13T22:31:31.261Z,19.53
2018-11-13T22:33:59.302Z,26.60
2018-11-13T22:36:27.411Z,13.60
2018-11-13T22:38:55.516Z,12.67
2018-11-13T22:41:24.029Z,26.30
2018-11-13T22:43:51.775Z,24.40
2018-11-13T22:46:19.824Z,22.50
2018-11-13T22:48:47.878Z,27.50
2018-11-13T22:51:15.930Z,26.47
2018-11-13T22:53:43.977Z,24.10
2018-11-13T22:56:12.038Z,20.67
2018-11-13T22:58:40.081Z,20.73
2018-11-13T23:01:08.193Z,34.33
2018-11-13T23:03:36.206Z,19.63
2018-11-13T23:06:04.249Z,17.97
2018-11-13T23:08:32.437Z,27.67
2018-11-13T23:11:04.730Z,19.37
2018-11-13T23:13:32.801Z,23.33
2018-11-13T23:16:00.834Z,22.27
2018-11-13T23:18:28.898Z,23.47
2018-11-13T23:20:57.406Z,23.67
2018-11-13T23:23:25.451Z,18.17
2018-11-13T23:25:53.499Z,23.00
2018-11-13T23:28:21.568Z,39.00
2018-11-13T23:30:49.600Z,31.97
2018-11-13T23:33:17.645Z,19.30
2018-11-13T23:35:45.698Z,17.33
2018-11-13T23:38:13.748Z,28.53
2018-11-13T23:40:41.788Z,23.40
2018-11-13T23:43:09.833Z,25.50
2018-11-13T23:45:37.867Z,20.83
2018-11-13T23:48:06.644Z,25.07
2018-11-13T23:50:34.674Z,32.80
2018-11-13T23:53:02.715Z,28.73
2018-11-13T23:55:30.856Z,23.03
2018-11-13T23:57:58.854Z,30.47
