createdAt,value
2023-02-08T00:01:11.692Z,79754.06
2023-02-08T00:03:40.806Z,79760.19
2023-02-08T00:06:10.283Z,79764.28
2023-02-08T00:08:38.867Z,79770.41
2023-02-08T00:11:07.408Z,79764.28
2023-02-08T00:13:35.624Z,79778.56
2023-02-08T00:16:03.574Z,79786.72
2023-02-08T00:18:31.553Z,79786.72
2023-02-08T00:21:00.748Z,79782.66
2023-02-08T00:23:28.619Z,79778.56
2023-02-08T00:25:56.353Z,79782.66
2023-02-08T00:28:24.449Z,79778.56
2023-02-08T00:30:52.811Z,79780.59
2023-02-08T00:33:20.770Z,79778.56
2023-02-08T00:35:48.590Z,79782.66
2023-02-08T00:38:17.712Z,79780.59
2023-02-08T00:40:45.454Z,79778.56
2023-02-08T00:43:13.247Z,79770.41
2023-02-08T00:45:41.252Z,79770.41
2023-02-08T00:48:09.103Z,79762.22
2023-02-08T00:50:37.107Z,79752.03
2023-02-08T00:53:04.932Z,79747.94
2023-02-08T00:55:33.988Z,79741.81
2023-02-08T00:58:01.787Z,79745.91
2023-02-08T01:00:29.587Z,79737.75
2023-02-08T01:02:57.480Z,79733.66
2023-02-08T01:05:25.298Z,79727.53
2023-02-08T01:07:53.036Z,79713.25
2023-02-08T01:10:20.800Z,79703.03
2023-02-08T01:12:49.926Z,79696.91
2023-02-08T01:15:17.820Z,79682.63
2023-02-08T01:17:45.565Z,79688.75
2023-02-08T01:20:13.357Z,79672.44
2023-02-08T01:22:41.080Z,79664.28
2023-02-08T01:25:09.106Z,79656.09
2023-02-08T01:27:36.874Z,79656.09
2023-02-08T01:30:07.549Z,79658.16
2023-02-08T01:32:35.305Z,79643.84
2023-02-08T01:35:03.154Z,79639.78
2023-02-08T01:37:30.880Z,79635.69
2023-02-08T01:39:58.596Z,79631.63
2023-02-08T01:42:26.465Z,79635.69
2023-02-08T01:45:25.165Z,79633.66
2023-02-08T01:47:57.763Z,79621.41
2023-02-08T01:50:32.030Z,79629.56
2023-02-08T01:53:00.555Z,79615.28
2023-02-08T01:55:32.646Z,79611.22
2023-02-08T01:58:04.757Z,79609.16
2023-02-08T02:00:33.992Z,79611.22
2023-02-08T02:03:03.817Z,79601.00
2023-02-08T02:05:35.503Z,79586.72
2023-02-08T02:08:03.723Z,79578.56
2023-02-08T02:10:33.324Z,79576.50
2023-02-08T02:13:04.907Z,79568.34
2023-02-08T02:15:34.081Z,79570.38
2023-02-08T02:18:02.723Z,79572.44
2023-02-08T02:20:59.375Z,79558.16
2023-02-08T02:23:56.225Z,79566.31
2023-02-08T02:27:06.507Z,79576.50
2023-02-08T02:30:07.196Z,79574.47
2023-02-08T02:32:56.915Z,79572.44
2023-02-08T02:35:31.681Z,79570.38
2023-02-08T02:38:11.514Z,79570.38
2023-02-08T02:40:49.996Z,79576.50
2023-02-08T02:43:41.312Z,79572.44
2023-02-08T02:46:22.871Z,79560.19
2023-02-08T02:49:00.742Z,79560.19
2023-02-08T02:51:34.916Z,79549.97
2023-02-08T02:54:08.334Z,79549.97
2023-02-08T02:56:40.227Z,79541.81
2023-02-08T02:59:11.861Z,79545.91
2023-02-08T03:01:40.636Z,79549.97
2023-02-08T03:04:17.065Z,79545.91
2023-02-08T03:07:01.672Z,79537.72
2023-02-08T03:09:47.767Z,79545.91
2023-02-08T03:12:34.528Z,79547.94
2023-02-08T03:15:12.378Z,79541.81
2023-02-08T03:17:55.431Z,79541.81
2023-02-08T03:20:28.777Z,79539.78
2023-02-08T03:23:02.515Z,79539.78
2023-02-08T03:25:36.238Z,79537.72
2023-02-08T03:28:13.650Z,79543.84
2023-02-08T03:30:51.958Z,79537.72
2023-02-08T03:33:26.006Z,79537.72
2023-02-08T03:36:01.683Z,79529.56
2023-02-08T03:38:33.933Z,79525.50
2023-02-08T03:41:05.448Z,79521.41
2023-02-08T03:43:37.676Z,79529.56
2023-02-08T03:46:14.591Z,79531.63
2023-02-08T03:48:47.024Z,79529.56
2023-02-08T03:51:17.496Z,79527.53
2023-02-08T03:53:47.325Z,79525.50
2023-02-08T03:56:18.839Z,79513.25
2023-02-08T03:58:50.788Z,79509.16
2023-02-08T04:01:24.423Z,79505.09
2023-02-08T04:03:54.941Z,79501.00
2023-02-08T04:06:24.585Z,79498.97
2023-02-08T04:08:53.526Z,79488.75
2023-02-08T04:11:21.252Z,79482.63
2023-02-08T04:13:48.987Z,79484.69
2023-02-08T04:16:17.772Z,79486.72
2023-02-08T04:18:45.523Z,79492.84
2023-02-08T04:21:13.367Z,79492.84
2023-02-08T04:23:42.486Z,79484.69
2023-02-08T04:26:10.213Z,79476.50
2023-02-08T04:28:37.960Z,79462.22
2023-02-08T04:31:06.101Z,79447.94
2023-02-08T04:33:33.977Z,79427.53
2023-02-08T04:36:01.741Z,79411.22
2023-02-08T04:38:29.571Z,79415.28
2023-02-08T04:40:58.674Z,79396.91
2023-02-08T04:43:26.412Z,79405.09
2023-02-08T04:45:54.353Z,79409.16
2023-02-08T04:48:22.250Z,79398.97
2023-02-08T04:50:50.064Z,79411.22
2023-02-08T04:53:17.844Z,79411.22
2023-02-08T04:55:45.583Z,79407.13
2023-02-08T04:58:14.731Z,79411.22
2023-02-08T05:00:42.842Z,79411.22
2023-02-08T05:03:11.055Z,79417.31
2023-02-08T05:05:38.824Z,79415.28
2023-02-08T05:08:06.632Z,79407.13
2023-02-08T05:10:34.726Z,79398.97
2023-02-08T05:13:02.480Z,79403.03
2023-02-08T05:15:31.650Z,79403.03
2023-02-08T05:17:59.375Z,79407.13
2023-02-08T05:20:27.130Z,79405.09
2023-02-08T05:22:54.947Z,79407.13
2023-02-08T05:25:22.971Z,79403.03
2023-02-08T05:27:50.779Z,79419.38
2023-02-08T05:30:18.730Z,79421.41
2023-02-08T05:32:47.886Z,79423.44
2023-02-08T05:35:15.872Z,79429.56
2023-02-08T05:37:43.692Z,79435.69
2023-02-08T05:40:13.104Z,79433.66
2023-02-08T05:42:42.410Z,79452.03
2023-02-08T05:45:10.701Z,79445.91
2023-02-08T05:47:38.512Z,79462.22
2023-02-08T05:50:08.050Z,79454.06
2023-02-08T05:52:35.851Z,79462.22
2023-02-08T05:55:03.900Z,79466.31
2023-02-08T05:57:33.648Z,79476.50
2023-02-08T06:00:04.492Z,79476.50
2023-02-08T06:02:32.931Z,79482.63
2023-02-08T06:05:00.732Z,79484.69
2023-02-08T06:07:29.887Z,79488.75
2023-02-08T06:09:57.653Z,79498.97
2023-02-08T06:12:25.387Z,79517.31
2023-02-08T06:14:53.186Z,79521.41
2023-02-08T06:17:20.941Z,79519.38
2023-02-08T06:19:48.701Z,79525.50
2023-02-08T06:22:16.733Z,79533.66
2023-02-08T06:24:45.867Z,79533.66
2023-02-08T06:27:13.617Z,79539.78
2023-02-08T06:29:41.484Z,79543.84
2023-02-08T06:32:09.341Z,79541.81
2023-02-08T06:34:37.094Z,79529.56
2023-02-08T06:37:05.634Z,79539.78
2023-02-08T06:39:33.541Z,79541.81
2023-02-08T06:42:02.693Z,79533.66
2023-02-08T06:44:30.474Z,79533.66
2023-02-08T06:46:58.223Z,79533.66
2023-02-08T06:49:26.152Z,79521.41
2023-02-08T06:51:53.959Z,79525.50
2023-02-08T06:54:21.693Z,79513.25
2023-02-08T06:56:49.694Z,79503.03
2023-02-08T06:59:18.870Z,79496.91
2023-02-08T07:01:46.601Z,79484.69
2023-02-08T07:04:14.338Z,79484.69
2023-02-08T07:06:42.089Z,79476.50
2023-02-08T07:09:09.836Z,79478.56
2023-02-08T07:11:37.563Z,79480.59
2023-02-08T07:14:05.409Z,79472.44
2023-02-08T07:16:34.576Z,79472.44
2023-02-08T07:19:02.341Z,79478.56
2023-02-08T07:21:30.144Z,79478.56
2023-02-08T07:23:57.897Z,79490.78
2023-02-08T07:26:25.683Z,79476.50
2023-02-08T07:28:53.481Z,79484.69
2023-02-08T07:31:21.267Z,79480.59
2023-02-08T07:33:50.461Z,79490.78
2023-02-08T07:36:18.340Z,79488.75
2023-02-08T07:38:46.152Z,79486.72
2023-02-08T07:41:15.332Z,79494.88
2023-02-08T07:43:43.990Z,79509.16
2023-02-08T07:46:13.469Z,79484.69
2023-02-08T07:48:41.293Z,79484.69
2023-02-08T07:51:11.889Z,79480.59
2023-02-08T07:53:40.252Z,79470.38
2023-02-08T07:56:08.163Z,79456.09
2023-02-08T07:58:35.945Z,79449.97
2023-02-08T08:01:19.503Z,79443.84
2023-02-08T08:03:49.253Z,79429.56
2023-02-08T08:06:18.755Z,79419.38
2023-02-08T08:08:47.682Z,79415.28
2023-02-08T08:11:15.658Z,79398.97
2023-02-08T08:13:43.792Z,79386.72
2023-02-08T08:16:11.718Z,79380.59
2023-02-08T08:18:39.662Z,79370.38
2023-02-08T08:21:08.385Z,79358.16
2023-02-08T08:23:37.785Z,79343.88
2023-02-08T08:26:09.855Z,79337.75
2023-02-08T08:28:38.491Z,79325.50
2023-02-08T08:31:11.369Z,79317.34
2023-02-08T08:33:39.261Z,79292.84
2023-02-08T08:36:07.760Z,79276.53
2023-02-08T08:38:38.714Z,79288.75
2023-02-08T08:41:09.033Z,79301.00
2023-02-08T08:43:36.878Z,79303.03
2023-02-08T08:46:06.702Z,79303.03
2023-02-08T08:48:35.002Z,79286.72
2023-02-08T08:51:03.294Z,79280.59
2023-02-08T08:53:31.053Z,79280.59
2023-02-08T08:56:00.285Z,79278.56
2023-02-08T08:58:28.069Z,79282.63
2023-02-08T09:00:57.722Z,79264.28
2023-02-08T09:03:25.747Z,79264.28
2023-02-08T09:05:53.777Z,79268.34
2023-02-08T09:08:21.528Z,79247.94
2023-02-08T09:10:49.268Z,79247.94
2023-02-08T09:13:21.252Z,79235.72
2023-02-08T09:15:49.684Z,79237.75
2023-02-08T09:18:17.950Z,79219.38
2023-02-08T09:20:45.985Z,79213.25
2023-02-08T09:23:15.140Z,79205.09
2023-02-08T09:25:43.201Z,79215.28
2023-02-08T09:28:11.037Z,79215.28
2023-02-08T09:30:41.790Z,79190.81
2023-02-08T09:33:10.001Z,79170.41
2023-02-08T09:35:37.750Z,79154.09
2023-02-08T09:38:05.869Z,79145.91
2023-02-08T09:40:44.142Z,79129.59
2023-02-08T09:43:19.406Z,79129.59
2023-02-08T09:46:00.323Z,79125.50
2023-02-08T09:48:32.568Z,79109.19
2023-02-08T09:51:05.571Z,79101.03
2023-02-08T09:53:37.679Z,79080.63
2023-02-08T09:56:07.578Z,79068.38
2023-02-08T09:58:38.872Z,79078.56
2023-02-08T10:01:13.996Z,79113.25
2023-02-08T10:03:45.026Z,79125.50
2023-02-08T10:06:15.423Z,79109.19
2023-02-08T10:08:44.421Z,79064.28
2023-02-08T10:11:30.481Z,79035.72
2023-02-08T10:14:13.272Z,79031.66
2023-02-08T10:16:56.681Z,79035.72
2023-02-08T10:19:39.595Z,79017.38
2023-02-08T10:22:21.146Z,78992.88
2023-02-08T10:25:02.937Z,78972.47
2023-02-08T10:27:41.137Z,78950.03
2023-02-08T10:30:20.456Z,78933.69
2023-02-08T10:32:59.633Z,78921.47
2023-02-08T10:35:32.133Z,78927.56
2023-02-08T10:38:00.143Z,78909.22
2023-02-08T10:40:33.655Z,78888.81
2023-02-08T10:43:18.377Z,78917.38
2023-02-08T10:45:53.879Z,78913.28
2023-02-08T10:48:36.061Z,78888.81
2023-02-08T10:51:03.915Z,78858.19
2023-02-08T10:53:32.387Z,78815.34
2023-02-08T10:56:00.151Z,78803.13
2023-02-08T10:58:27.922Z,78782.72
2023-02-08T11:00:58.452Z,78790.88
2023-02-08T11:03:29.445Z,78770.47
2023-02-08T11:05:57.653Z,78754.16
2023-02-08T11:08:27.725Z,78776.59
2023-02-08T11:11:01.197Z,78758.22
2023-02-08T11:13:36.665Z,78721.50
2023-02-08T11:16:06.964Z,78717.41
2023-02-08T11:18:38.948Z,78756.19
2023-02-08T11:21:10.643Z,78745.97
2023-02-08T11:23:41.533Z,78752.09
2023-02-08T11:26:18.836Z,78694.97
2023-02-08T11:29:01.197Z,78697.00
2023-02-08T11:31:30.853Z,78664.38
2023-02-08T11:34:05.476Z,78674.56
2023-02-08T11:36:35.542Z,78672.53
2023-02-08T11:39:04.803Z,78643.97
2023-02-08T11:41:33.557Z,78609.28
2023-02-08T11:44:05.456Z,78623.56
2023-02-08T11:46:36.762Z,78609.28
2023-02-08T11:49:05.939Z,78607.25
2023-02-08T11:51:35.749Z,78592.97
2023-02-08T11:54:04.652Z,78603.16
2023-02-08T11:56:34.141Z,78639.88
2023-02-08T11:59:06.643Z,78603.16
2023-02-08T12:01:36.174Z,78582.75
2023-02-08T12:04:08.674Z,78558.28
2023-02-08T12:07:05.298Z,78560.31
2023-02-08T12:10:06.233Z,78578.69
2023-02-08T12:12:49.206Z,78562.34
2023-02-08T12:15:27.657Z,78537.88
2023-02-08T12:18:13.121Z,78550.13
2023-02-08T12:20:44.038Z,78558.28
2023-02-08T12:23:46.408Z,78550.13
2023-02-08T12:26:21.112Z,78558.28
2023-02-08T12:29:07.648Z,78566.44
2023-02-08T12:31:53.676Z,78574.59
2023-02-08T12:34:28.494Z,78560.31
2023-02-08T12:37:31.320Z,78541.94
2023-02-08T12:40:30.719Z,78541.94
2023-02-08T12:43:07.164Z,78535.84
2023-02-08T12:45:54.878Z,78562.34
2023-02-08T12:48:36.857Z,78550.13
2023-02-08T12:51:13.466Z,78525.63
2023-02-08T12:53:46.509Z,78548.06
2023-02-08T12:56:26.956Z,78546.03
2023-02-08T12:59:08.282Z,78562.34
2023-02-08T13:01:45.314Z,78570.50
2023-02-08T13:04:15.841Z,78533.78
2023-02-08T13:06:45.838Z,78515.44
2023-02-08T13:09:23.269Z,78521.56
2023-02-08T13:11:55.186Z,78529.72
2023-02-08T13:14:30.567Z,78517.47
2023-02-08T13:17:04.041Z,78497.06
2023-02-08T13:19:38.734Z,78517.47
2023-02-08T13:22:08.802Z,78509.31
2023-02-08T13:24:40.194Z,78513.38
2023-02-08T13:27:08.667Z,78509.31
2023-02-08T13:29:38.675Z,78521.56
2023-02-08T13:32:09.900Z,78517.47
2023-02-08T13:34:41.729Z,78533.78
2023-02-08T13:37:25.317Z,78519.50
2023-02-08T13:40:03.080Z,78525.63
2023-02-08T13:42:35.893Z,78511.34
2023-02-08T13:45:05.879Z,78517.47
2023-02-08T13:47:39.098Z,78513.38
2023-02-08T13:50:44.429Z,78493.00
2023-02-08T13:53:14.000Z,78507.28
2023-02-08T13:56:10.428Z,78513.38
2023-02-08T13:59:05.356Z,78507.28
2023-02-08T14:01:35.674Z,78501.16
2023-02-08T14:04:34.891Z,78495.03
2023-02-08T14:07:08.941Z,78513.38
2023-02-08T14:09:54.288Z,78505.22
2023-02-08T14:12:28.119Z,78505.22
2023-02-08T14:15:29.980Z,78464.41
2023-02-08T14:18:00.550Z,78476.66
2023-02-08T14:20:32.754Z,78472.59
2023-02-08T14:23:03.450Z,78444.03
2023-02-08T14:25:41.730Z,78464.41
2023-02-08T14:28:26.215Z,78444.03
2023-02-08T14:30:56.925Z,78460.34
2023-02-08T14:33:27.954Z,78456.25
2023-02-08T14:35:59.057Z,78470.53
2023-02-08T14:38:52.297Z,78470.53
2023-02-08T14:41:49.451Z,78486.88
2023-02-08T14:44:53.871Z,78480.75
2023-02-08T14:48:05.319Z,78505.22
2023-02-08T14:50:52.568Z,78505.22
2023-02-08T14:53:31.979Z,78509.31
2023-02-08T14:56:04.250Z,78515.44
2023-02-08T14:58:35.538Z,78533.78
2023-02-08T15:01:08.200Z,78509.31
2023-02-08T15:03:36.656Z,78525.63
2023-02-08T15:06:52.296Z,78497.06
2023-02-08T15:09:24.792Z,78509.31
2023-02-08T15:12:00.965Z,78533.78
2023-02-08T15:14:30.112Z,78533.78
2023-02-08T15:16:58.824Z,78558.28
2023-02-08T15:19:29.458Z,78570.50
2023-02-08T15:22:18.334Z,78603.16
2023-02-08T15:24:54.049Z,78613.38
2023-02-08T15:27:23.879Z,78635.81
2023-02-08T15:29:52.181Z,78635.81
2023-02-08T15:32:22.846Z,78664.38
2023-02-08T15:34:54.597Z,78664.38
2023-02-08T15:37:24.307Z,78670.50
2023-02-08T15:39:54.462Z,78680.69
2023-02-08T15:42:24.425Z,78697.00
2023-02-08T15:44:54.069Z,78711.28
2023-02-08T15:47:28.754Z,78717.41
2023-02-08T15:49:57.807Z,78741.91
2023-02-08T15:52:32.863Z,78739.84
2023-02-08T15:55:00.638Z,78754.16
2023-02-08T15:57:35.773Z,78770.47
2023-02-08T16:00:08.146Z,78786.78
2023-02-08T16:02:36.356Z,78786.78
2023-02-08T16:05:13.452Z,78780.66
2023-02-08T16:07:46.223Z,78792.91
2023-02-08T16:10:25.010Z,78805.16
2023-02-08T16:12:56.413Z,78823.53
2023-02-08T16:15:42.847Z,78823.53
2023-02-08T16:18:33.606Z,78833.72
2023-02-08T16:21:03.469Z,78839.84
2023-02-08T16:23:34.488Z,78850.03
2023-02-08T16:26:16.547Z,78843.91
2023-02-08T16:28:44.373Z,78858.19
2023-02-08T16:31:12.364Z,78866.38
2023-02-08T16:33:40.292Z,78880.66
2023-02-08T16:36:08.171Z,78884.72
2023-02-08T16:38:37.329Z,78911.25
2023-02-08T16:41:13.810Z,78894.94
2023-02-08T16:43:43.986Z,78892.91
2023-02-08T16:46:26.813Z,78913.28
2023-02-08T16:48:56.850Z,78911.25
2023-02-08T16:51:26.435Z,78925.53
2023-02-08T16:54:02.407Z,78917.38
2023-02-08T16:56:30.412Z,78913.28
2023-02-08T16:58:58.154Z,78919.41
2023-02-08T17:01:28.457Z,78933.69
2023-02-08T17:03:56.370Z,78950.03
2023-02-08T17:06:30.369Z,78925.53
2023-02-08T17:09:00.521Z,78941.88
2023-02-08T17:11:29.044Z,78950.03
2023-02-08T17:13:58.316Z,78962.28
2023-02-08T17:16:29.098Z,78962.28
2023-02-08T17:18:57.736Z,78947.97
2023-02-08T17:21:26.049Z,78950.03
2023-02-08T17:23:53.939Z,78986.75
2023-02-08T17:26:27.331Z,78982.69
2023-02-08T17:28:55.620Z,78978.59
2023-02-08T17:31:24.456Z,78994.91
2023-02-08T17:33:52.371Z,78990.84
2023-02-08T17:36:20.210Z,78988.78
2023-02-08T17:38:48.681Z,78990.84
2023-02-08T17:41:19.235Z,78980.63
2023-02-08T17:43:51.696Z,79001.03
2023-02-08T17:46:22.564Z,79001.03
2023-02-08T17:48:50.739Z,79011.25
2023-02-08T17:51:20.738Z,79021.44
2023-02-08T17:53:48.793Z,79015.31
2023-02-08T17:56:21.438Z,79015.31
2023-02-08T17:58:53.841Z,79007.16
2023-02-08T18:01:24.452Z,79021.44
2023-02-08T18:03:52.813Z,79027.56
2023-02-08T18:06:23.101Z,79023.47
2023-02-08T18:08:50.923Z,79031.66
2023-02-08T18:11:20.316Z,79039.81
2023-02-08T18:13:50.739Z,79050.00
2023-02-08T18:16:21.097Z,79039.81
2023-02-08T18:18:49.087Z,79047.97
2023-02-08T18:21:19.042Z,79039.81
2023-02-08T18:23:48.821Z,79043.88
2023-02-08T18:26:18.706Z,79050.00
2023-02-08T18:28:46.726Z,79043.88
2023-02-08T18:31:20.107Z,79052.06
2023-02-08T18:33:49.269Z,79056.13
2023-02-08T18:36:17.817Z,79060.22
2023-02-08T18:38:47.667Z,79068.38
2023-02-08T18:41:18.329Z,79068.38
2023-02-08T18:43:46.516Z,79058.16
2023-02-08T18:46:19.029Z,79064.28
2023-02-08T18:48:47.874Z,79056.13
2023-02-08T18:51:19.562Z,79060.22
2023-02-08T18:53:50.499Z,79084.69
2023-02-08T18:56:24.030Z,79090.81
2023-02-08T18:58:52.816Z,79080.63
2023-02-08T19:01:23.746Z,79084.69
2023-02-08T19:03:52.834Z,79076.53
2023-02-08T19:06:24.335Z,79088.78
2023-02-08T19:08:53.559Z,79088.78
2023-02-08T19:11:23.965Z,79076.53
2023-02-08T19:13:52.293Z,79096.94
2023-02-08T19:16:24.504Z,79088.78
2023-02-08T19:18:53.982Z,79088.78
2023-02-08T19:21:21.790Z,79096.94
2023-02-08T19:23:51.836Z,79076.53
2023-02-08T19:26:21.914Z,79078.56
2023-02-08T19:28:50.142Z,79076.53
2023-02-08T19:31:21.128Z,79096.94
2023-02-08T19:33:53.528Z,79105.09
2023-02-08T19:36:23.641Z,79101.03
2023-02-08T19:38:52.738Z,79090.81
2023-02-08T19:41:22.899Z,79080.63
2023-02-08T19:43:51.226Z,79092.88
2023-02-08T19:46:23.202Z,79096.94
2023-02-08T19:48:53.346Z,79092.88
2023-02-08T19:51:21.107Z,79076.53
2023-02-08T19:53:49.301Z,79084.69
2023-02-08T19:56:18.941Z,79082.66
2023-02-08T19:58:47.711Z,79088.78
2023-02-08T20:01:18.056Z,79084.69
2023-02-08T20:03:46.559Z,79090.81
2023-02-08T20:06:17.915Z,79082.66
2023-02-08T20:08:46.327Z,79086.75
2023-02-08T20:11:19.454Z,79076.53
2023-02-08T20:13:47.848Z,79088.78
2023-02-08T20:16:15.917Z,79096.94
2023-02-08T20:18:43.778Z,79096.94
2023-02-08T20:21:12.699Z,79086.75
2023-02-08T20:23:42.081Z,79096.94
2023-02-08T20:26:12.200Z,79098.97
2023-02-08T20:28:42.039Z,79105.09
2023-02-08T20:31:10.829Z,79101.03
2023-02-08T20:33:38.650Z,79080.63
2023-02-08T20:36:09.470Z,79105.09
2023-02-08T20:38:38.266Z,79107.16
2023-02-08T20:41:10.132Z,79094.91
2023-02-08T20:43:38.086Z,79082.66
2023-02-08T20:46:07.286Z,79117.34
2023-02-08T20:48:35.104Z,79088.78
2023-02-08T20:51:07.454Z,79084.69
2023-02-08T20:53:35.524Z,79082.66
2023-02-08T20:56:07.607Z,79096.94
2023-02-08T20:58:35.680Z,79088.78
2023-02-08T21:01:07.636Z,79084.69
2023-02-08T21:03:36.029Z,79105.09
2023-02-08T21:06:12.410Z,79086.75
2023-02-08T21:08:40.508Z,79088.78
2023-02-08T21:11:10.035Z,79096.94
2023-02-08T21:13:38.151Z,79086.75
2023-02-08T21:16:07.068Z,79092.88
2023-02-08T21:18:35.007Z,79101.03
2023-02-08T21:21:02.785Z,79105.09
2023-02-08T21:23:30.563Z,79098.97
2023-02-08T21:26:00.200Z,79113.25
2023-02-08T21:28:29.754Z,79096.94
2023-02-08T21:30:58.649Z,79101.03
2023-02-08T21:33:26.762Z,79101.03
2023-02-08T21:35:54.767Z,79103.06
2023-02-08T21:38:22.852Z,79096.94
2023-02-08T21:40:50.586Z,79086.75
2023-02-08T21:43:18.321Z,79105.09
2023-02-08T21:45:47.569Z,79109.19
2023-02-08T21:48:15.377Z,79107.16
2023-02-08T21:51:00.483Z,79115.31
2023-02-08T21:53:47.972Z,79121.44
2023-02-08T21:56:15.753Z,79133.69
2023-02-08T21:58:45.191Z,79131.63
2023-02-08T22:01:14.344Z,79113.25
2023-02-08T22:03:42.103Z,79127.56
2023-02-08T22:06:09.895Z,79115.31
2023-02-08T22:08:37.896Z,79113.25
2023-02-08T22:11:07.642Z,79101.03
2023-02-08T22:13:36.669Z,79094.91
2023-02-08T22:16:08.683Z,79084.69
2023-02-08T22:18:41.240Z,79101.03
2023-02-08T22:21:09.632Z,79103.06
2023-02-08T22:23:37.420Z,79109.19
2023-02-08T22:26:08.487Z,79084.69
2023-02-08T22:28:36.714Z,79072.47
2023-02-08T22:31:05.117Z,79084.69
2023-02-08T22:33:32.923Z,79105.09
2023-02-08T22:36:06.867Z,79109.19
2023-02-08T22:38:34.671Z,79109.19
2023-02-08T22:41:02.580Z,79072.47
2023-02-08T22:43:30.576Z,79082.66
2023-02-08T22:45:58.627Z,79101.03
2023-02-08T22:48:26.576Z,79101.03
2023-02-08T22:50:54.453Z,79129.59
2023-02-08T22:53:23.792Z,79133.69
2023-02-08T22:55:52.418Z,79147.97
2023-02-08T22:58:20.264Z,79143.88
2023-02-08T23:00:49.168Z,79154.09
2023-02-08T23:03:17.914Z,79154.09
2023-02-08T23:05:48.393Z,79131.63
2023-02-08T23:08:17.588Z,79141.84
2023-02-08T23:10:47.144Z,79150.00
2023-02-08T23:13:15.156Z,79145.91
2023-02-08T23:15:44.464Z,79145.91
2023-02-08T23:18:13.164Z,79141.84
2023-02-08T23:20:41.713Z,79164.28
2023-02-08T23:23:09.989Z,79162.25
2023-02-08T23:25:40.815Z,79154.09
2023-02-08T23:28:12.438Z,79162.25
2023-02-08T23:30:41.359Z,79129.59
2023-02-08T23:33:09.574Z,79150.00
2023-02-08T23:35:40.485Z,79141.84
2023-02-08T23:38:08.455Z,79150.00
2023-02-08T23:40:36.430Z,79154.09
2023-02-08T23:43:04.269Z,79160.19
2023-02-08T23:45:33.446Z,79145.91
2023-02-08T23:48:01.186Z,79162.25
2023-02-08T23:50:28.896Z,79174.47
2023-02-08T23:52:58.018Z,79192.84
2023-02-08T23:55:26.195Z,79207.13
2023-02-08T23:57:53.945Z,79192.84
