createdAt,value
2018-10-21T00:00:00.065Z,99.90
2018-10-21T00:02:29.196Z,99.90
2018-10-21T00:04:57.965Z,99.90
2018-10-21T00:07:26.919Z,99.90
2018-10-21T00:09:55.851Z,99.90
2018-10-21T00:12:25.670Z,99.90
2018-10-21T00:14:54.724Z,99.90
2018-10-21T00:17:23.622Z,99.90
2018-10-21T00:19:52.605Z,99.90
2018-10-21T00:22:21.625Z,99.90
2018-10-21T00:24:53.085Z,99.90
2018-10-21T00:27:22.125Z,99.90
2018-10-21T00:29:51.241Z,99.90
2018-10-21T00:32:20.143Z,99.90
2018-10-21T00:34:49.122Z,99.90
2018-10-21T00:37:17.999Z,99.90
2018-10-21T00:39:46.953Z,99.90
2018-10-21T00:42:15.924Z,99.90
2018-10-21T00:44:44.966Z,99.90
2018-10-21T00:47:13.815Z,99.90
2018-10-21T00:49:42.773Z,99.90
2018-10-21T00:52:11.863Z,99.90
2018-10-21T00:54:40.880Z,99.90
2018-10-21T00:57:09.917Z,99.90
2018-10-21T00:59:39.010Z,99.90
2018-10-21T01:02:08.160Z,99.90
2018-10-21T01:04:37.217Z,99.90
2018-10-21T01:07:06.665Z,99.90
2018-10-21T01:09:35.703Z,99.90
2018-10-21T01:12:04.553Z,99.90
2018-10-21T01:14:33.337Z,99.90
2018-10-21T01:17:02.247Z,99.90
2018-10-21T01:19:31.212Z,99.90
2018-10-21T01:22:00.155Z,99.90
2018-10-21T01:24:29.076Z,99.90
2018-10-21T01:26:58.105Z,99.90
2018-10-21T01:29:26.912Z,99.90
2018-10-21T01:31:55.932Z,99.90
2018-10-21T01:34:24.861Z,99.90
2018-10-21T01:36:54.039Z,99.90
2018-10-21T01:40:05.955Z,99.90
2018-10-21T01:42:34.958Z,99.90
2018-10-21T01:45:04.094Z,99.90
2018-10-21T01:47:33.021Z,99.90
2018-10-21T01:50:01.871Z,99.90
2018-10-21T01:52:30.853Z,99.90
2018-10-21T01:54:59.847Z,99.90
2018-10-21T02:00:15.907Z,99.90
2018-10-21T02:02:47.543Z,99.90
2018-10-21T02:05:18.885Z,99.90
2018-10-21T02:07:50.365Z,99.90
2018-10-21T02:10:21.835Z,99.90
2018-10-21T02:12:53.397Z,99.90
2018-10-21T02:15:24.946Z,99.90
2018-10-21T02:17:56.404Z,99.90
2018-10-21T02:20:28.198Z,99.90
2018-10-21T02:22:59.537Z,99.90
2018-10-21T02:25:31.031Z,99.90
2018-10-21T02:28:02.504Z,99.90
2018-10-21T02:30:33.797Z,99.90
2018-10-21T02:33:05.231Z,99.90
2018-10-21T02:35:36.585Z,99.90
2018-10-21T02:38:07.913Z,99.90
2018-10-21T02:41:17.150Z,99.90
2018-10-21T02:43:48.460Z,99.90
2018-10-21T02:46:20.184Z,99.90
2018-10-21T02:48:52.350Z,99.90
2018-10-21T02:51:23.696Z,99.90
2018-10-21T02:53:55.046Z,99.90
2018-10-21T02:56:26.507Z,99.90
2018-10-21T02:58:57.851Z,99.90
2018-10-21T03:01:29.270Z,99.90
2018-10-21T03:04:00.630Z,99.90
2018-10-21T03:06:32.379Z,99.90
2018-10-21T03:09:03.945Z,99.90
2018-10-21T03:11:35.348Z,99.90
2018-10-21T03:14:06.938Z,99.90
2018-10-21T03:16:38.337Z,99.90
2018-10-21T03:19:09.769Z,99.90
2018-10-21T03:21:41.152Z,99.90
2018-10-21T03:24:12.535Z,99.90
2018-10-21T03:26:43.889Z,99.90
2018-10-21T03:29:15.282Z,99.90
2018-10-21T03:31:46.640Z,99.90
2018-10-21T03:34:18.032Z,99.90
2018-10-21T03:36:49.336Z,99.90
2018-10-21T03:39:20.820Z,99.90
2018-10-21T03:41:52.248Z,99.90
2018-10-21T03:44:23.690Z,99.90
2018-10-21T03:46:55.071Z,99.90
2018-10-21T03:49:26.486Z,99.90
2018-10-21T03:51:57.955Z,99.90
2018-10-21T03:54:29.339Z,99.90
2018-10-21T03:57:00.750Z,99.90
2018-10-21T03:59:32.148Z,99.90
2018-10-21T04:02:03.482Z,99.90
2018-10-21T04:04:34.899Z,99.90
2018-10-21T04:07:06.287Z,99.90
2018-10-21T04:09:37.862Z,99.90
2018-10-21T04:12:09.309Z,99.90
2018-10-21T04:14:40.758Z,99.90
2018-10-21T04:17:11.965Z,99.90
2018-10-21T04:19:43.309Z,99.90
2018-10-21T04:22:14.775Z,99.90
2018-10-21T04:24:46.014Z,99.90
2018-10-21T04:27:17.247Z,99.90
2018-10-21T04:29:48.608Z,99.90
2018-10-21T04:32:19.960Z,99.90
2018-10-21T04:34:51.421Z,99.90
2018-10-21T04:38:09.906Z,99.90
2018-10-21T04:40:41.375Z,99.90
2018-10-21T04:43:12.648Z,99.90
2018-10-21T04:45:44.085Z,99.90
2018-10-21T04:48:15.401Z,99.90
2018-10-21T04:50:47.043Z,99.90
2018-10-21T04:53:18.358Z,99.90
2018-10-21T04:55:49.538Z,99.90
2018-10-21T04:58:21.003Z,99.90
2018-10-21T05:00:52.228Z,99.90
2018-10-21T05:03:23.514Z,99.90
2018-10-21T05:05:55.027Z,99.90
2018-10-21T05:08:26.334Z,99.90
2018-10-21T05:10:57.605Z,99.90
2018-10-21T05:13:28.926Z,99.90
2018-10-21T05:16:00.616Z,99.90
2018-10-21T05:18:31.997Z,99.90
2018-10-21T05:21:03.230Z,99.90
2018-10-21T05:23:34.595Z,99.90
2018-10-21T05:26:05.800Z,99.90
2018-10-21T05:28:37.369Z,99.90
2018-10-21T05:31:08.679Z,99.90
2018-10-21T05:33:40.102Z,99.90
2018-10-21T05:36:11.337Z,99.90
2018-10-21T05:38:42.714Z,99.90
2018-10-21T05:41:14.019Z,99.90
2018-10-21T05:43:45.220Z,99.90
2018-10-21T05:46:38.945Z,99.90
2018-10-21T05:49:10.685Z,99.90
2018-10-21T05:51:43.418Z,99.90
2018-10-21T05:54:15.888Z,99.90
2018-10-21T05:56:50.986Z,99.90
2018-10-21T05:59:23.559Z,99.90
2018-10-21T06:01:55.000Z,99.90
2018-10-21T06:04:26.305Z,99.90
2018-10-21T06:06:57.716Z,99.90
2018-10-21T06:09:29.235Z,99.90
2018-10-21T06:12:00.447Z,99.90
2018-10-21T06:14:31.824Z,99.90
2018-10-21T06:17:24.868Z,99.90
2018-10-21T06:19:59.824Z,99.90
2018-10-21T06:22:40.014Z,99.90
2018-10-21T06:25:11.865Z,99.90
2018-10-21T06:27:43.427Z,99.90
2018-10-21T06:30:14.734Z,99.90
2018-10-21T06:32:46.196Z,99.90
2018-10-21T06:35:17.631Z,99.90
2018-10-21T06:37:48.980Z,99.90
2018-10-21T06:40:20.396Z,99.90
2018-10-21T06:42:51.710Z,99.90
2018-10-21T06:45:25.295Z,99.90
2018-10-21T06:47:56.592Z,99.90
2018-10-21T06:50:28.003Z,99.90
2018-10-21T06:52:59.305Z,99.90
2018-10-21T06:55:30.609Z,99.90
2018-10-21T06:58:01.878Z,99.90
2018-10-21T07:00:33.291Z,99.90
2018-10-21T07:03:04.505Z,99.90
2018-10-21T07:06:29.355Z,99.90
2018-10-21T07:09:02.040Z,99.90
2018-10-21T07:11:33.386Z,99.90
2018-10-21T07:14:04.729Z,99.90
2018-10-21T07:16:36.192Z,99.90
2018-10-21T07:19:07.471Z,99.90
2018-10-21T07:21:38.925Z,99.90
2018-10-21T07:24:10.232Z,99.90
2018-10-21T07:26:41.611Z,99.90
2018-10-21T07:29:13.036Z,99.90
2018-10-21T07:31:44.267Z,99.90
2018-10-21T07:34:15.694Z,99.90
2018-10-21T07:36:46.871Z,99.90
2018-10-21T07:39:18.351Z,99.90
2018-10-21T07:41:49.699Z,99.90
2018-10-21T07:44:21.218Z,99.90
2018-10-21T07:46:52.554Z,99.90
2018-10-21T07:49:24.060Z,99.90
2018-10-21T07:51:55.610Z,99.90
2018-10-21T07:54:27.076Z,99.90
2018-10-21T07:56:58.473Z,99.90
2018-10-21T07:59:29.928Z,99.90
2018-10-21T08:02:01.246Z,99.90
2018-10-21T08:04:33.547Z,99.90
2018-10-21T08:07:40.533Z,99.90
2018-10-21T08:10:11.968Z,99.90
2018-10-21T08:12:43.224Z,99.90
2018-10-21T08:15:14.792Z,99.90
2018-10-21T08:17:46.091Z,99.90
2018-10-21T08:20:17.521Z,99.90
2018-10-21T08:22:48.746Z,99.90
2018-10-21T08:25:20.145Z,99.90
2018-10-21T08:27:51.477Z,99.90
2018-10-21T08:30:22.947Z,99.90
2018-10-21T08:32:54.220Z,99.90
2018-10-21T08:35:25.980Z,99.90
2018-10-21T08:37:57.426Z,99.90
2018-10-21T08:40:29.028Z,99.90
2018-10-21T08:43:00.591Z,99.90
2018-10-21T08:45:31.970Z,99.90
2018-10-21T08:48:03.439Z,99.90
2018-10-21T08:50:34.782Z,99.90
2018-10-21T08:53:06.214Z,99.90
2018-10-21T08:55:38.572Z,99.90
2018-10-21T08:58:10.022Z,99.90
2018-10-21T09:00:41.352Z,99.90
2018-10-21T09:03:12.768Z,99.90
2018-10-21T09:05:44.249Z,99.90
2018-10-21T09:08:15.726Z,99.90
2018-10-21T09:10:47.875Z,99.90
2018-10-21T09:13:19.010Z,99.90
2018-10-21T09:15:50.420Z,99.90
2018-10-21T09:18:21.828Z,99.90
2018-10-21T09:20:53.209Z,99.90
2018-10-21T09:23:24.670Z,99.90
2018-10-21T09:25:56.056Z,99.90
2018-10-21T09:28:27.404Z,99.90
2018-10-21T09:30:58.949Z,99.90
2018-10-21T09:33:30.404Z,99.90
2018-10-21T09:36:01.946Z,99.90
2018-10-21T09:38:33.304Z,99.90
2018-10-21T09:41:04.654Z,99.90
2018-10-21T09:43:36.117Z,99.90
2018-10-21T09:46:07.683Z,99.90
2018-10-21T09:48:39.055Z,99.90
2018-10-21T09:51:10.472Z,99.90
2018-10-21T09:53:41.823Z,99.90
2018-10-21T09:56:13.374Z,99.90
2018-10-21T09:58:44.788Z,99.90
2018-10-21T10:01:33.485Z,99.90
2018-10-21T10:04:04.975Z,99.90
2018-10-21T10:06:36.418Z,99.90
2018-10-21T10:09:11.152Z,99.90
2018-10-21T10:11:43.303Z,99.90
2018-10-21T10:14:14.824Z,99.90
2018-10-21T10:16:46.195Z,99.90
2018-10-21T10:19:17.703Z,99.90
2018-10-21T10:21:49.026Z,99.90
2018-10-21T10:24:20.450Z,99.90
2018-10-21T10:26:51.959Z,99.90
2018-10-21T10:29:23.236Z,99.90
2018-10-21T10:31:54.849Z,99.90
2018-10-21T10:34:26.419Z,99.90
2018-10-21T10:36:57.919Z,99.90
2018-10-21T10:39:29.220Z,99.90
2018-10-21T10:42:00.617Z,99.90
2018-10-21T10:44:31.994Z,99.90
2018-10-21T10:47:03.530Z,99.90
2018-10-21T10:49:35.011Z,99.60
2018-10-21T10:52:06.757Z,98.50
2018-10-21T10:54:38.105Z,98.40
2018-10-21T10:57:09.677Z,97.60
2018-10-21T10:59:41.310Z,97.80
2018-10-21T11:02:12.659Z,98.60
2018-10-21T11:04:44.201Z,97.80
2018-10-21T11:07:15.736Z,98.10
2018-10-21T11:09:47.061Z,98.50
2018-10-21T11:12:18.497Z,98.20
2018-10-21T11:14:49.894Z,97.60
2018-10-21T11:17:21.230Z,97.60
2018-10-21T11:19:52.724Z,98.40
2018-10-21T11:22:28.530Z,97.80
2018-10-21T11:24:59.938Z,98.60
2018-10-21T11:27:31.358Z,96.80
2018-10-21T11:30:05.931Z,96.60
2018-10-21T11:32:37.493Z,94.50
2018-10-21T11:35:08.989Z,95.10
2018-10-21T11:37:40.478Z,94.40
2018-10-21T11:40:12.171Z,94.10
2018-10-21T11:42:43.599Z,93.60
2018-10-21T11:45:15.034Z,93.20
2018-10-21T11:47:46.592Z,92.70
2018-10-21T11:50:17.990Z,91.90
2018-10-21T11:52:49.380Z,91.30
2018-10-21T11:55:20.933Z,90.90
2018-10-21T11:57:52.379Z,89.80
2018-10-21T12:00:23.676Z,89.60
2018-10-21T12:02:55.183Z,88.60
2018-10-21T12:05:26.572Z,90.40
2018-10-21T12:07:56.890Z,88.00
2018-10-21T12:10:28.178Z,90.10
2018-10-21T12:13:00.483Z,90.40
2018-10-21T12:15:31.795Z,88.90
2018-10-21T12:18:06.474Z,88.50
2018-10-21T12:20:38.335Z,88.60
2018-10-21T12:23:10.046Z,88.50
2018-10-21T12:25:42.761Z,88.70
2018-10-21T12:28:14.398Z,89.10
2018-10-21T12:30:45.837Z,87.70
2018-10-21T12:33:17.326Z,89.30
2018-10-21T12:35:48.731Z,90.00
2018-10-21T12:38:20.157Z,91.60
2018-10-21T12:40:51.529Z,90.80
2018-10-21T12:43:23.008Z,86.40
2018-10-21T12:45:54.448Z,87.60
2018-10-21T12:48:25.799Z,86.20
2018-10-21T12:50:57.303Z,86.00
2018-10-21T12:53:28.731Z,84.50
2018-10-21T12:56:00.234Z,85.50
2018-10-21T12:58:31.871Z,90.10
2018-10-21T13:01:03.043Z,84.40
2018-10-21T13:03:34.455Z,82.10
2018-10-21T13:06:05.935Z,87.50
2018-10-21T13:09:08.168Z,81.80
2018-10-21T13:15:34.887Z,84.70
2018-10-21T13:18:10.226Z,82.30
2018-10-21T13:20:39.273Z,83.70
2018-10-21T13:23:12.245Z,84.00
2018-10-21T13:25:43.783Z,83.10
2018-10-21T13:28:15.262Z,83.70
2018-10-21T13:30:51.498Z,84.40
2018-10-21T13:33:28.257Z,83.70
2018-10-21T13:35:59.781Z,83.00
2018-10-21T13:38:31.366Z,88.10
2018-10-21T13:41:02.829Z,84.80
2018-10-21T13:43:34.363Z,84.60
2018-10-21T13:46:05.879Z,84.60
2018-10-21T13:48:35.866Z,83.50
2018-10-21T13:51:07.613Z,83.70
2018-10-21T13:53:38.998Z,85.40
2018-10-21T13:56:10.438Z,84.90
2018-10-21T13:58:41.958Z,83.90
2018-10-21T14:01:13.328Z,85.90
2018-10-21T14:03:44.837Z,87.10
2018-10-21T14:06:16.463Z,83.40
2018-10-21T14:08:51.386Z,83.60
2018-10-21T14:11:23.019Z,84.00
2018-10-21T14:13:54.474Z,84.20
2018-10-21T14:16:26.013Z,84.60
2018-10-21T14:18:57.385Z,81.60
2018-10-21T14:21:28.793Z,81.80
2018-10-21T14:24:00.638Z,82.90
2018-10-21T14:26:32.097Z,84.10
2018-10-21T14:29:03.702Z,84.70
2018-10-21T14:31:35.186Z,84.00
2018-10-21T14:34:06.827Z,84.50
2018-10-21T14:36:38.249Z,84.30
2018-10-21T14:39:12.167Z,83.90
2018-10-21T14:41:43.356Z,84.30
2018-10-21T14:44:14.675Z,83.10
2018-10-21T14:46:46.062Z,84.30
2018-10-21T14:49:17.324Z,85.40
2018-10-21T14:51:48.735Z,84.00
2018-10-21T14:54:20.121Z,84.70
2018-10-21T14:56:51.773Z,86.00
2018-10-21T14:59:23.065Z,85.90
2018-10-21T15:01:54.557Z,84.60
2018-10-21T15:04:26.229Z,85.20
2018-10-21T15:06:57.705Z,86.80
2018-10-21T15:09:29.089Z,87.30
2018-10-21T15:12:00.341Z,87.70
2018-10-21T15:14:31.738Z,86.90
2018-10-21T15:17:03.173Z,86.10
2018-10-21T15:19:34.621Z,85.70
2018-10-21T15:22:06.376Z,86.20
2018-10-21T15:24:37.770Z,87.00
2018-10-21T15:27:09.173Z,87.40
2018-10-21T15:29:40.711Z,88.70
2018-10-21T15:32:12.100Z,89.10
2018-10-21T15:34:43.599Z,88.70
2018-10-21T15:37:14.887Z,88.80
2018-10-21T15:39:46.415Z,89.80
2018-10-21T15:42:17.785Z,90.20
2018-10-21T15:44:50.326Z,89.80
2018-10-21T15:47:21.943Z,90.20
2018-10-21T15:49:53.345Z,90.00
2018-10-21T15:52:24.893Z,90.40
2018-10-21T15:54:56.472Z,90.50
2018-10-21T15:57:28.065Z,90.90
2018-10-21T15:59:59.444Z,90.70
2018-10-21T16:02:30.836Z,91.20
2018-10-21T16:05:02.572Z,91.50
2018-10-21T16:07:34.056Z,91.70
2018-10-21T16:10:05.641Z,92.00
2018-10-21T16:12:36.958Z,92.20
2018-10-21T16:15:15.178Z,93.00
2018-10-21T16:17:47.258Z,93.40
2018-10-21T16:20:18.808Z,93.00
2018-10-21T16:22:52.591Z,93.50
2018-10-21T16:25:24.179Z,94.10
2018-10-21T16:27:55.614Z,94.40
2018-10-21T16:30:27.032Z,94.40
2018-10-21T16:32:58.588Z,94.50
2018-10-21T16:35:30.010Z,94.90
2018-10-21T16:38:01.530Z,94.90
2018-10-21T16:40:33.168Z,95.30
2018-10-21T16:43:04.583Z,95.50
2018-10-21T16:45:36.197Z,95.60
2018-10-21T16:48:07.685Z,95.70
2018-10-21T16:50:39.174Z,96.00
2018-10-21T16:53:10.728Z,96.40
2018-10-21T16:55:42.318Z,96.50
2018-10-21T16:58:13.769Z,96.80
2018-10-21T17:00:45.569Z,97.00
2018-10-21T17:03:16.849Z,97.20
2018-10-21T17:05:48.436Z,97.30
2018-10-21T17:08:19.795Z,97.40
2018-10-21T17:10:51.396Z,97.40
2018-10-21T17:13:22.585Z,97.60
2018-10-21T17:15:54.117Z,97.70
2018-10-21T17:18:25.709Z,97.70
2018-10-21T17:20:57.079Z,97.90
2018-10-21T17:23:28.583Z,98.20
2018-10-21T17:26:00.055Z,98.30
2018-10-21T17:28:31.436Z,98.60
2018-10-21T17:31:03.008Z,98.90
2018-10-21T17:33:34.502Z,99.10
2018-10-21T17:36:06.114Z,99.20
2018-10-21T17:38:37.532Z,99.60
2018-10-21T17:41:09.177Z,99.90
2018-10-21T17:43:40.481Z,99.90
2018-10-21T17:46:11.996Z,99.90
2018-10-21T17:48:44.322Z,99.90
2018-10-21T17:51:15.945Z,99.90
2018-10-21T17:53:47.607Z,99.90
2018-10-21T17:56:19.133Z,99.90
2018-10-21T17:58:50.663Z,99.90
2018-10-21T18:01:22.051Z,99.90
2018-10-21T18:03:53.587Z,99.90
2018-10-21T18:06:25.020Z,99.90
2018-10-21T18:08:56.493Z,99.90
2018-10-21T18:11:28.187Z,99.90
2018-10-21T18:13:59.766Z,99.90
2018-10-21T18:16:31.129Z,99.90
2018-10-21T18:19:02.936Z,99.90
2018-10-21T18:21:34.578Z,99.90
2018-10-21T18:24:06.003Z,99.90
2018-10-21T18:26:37.692Z,99.90
2018-10-21T18:29:09.304Z,99.90
2018-10-21T18:31:40.775Z,99.90
2018-10-21T18:34:12.428Z,99.90
2018-10-21T18:36:43.833Z,99.90
2018-10-21T18:39:15.348Z,99.90
2018-10-21T18:41:46.879Z,99.90
2018-10-21T18:44:18.335Z,99.90
2018-10-21T18:46:49.830Z,99.90
2018-10-21T18:49:21.289Z,99.90
2018-10-21T18:51:52.741Z,99.90
2018-10-21T18:54:24.335Z,99.90
2018-10-21T18:56:55.909Z,99.90
2018-10-21T18:59:27.352Z,99.90
2018-10-21T19:01:58.922Z,99.90
2018-10-21T19:04:30.369Z,99.90
2018-10-21T19:07:02.197Z,99.90
2018-10-21T19:09:33.573Z,99.90
2018-10-21T19:12:05.083Z,99.90
2018-10-21T19:14:36.644Z,99.90
2018-10-21T19:17:08.011Z,99.90
2018-10-21T19:19:39.498Z,99.90
2018-10-21T19:22:11.025Z,99.90
2018-10-21T19:24:42.538Z,99.90
2018-10-21T19:27:14.086Z,99.90
2018-10-21T19:29:45.453Z,99.90
2018-10-21T19:32:16.933Z,99.90
2018-10-21T19:34:48.447Z,99.90
2018-10-21T19:37:19.964Z,99.90
2018-10-21T19:39:51.518Z,99.90
2018-10-21T19:42:22.949Z,99.90
2018-10-21T19:44:54.447Z,99.90
2018-10-21T19:47:25.894Z,99.90
2018-10-21T19:49:57.344Z,99.90
2018-10-21T19:52:28.605Z,99.90
2018-10-21T19:55:00.160Z,99.90
2018-10-21T19:57:31.726Z,99.90
2018-10-21T20:00:04.500Z,99.90
2018-10-21T20:02:36.106Z,99.90
2018-10-21T20:05:08.007Z,99.90
2018-10-21T20:07:39.524Z,99.90
2018-10-21T20:10:12.893Z,99.90
2018-10-21T20:12:44.200Z,99.90
2018-10-21T20:15:15.761Z,99.90
2018-10-21T20:17:47.246Z,99.90
2018-10-21T20:20:18.779Z,99.90
2018-10-21T20:22:50.245Z,99.90
2018-10-21T20:25:21.706Z,99.90
2018-10-21T20:27:53.190Z,99.90
2018-10-21T20:30:24.639Z,99.90
2018-10-21T20:32:56.136Z,99.90
2018-10-21T20:35:27.564Z,99.90
2018-10-21T20:37:59.010Z,99.90
2018-10-21T20:40:30.475Z,99.90
2018-10-21T20:43:01.991Z,99.90
2018-10-21T20:45:33.500Z,99.90
2018-10-21T20:48:04.781Z,99.90
2018-10-21T20:50:36.238Z,99.90
2018-10-21T20:53:07.963Z,99.90
2018-10-21T20:55:39.451Z,99.90
2018-10-21T20:58:10.949Z,99.90
2018-10-21T21:00:42.402Z,99.90
2018-10-21T21:03:13.862Z,99.90
2018-10-21T21:05:45.256Z,99.90
2018-10-21T21:08:16.872Z,99.90
2018-10-21T21:10:48.264Z,99.90
2018-10-21T21:13:19.806Z,99.90
2018-10-21T21:15:51.185Z,99.90
2018-10-21T21:18:22.538Z,99.90
2018-10-21T21:20:54.179Z,99.90
2018-10-21T21:23:25.635Z,99.90
2018-10-21T21:25:57.108Z,99.90
2018-10-21T21:28:28.667Z,99.90
2018-10-21T21:31:00.261Z,99.90
2018-10-21T21:33:31.759Z,99.90
2018-10-21T21:36:03.386Z,99.90
2018-10-21T21:38:34.733Z,99.90
2018-10-21T21:41:06.319Z,99.90
2018-10-21T21:43:37.867Z,99.90
2018-10-21T21:46:15.140Z,99.90
2018-10-21T21:48:46.599Z,99.90
2018-10-21T21:51:18.088Z,99.90
2018-10-21T21:53:49.527Z,99.90
2018-10-21T21:56:22.479Z,99.90
2018-10-21T21:58:53.907Z,99.90
2018-10-21T22:01:25.377Z,99.90
2018-10-21T22:03:56.674Z,99.90
2018-10-21T22:06:28.085Z,99.90
2018-10-21T22:08:59.690Z,99.90
2018-10-21T22:11:31.083Z,99.90
2018-10-21T22:14:02.435Z,99.90
2018-10-21T22:16:33.877Z,99.90
2018-10-21T22:19:05.252Z,99.90
2018-10-21T22:21:37.193Z,99.90
2018-10-21T22:24:09.817Z,99.90
2018-10-21T22:26:41.091Z,99.90
2018-10-21T22:29:12.515Z,99.90
2018-10-21T22:31:43.988Z,99.90
2018-10-21T22:34:15.411Z,99.90
2018-10-21T22:36:46.686Z,99.90
2018-10-21T22:39:18.001Z,99.90
2018-10-21T22:41:49.397Z,99.90
2018-10-21T22:44:20.801Z,99.90
2018-10-21T22:46:52.357Z,99.90
2018-10-21T22:49:23.635Z,99.90
2018-10-21T22:51:54.972Z,99.90
2018-10-21T22:54:26.379Z,99.90
2018-10-21T22:56:57.807Z,99.90
2018-10-21T22:59:29.117Z,99.90
2018-10-21T23:02:00.432Z,99.90
2018-10-21T23:04:31.791Z,99.90
2018-10-21T23:07:03.128Z,99.90
2018-10-21T23:09:34.469Z,99.90
2018-10-21T23:12:06.263Z,99.90
2018-10-21T23:14:37.615Z,99.90
2018-10-21T23:17:09.063Z,99.90
2018-10-21T23:19:48.118Z,99.90
2018-10-21T23:22:19.603Z,99.90
2018-10-21T23:24:50.865Z,99.90
2018-10-21T23:27:22.281Z,99.90
2018-10-21T23:29:53.713Z,99.90
2018-10-21T23:32:25.117Z,99.90
2018-10-21T23:34:56.400Z,99.90
2018-10-21T23:37:27.902Z,99.90
2018-10-21T23:39:59.219Z,99.90
2018-10-21T23:42:30.620Z,99.90
2018-10-21T23:45:02.074Z,99.90
2018-10-21T23:47:33.566Z,99.90
2018-10-21T23:50:04.932Z,99.90
2018-10-21T23:52:36.469Z,99.90
2018-10-21T23:55:08.071Z,99.90
2018-10-21T23:57:39.485Z,99.90
