createdAt,value
2019-01-25T00:01:12.686Z,-6.60
2019-01-25T00:03:42.250Z,-6.60
2019-01-25T00:06:12.610Z,-6.60
2019-01-25T00:08:41.995Z,-6.50
2019-01-25T00:11:11.443Z,-6.50
2019-01-25T00:13:40.891Z,-6.50
2019-01-25T00:16:10.293Z,-6.50
2019-01-25T00:18:39.749Z,-6.50
2019-01-25T00:21:09.106Z,-6.40
2019-01-25T00:23:38.571Z,-6.40
2019-01-25T00:26:07.897Z,-6.40
2019-01-25T00:28:37.364Z,-6.40
2019-01-25T00:31:06.865Z,-6.40
2019-01-25T00:33:36.263Z,-6.40
2019-01-25T00:36:05.887Z,-6.30
2019-01-25T00:38:35.413Z,-6.30
2019-01-25T00:41:04.922Z,-6.30
2019-01-25T00:43:34.433Z,-6.30
2019-01-25T00:46:03.826Z,-6.20
2019-01-25T00:48:33.156Z,-6.20
2019-01-25T00:51:02.599Z,-6.10
2019-01-25T00:53:32.066Z,-6.10
2019-01-25T00:56:01.518Z,-6.10
2019-01-25T00:58:30.864Z,-6.10
2019-01-25T01:01:00.256Z,-6.10
2019-01-25T01:03:29.993Z,-6.00
2019-01-25T01:05:59.355Z,-6.00
2019-01-25T01:08:28.828Z,-6.00
2019-01-25T01:10:58.273Z,-6.00
2019-01-25T01:13:27.698Z,-5.90
2019-01-25T01:15:57.032Z,-5.90
2019-01-25T01:18:26.574Z,-5.90
2019-01-25T01:20:55.981Z,-5.90
2019-01-25T01:23:25.447Z,-5.90
2019-01-25T01:25:54.793Z,-5.90
2019-01-25T01:28:24.242Z,-5.90
2019-01-25T01:30:53.592Z,-5.90
2019-01-25T01:33:23.038Z,-5.80
2019-01-25T01:35:52.498Z,-5.90
2019-01-25T01:38:21.886Z,-5.80
2019-01-25T01:40:51.342Z,-5.80
2019-01-25T01:43:20.713Z,-5.80
2019-01-25T01:45:50.131Z,-5.80
2019-01-25T01:48:19.570Z,-5.80
2019-01-25T01:50:48.897Z,-5.80
2019-01-25T01:53:18.351Z,-5.90
2019-01-25T01:55:47.701Z,-5.80
2019-01-25T01:58:17.184Z,-5.90
2019-01-25T02:00:46.554Z,-5.90
2019-01-25T02:03:15.915Z,-6.00
2019-01-25T02:05:45.341Z,-6.10
2019-01-25T02:08:14.773Z,-6.10
2019-01-25T02:10:44.194Z,-6.10
2019-01-25T02:13:13.553Z,-6.20
2019-01-25T02:15:42.913Z,-6.10
2019-01-25T02:18:12.446Z,-6.20
2019-01-25T02:20:41.854Z,-6.20
2019-01-25T02:23:11.280Z,-6.10
2019-01-25T02:25:40.826Z,-6.20
2019-01-25T02:28:10.220Z,-6.20
2019-01-25T02:30:39.530Z,-6.20
2019-01-25T02:33:08.989Z,-6.20
2019-01-25T02:35:38.397Z,-6.20
2019-01-25T02:38:07.898Z,-6.20
2019-01-25T02:40:39.074Z,-6.20
2019-01-25T02:43:08.352Z,-6.20
2019-01-25T02:45:37.795Z,-6.30
2019-01-25T02:48:07.233Z,-6.30
2019-01-25T02:50:36.582Z,-6.30
2019-01-25T02:53:06.278Z,-6.20
2019-01-25T02:55:35.591Z,-6.30
2019-01-25T02:58:06.094Z,-6.20
2019-01-25T03:00:35.436Z,-6.20
2019-01-25T03:03:05.137Z,-6.20
2019-01-25T03:05:34.583Z,-6.20
2019-01-25T03:08:04.103Z,-6.20
2019-01-25T03:10:33.598Z,-6.10
2019-01-25T03:13:02.931Z,-6.20
2019-01-25T03:15:32.451Z,-6.20
2019-01-25T03:18:01.877Z,-6.10
2019-01-25T03:20:31.306Z,-6.20
2019-01-25T03:23:00.689Z,-6.10
2019-01-25T03:25:30.175Z,-6.10
2019-01-25T03:27:59.614Z,-6.10
2019-01-25T03:30:29.015Z,-6.10
2019-01-25T03:32:58.437Z,-6.10
2019-01-25T03:35:27.965Z,-6.10
2019-01-25T03:37:57.445Z,-6.10
2019-01-25T03:40:28.463Z,-6.00
2019-01-25T03:42:58.337Z,-6.10
2019-01-25T03:45:28.628Z,-6.10
2019-01-25T03:47:58.261Z,-6.10
2019-01-25T03:50:29.393Z,-6.10
2019-01-25T03:52:58.834Z,-6.10
2019-01-25T03:55:28.783Z,-6.00
2019-01-25T03:57:58.219Z,-6.10
2019-01-25T04:00:29.197Z,-6.00
2019-01-25T04:02:58.980Z,-6.10
2019-01-25T04:05:28.450Z,-6.10
2019-01-25T04:07:57.839Z,-6.10
2019-01-25T04:10:28.646Z,-6.10
2019-01-25T04:12:57.979Z,-6.10
2019-01-25T04:15:30.134Z,-6.10
2019-01-25T04:17:59.673Z,-6.10
2019-01-25T04:20:29.281Z,-6.10
2019-01-25T04:22:59.006Z,-6.10
2019-01-25T04:25:28.415Z,-6.10
2019-01-25T04:27:57.875Z,-6.10
2019-01-25T04:30:29.126Z,-6.10
2019-01-25T04:32:58.545Z,-6.00
2019-01-25T04:35:28.011Z,-6.10
2019-01-25T04:37:57.361Z,-6.10
2019-01-25T04:40:26.811Z,-6.10
2019-01-25T04:42:56.371Z,-6.10
2019-01-25T04:45:25.821Z,-6.10
2019-01-25T04:47:55.132Z,-6.20
2019-01-25T04:50:26.199Z,-6.10
2019-01-25T04:52:56.221Z,-6.10
2019-01-25T04:55:27.675Z,-6.10
2019-01-25T04:58:06.960Z,-6.10
2019-01-25T05:00:36.598Z,-6.10
2019-01-25T05:03:06.254Z,-6.10
2019-01-25T05:05:35.933Z,-6.10
2019-01-25T05:08:09.272Z,-6.10
2019-01-25T05:10:38.919Z,-6.00
2019-01-25T05:13:08.415Z,-6.00
2019-01-25T05:15:37.809Z,-6.00
2019-01-25T05:18:07.622Z,-6.00
2019-01-25T05:20:36.990Z,-6.00
2019-01-25T05:23:07.158Z,-5.90
2019-01-25T05:25:36.528Z,-5.90
2019-01-25T05:28:21.498Z,-5.90
2019-01-25T05:31:01.838Z,-5.90
2019-01-25T05:33:31.188Z,-5.90
2019-01-25T05:36:00.638Z,-5.90
2019-01-25T05:38:29.986Z,-5.90
2019-01-25T05:40:59.357Z,-5.90
2019-01-25T05:43:31.742Z,-5.90
2019-01-25T05:46:01.121Z,-5.90
2019-01-25T05:48:30.774Z,-6.00
2019-01-25T05:51:04.761Z,-5.90
2019-01-25T05:53:34.098Z,-5.90
2019-01-25T05:56:03.478Z,-6.00
2019-01-25T05:58:32.850Z,-6.00
2019-01-25T06:01:02.201Z,-6.00
2019-01-25T06:03:31.641Z,-6.00
2019-01-25T06:06:07.442Z,-6.00
2019-01-25T06:08:43.745Z,-6.00
2019-01-25T06:11:14.798Z,-6.00
2019-01-25T06:13:45.223Z,-6.00
2019-01-25T06:16:15.769Z,-6.00
2019-01-25T06:18:45.355Z,-6.10
2019-01-25T06:21:14.707Z,-6.00
2019-01-25T06:23:44.178Z,-6.10
2019-01-25T06:26:14.371Z,-6.00
2019-01-25T06:28:46.275Z,-6.00
2019-01-25T06:31:19.333Z,-6.00
2019-01-25T06:33:48.681Z,-6.00
2019-01-25T06:36:18.141Z,-6.00
2019-01-25T06:38:47.546Z,-6.00
2019-01-25T06:41:16.850Z,-6.00
2019-01-25T06:43:46.291Z,-6.00
2019-01-25T06:46:15.751Z,-6.00
2019-01-25T06:48:45.093Z,-5.90
2019-01-25T06:51:14.569Z,-6.00
2019-01-25T06:53:43.950Z,-6.00
2019-01-25T06:56:13.369Z,-6.00
2019-01-25T06:58:55.493Z,-5.90
2019-01-25T07:01:48.059Z,-5.90
2019-01-25T07:04:17.437Z,-6.00
2019-01-25T07:06:46.911Z,-5.90
2019-01-25T07:09:16.459Z,-5.90
2019-01-25T07:11:51.497Z,-5.90
2019-01-25T07:14:16.923Z,-5.90
2019-01-25T07:16:46.359Z,-5.90
2019-01-25T07:19:15.750Z,-5.80
2019-01-25T07:21:45.063Z,-5.80
2019-01-25T07:24:14.565Z,-5.70
2019-01-25T07:26:43.971Z,-5.70
2019-01-25T07:29:13.376Z,-5.70
2019-01-25T07:31:42.811Z,-5.70
2019-01-25T07:34:12.251Z,-5.70
2019-01-25T07:36:41.771Z,-5.70
2019-01-25T07:39:25.457Z,-5.60
2019-01-25T07:41:59.194Z,-5.70
2019-01-25T07:44:26.270Z,-5.60
2019-01-25T07:46:55.808Z,-5.60
2019-01-25T07:49:25.301Z,-5.50
2019-01-25T07:51:54.860Z,-5.40
2019-01-25T07:54:26.039Z,-5.40
2019-01-25T07:56:57.661Z,-5.50
2019-01-25T07:59:29.323Z,-5.40
2019-01-25T08:01:58.792Z,-5.50
2019-01-25T08:04:28.228Z,-5.40
2019-01-25T08:07:09.965Z,-5.50
2019-01-25T08:09:39.626Z,-5.40
2019-01-25T08:12:09.196Z,-5.30
2019-01-25T08:14:38.585Z,-5.30
2019-01-25T08:17:08.042Z,-5.30
2019-01-25T08:19:37.542Z,-5.30
2019-01-25T08:22:06.917Z,-5.40
2019-01-25T08:24:36.380Z,-5.30
2019-01-25T08:27:05.757Z,-5.20
2019-01-25T08:29:35.215Z,-5.20
2019-01-25T08:32:05.065Z,-5.10
2019-01-25T08:34:34.490Z,-5.10
2019-01-25T08:37:03.931Z,-5.00
2019-01-25T08:39:33.479Z,-5.10
2019-01-25T08:42:02.966Z,-5.00
2019-01-25T08:44:32.385Z,-4.90
2019-01-25T08:47:01.902Z,-4.90
2019-01-25T08:49:31.192Z,-4.90
2019-01-25T08:52:00.702Z,-4.70
2019-01-25T08:54:30.032Z,-4.70
2019-01-25T08:56:59.289Z,-4.70
2019-01-25T08:59:28.817Z,-4.60
2019-01-25T09:01:58.235Z,-4.60
2019-01-25T09:04:27.562Z,-4.40
2019-01-25T09:06:57.011Z,-4.30
2019-01-25T09:09:26.423Z,-4.50
2019-01-25T09:11:55.846Z,-4.30
2019-01-25T09:14:25.296Z,-4.20
2019-01-25T09:16:54.746Z,-4.20
2019-01-25T09:19:24.123Z,-4.20
2019-01-25T09:21:53.446Z,-4.30
2019-01-25T09:24:23.584Z,-4.20
2019-01-25T09:26:53.279Z,-4.10
2019-01-25T09:29:22.704Z,-4.00
2019-01-25T09:31:52.073Z,-3.90
2019-01-25T09:34:21.559Z,-3.90
2019-01-25T09:36:51.093Z,-4.10
2019-01-25T09:39:20.442Z,-4.30
2019-01-25T09:41:49.829Z,-4.00
2019-01-25T09:44:19.251Z,-4.00
2019-01-25T09:46:48.805Z,-4.10
2019-01-25T09:49:18.227Z,-4.10
2019-01-25T09:51:47.571Z,-4.10
2019-01-25T09:54:17.065Z,-4.00
2019-01-25T09:56:46.414Z,-4.00
2019-01-25T09:59:15.918Z,-3.90
2019-01-25T10:01:45.383Z,-3.70
2019-01-25T10:04:15.234Z,-3.80
2019-01-25T10:06:44.634Z,-3.90
2019-01-25T10:09:14.085Z,-3.90
2019-01-25T10:11:43.441Z,-3.80
2019-01-25T10:14:13.062Z,-3.90
2019-01-25T10:16:42.445Z,-3.80
2019-01-25T10:19:11.969Z,-3.80
2019-01-25T10:21:41.508Z,-3.80
2019-01-25T10:24:10.920Z,-3.70
2019-01-25T10:26:40.568Z,-3.60
2019-01-25T10:29:09.977Z,-3.60
2019-01-25T10:31:39.441Z,-3.60
2019-01-25T10:34:08.815Z,-3.50
2019-01-25T10:36:38.236Z,-3.70
2019-01-25T10:39:09.049Z,-4.00
2019-01-25T10:41:38.405Z,-3.90
2019-01-25T10:44:09.309Z,-4.00
2019-01-25T10:46:38.824Z,-4.30
2019-01-25T10:49:08.155Z,-4.10
2019-01-25T10:51:37.611Z,-4.00
2019-01-25T10:54:07.905Z,-3.90
2019-01-25T10:56:41.790Z,-3.90
2019-01-25T10:59:08.489Z,-3.80
2019-01-25T11:01:37.888Z,-3.70
2019-01-25T11:04:11.592Z,-3.80
2019-01-25T11:06:39.152Z,-4.20
2019-01-25T11:09:10.015Z,-4.10
2019-01-25T11:11:39.590Z,-4.30
2019-01-25T11:14:09.001Z,-4.20
2019-01-25T11:16:38.434Z,-4.10
2019-01-25T11:19:07.885Z,-4.10
2019-01-25T11:21:37.579Z,-4.00
2019-01-25T11:24:07.964Z,-4.00
2019-01-25T11:26:37.682Z,-3.90
2019-01-25T11:29:07.060Z,-3.70
2019-01-25T11:31:36.521Z,-3.70
2019-01-25T11:34:06.247Z,-3.60
2019-01-25T11:36:35.687Z,-3.60
2019-01-25T11:39:09.263Z,-3.60
2019-01-25T11:41:38.953Z,-3.70
2019-01-25T11:44:08.364Z,-3.80
2019-01-25T11:46:37.843Z,-3.60
2019-01-25T11:49:07.414Z,-3.50
2019-01-25T11:51:36.927Z,-3.40
2019-01-25T11:54:06.410Z,-3.40
2019-01-25T11:56:35.898Z,-3.70
2019-01-25T11:59:05.457Z,-3.80
2019-01-25T12:01:34.953Z,-3.80
2019-01-25T12:04:05.085Z,-3.80
2019-01-25T12:06:34.614Z,-3.80
2019-01-25T12:09:05.787Z,-3.90
2019-01-25T12:11:35.143Z,-4.00
2019-01-25T12:14:05.271Z,-4.10
2019-01-25T12:16:35.491Z,-4.00
2019-01-25T12:19:05.001Z,-4.20
2019-01-25T12:21:34.750Z,-4.10
2019-01-25T12:24:04.561Z,-4.00
2019-01-25T12:26:34.857Z,-4.10
2019-01-25T12:29:04.323Z,-4.00
2019-01-25T12:31:33.921Z,-4.10
2019-01-25T12:34:03.313Z,-4.20
2019-01-25T12:36:32.717Z,-4.30
2019-01-25T12:39:02.378Z,-4.30
2019-01-25T12:41:31.738Z,-4.30
2019-01-25T12:44:01.162Z,-4.40
2019-01-25T12:46:32.104Z,-4.40
2019-01-25T12:49:01.669Z,-4.50
2019-01-25T12:51:52.909Z,-4.40
2019-01-25T12:54:22.309Z,-4.30
2019-01-25T12:56:51.684Z,-4.20
2019-01-25T12:59:21.138Z,-4.20
2019-01-25T13:01:51.020Z,-4.20
2019-01-25T13:04:20.653Z,-4.20
2019-01-25T13:06:50.046Z,-4.30
2019-01-25T13:09:19.402Z,-4.30
2019-01-25T13:11:48.864Z,-4.30
2019-01-25T13:14:18.366Z,-4.30
2019-01-25T13:16:47.798Z,-4.30
2019-01-25T13:19:17.228Z,-4.30
2019-01-25T13:21:46.618Z,-4.20
2019-01-25T13:24:16.018Z,-4.20
2019-01-25T13:26:45.470Z,-4.20
2019-01-25T13:29:14.921Z,-4.20
2019-01-25T13:31:44.403Z,-4.20
2019-01-25T13:34:13.861Z,-4.40
2019-01-25T13:36:43.371Z,-4.30
2019-01-25T13:39:12.819Z,-4.40
2019-01-25T13:41:44.334Z,-4.40
2019-01-25T13:44:13.862Z,-4.40
2019-01-25T13:46:43.255Z,-4.40
2019-01-25T13:49:12.647Z,-4.50
2019-01-25T13:51:42.002Z,-4.50
2019-01-25T13:54:11.446Z,-4.50
2019-01-25T13:56:41.117Z,-4.60
2019-01-25T13:59:10.559Z,-4.60
2019-01-25T14:01:41.188Z,-4.60
2019-01-25T14:04:10.819Z,-4.60
2019-01-25T14:06:40.230Z,-4.70
2019-01-25T14:09:14.286Z,-4.70
2019-01-25T14:11:43.745Z,-4.70
2019-01-25T14:14:13.120Z,-4.80
2019-01-25T14:16:42.576Z,-4.80
2019-01-25T14:19:12.032Z,-4.80
2019-01-25T14:21:41.383Z,-4.80
2019-01-25T14:24:10.822Z,-4.80
2019-01-25T14:26:40.304Z,-4.80
2019-01-25T14:29:09.884Z,-4.80
2019-01-25T14:31:39.286Z,-4.80
2019-01-25T14:34:08.701Z,-4.80
2019-01-25T14:36:38.200Z,-4.80
2019-01-25T14:39:08.961Z,-4.90
2019-01-25T14:41:38.387Z,-5.00
2019-01-25T14:44:07.970Z,-5.10
2019-01-25T14:46:37.394Z,-5.10
2019-01-25T14:49:06.998Z,-5.10
2019-01-25T14:51:36.332Z,-5.10
2019-01-25T14:54:05.883Z,-5.10
2019-01-25T14:56:35.282Z,-5.10
2019-01-25T14:59:04.762Z,-5.20
2019-01-25T15:01:34.271Z,-5.20
2019-01-25T15:04:03.676Z,-5.20
2019-01-25T15:06:33.267Z,-5.20
2019-01-25T15:09:02.660Z,-5.30
2019-01-25T15:11:31.995Z,-5.30
2019-01-25T15:14:02.389Z,-5.30
2019-01-25T15:16:32.154Z,-5.20
2019-01-25T15:19:01.506Z,-5.20
2019-01-25T15:21:30.989Z,-5.30
2019-01-25T15:24:00.307Z,-5.30
2019-01-25T15:26:29.757Z,-5.30
2019-01-25T15:28:59.109Z,-5.30
2019-01-25T15:31:28.557Z,-5.40
2019-01-25T15:33:57.986Z,-5.40
2019-01-25T15:36:27.339Z,-5.40
2019-01-25T15:38:56.814Z,-5.30
2019-01-25T15:41:26.241Z,-5.30
2019-01-25T15:43:55.557Z,-5.40
2019-01-25T15:46:25.003Z,-5.40
2019-01-25T15:48:54.429Z,-5.30
2019-01-25T15:51:23.913Z,-5.40
2019-01-25T15:53:53.764Z,-5.40
2019-01-25T15:56:23.250Z,-5.40
2019-01-25T15:58:52.865Z,-5.40
2019-01-25T16:01:22.322Z,-5.40
2019-01-25T16:03:51.698Z,-5.50
2019-01-25T16:06:21.214Z,-5.40
2019-01-25T16:08:50.573Z,-5.40
2019-01-25T16:11:20.036Z,-5.40
2019-01-25T16:13:49.853Z,-5.40
2019-01-25T16:16:19.337Z,-5.50
2019-01-25T16:18:48.674Z,-5.50
2019-01-25T16:21:18.065Z,-5.50
2019-01-25T16:23:47.527Z,-5.50
2019-01-25T16:26:16.951Z,-5.50
2019-01-25T16:28:46.299Z,-5.50
2019-01-25T16:31:15.958Z,-5.50
2019-01-25T16:33:45.519Z,-5.50
2019-01-25T16:36:14.938Z,-5.50
2019-01-25T16:38:44.439Z,-5.60
2019-01-25T16:41:13.883Z,-5.60
2019-01-25T16:43:43.342Z,-5.60
2019-01-25T16:46:12.828Z,-5.60
2019-01-25T16:48:42.296Z,-5.60
2019-01-25T16:51:11.655Z,-5.50
2019-01-25T16:53:41.218Z,-5.50
2019-01-25T16:56:10.676Z,-5.60
2019-01-25T16:58:40.158Z,-5.50
2019-01-25T17:01:09.819Z,-5.60
2019-01-25T17:03:39.170Z,-5.60
2019-01-25T17:06:08.621Z,-5.50
2019-01-25T17:08:38.192Z,-5.50
2019-01-25T17:11:07.587Z,-5.50
2019-01-25T17:13:37.065Z,-5.60
2019-01-25T17:16:06.548Z,-5.60
2019-01-25T17:18:35.934Z,-5.60
2019-01-25T17:21:05.426Z,-5.60
2019-01-25T17:23:34.951Z,-5.60
2019-01-25T17:26:04.527Z,-5.60
2019-01-25T17:28:33.956Z,-5.60
2019-01-25T17:31:03.708Z,-5.60
2019-01-25T17:33:33.101Z,-5.60
2019-01-25T17:36:02.627Z,-5.70
2019-01-25T17:38:32.016Z,-5.60
2019-01-25T17:41:01.476Z,-5.60
2019-01-25T17:43:30.794Z,-5.60
2019-01-25T17:46:00.331Z,-5.60
2019-01-25T17:48:29.798Z,-5.60
2019-01-25T17:50:59.735Z,-5.60
2019-01-25T17:53:29.134Z,-5.60
2019-01-25T17:55:58.526Z,-5.60
2019-01-25T17:58:27.968Z,-5.50
2019-01-25T18:00:57.867Z,-5.60
2019-01-25T18:03:27.275Z,-5.60
2019-01-25T18:05:56.806Z,-5.60
2019-01-25T18:08:26.246Z,-5.60
2019-01-25T18:10:55.567Z,-5.60
2019-01-25T18:13:25.004Z,-5.60
2019-01-25T18:15:54.391Z,-5.60
2019-01-25T18:18:23.941Z,-5.60
2019-01-25T18:20:53.423Z,-5.60
2019-01-25T18:23:22.818Z,-5.60
2019-01-25T18:26:06.045Z,-5.60
2019-01-25T18:29:00.488Z,-5.60
2019-01-25T18:31:31.300Z,-5.60
2019-01-25T18:34:00.695Z,-5.70
2019-01-25T18:36:30.060Z,-5.70
2019-01-25T18:38:59.436Z,-5.60
2019-01-25T18:41:28.862Z,-5.60
2019-01-25T18:43:58.239Z,-5.60
2019-01-25T18:46:27.843Z,-5.60
2019-01-25T18:48:57.323Z,-5.60
2019-01-25T18:51:26.675Z,-5.60
2019-01-25T18:53:56.109Z,-5.70
2019-01-25T18:56:26.766Z,-5.60
2019-01-25T18:58:56.330Z,-5.70
2019-01-25T19:01:25.953Z,-5.70
2019-01-25T19:03:55.505Z,-5.70
2019-01-25T19:06:24.933Z,-5.70
2019-01-25T19:08:54.290Z,-5.60
2019-01-25T19:11:23.892Z,-5.60
2019-01-25T19:13:53.295Z,-5.70
2019-01-25T19:16:22.704Z,-5.70
2019-01-25T19:18:52.233Z,-5.70
2019-01-25T19:21:21.607Z,-5.80
2019-01-25T19:23:50.954Z,-5.70
2019-01-25T19:26:20.502Z,-5.70
2019-01-25T19:28:49.929Z,-5.70
2019-01-25T19:31:19.314Z,-5.70
2019-01-25T19:33:48.918Z,-5.70
2019-01-25T19:36:18.316Z,-5.70
2019-01-25T19:38:47.750Z,-5.70
2019-01-25T19:41:17.395Z,-5.70
2019-01-25T19:43:46.781Z,-5.70
2019-01-25T19:46:16.223Z,-5.70
2019-01-25T19:48:45.997Z,-5.70
2019-01-25T19:51:15.908Z,-5.70
2019-01-25T19:53:45.315Z,-5.70
2019-01-25T19:56:14.987Z,-5.60
2019-01-25T19:58:44.379Z,-5.60
2019-01-25T20:01:13.941Z,-5.60
2019-01-25T20:03:43.451Z,-5.70
2019-01-25T20:06:12.969Z,-5.60
2019-01-25T20:08:43.301Z,-5.60
2019-01-25T20:11:13.074Z,-5.60
2019-01-25T20:13:42.424Z,-5.60
2019-01-25T20:16:12.005Z,-5.70
2019-01-25T20:18:41.353Z,-5.70
2019-01-25T20:21:10.763Z,-5.70
2019-01-25T20:23:40.349Z,-5.80
2019-01-25T20:26:12.637Z,-5.70
2019-01-25T20:28:42.035Z,-5.70
2019-01-25T20:31:12.675Z,-5.80
2019-01-25T20:33:42.193Z,-5.70
2019-01-25T20:36:11.569Z,-5.70
2019-01-25T20:38:41.263Z,-5.70
2019-01-25T20:41:10.906Z,-5.70
2019-01-25T20:43:40.369Z,-5.70
2019-01-25T20:46:09.879Z,-5.80
2019-01-25T20:48:39.353Z,-5.80
2019-01-25T20:51:08.887Z,-5.80
2019-01-25T20:53:38.357Z,-5.70
2019-01-25T20:56:09.405Z,-5.70
2019-01-25T20:58:38.933Z,-5.70
2019-01-25T21:01:26.896Z,-5.70
2019-01-25T21:04:05.716Z,-5.80
2019-01-25T21:06:35.203Z,-5.80
2019-01-25T21:09:06.727Z,-5.80
2019-01-25T21:11:36.080Z,-5.80
2019-01-25T21:14:05.945Z,-5.80
2019-01-25T21:16:35.497Z,-5.70
2019-01-25T21:19:04.902Z,-5.70
2019-01-25T21:21:34.770Z,-5.80
2019-01-25T21:24:04.707Z,-5.80
2019-01-25T21:26:34.211Z,-5.80
2019-01-25T21:29:03.629Z,-5.90
2019-01-25T21:31:33.196Z,-5.90
2019-01-25T21:34:02.698Z,-5.90
2019-01-25T21:36:32.149Z,-5.90
2019-01-25T21:39:01.494Z,-5.90
2019-01-25T21:41:31.439Z,-5.90
2019-01-25T21:44:00.913Z,-5.90
2019-01-25T21:46:30.375Z,-5.90
2019-01-25T21:48:59.940Z,-6.00
2019-01-25T21:51:29.374Z,-6.00
2019-01-25T21:53:58.900Z,-6.10
2019-01-25T21:56:28.503Z,-6.10
2019-01-25T21:58:58.148Z,-6.20
2019-01-25T22:01:27.682Z,-6.20
2019-01-25T22:03:57.371Z,-6.20
2019-01-25T22:06:27.054Z,-6.30
2019-01-25T22:08:56.643Z,-6.30
2019-01-25T22:11:26.121Z,-6.30
2019-01-25T22:13:55.630Z,-6.30
2019-01-25T22:16:25.122Z,-6.30
2019-01-25T22:18:54.523Z,-6.30
2019-01-25T22:21:23.978Z,-6.30
2019-01-25T22:23:53.326Z,-6.30
2019-01-25T22:26:22.831Z,-6.30
2019-01-25T22:28:52.202Z,-6.30
2019-01-25T22:31:21.686Z,-6.30
2019-01-25T22:33:51.034Z,-6.30
2019-01-25T22:36:20.482Z,-6.30
2019-01-25T22:38:49.993Z,-6.30
2019-01-25T22:41:19.313Z,-6.30
2019-01-25T22:43:48.796Z,-6.30
2019-01-25T22:46:18.198Z,-6.20
2019-01-25T22:48:47.529Z,-6.20
2019-01-25T22:51:16.922Z,-6.20
2019-01-25T22:53:46.394Z,-6.20
2019-01-25T22:56:15.733Z,-6.20
2019-01-25T22:58:45.122Z,-6.20
2019-01-25T23:01:34.857Z,-6.20
2019-01-25T23:04:38.810Z,-6.20
2019-01-25T23:07:16.665Z,-6.20
2019-01-25T23:09:49.451Z,-6.20
2019-01-25T23:12:18.809Z,-6.10
2019-01-25T23:14:48.353Z,-6.10
2019-01-25T23:17:17.720Z,-6.20
2019-01-25T23:19:47.106Z,-6.10
2019-01-25T23:22:16.685Z,-6.10
2019-01-25T23:24:46.023Z,-6.10
2019-01-25T23:27:15.510Z,-6.10
2019-01-25T23:29:44.952Z,-6.10
2019-01-25T23:32:14.361Z,-6.00
2019-01-25T23:34:43.842Z,-6.10
2019-01-25T23:37:13.398Z,-6.00
2019-01-25T23:40:10.549Z,-6.10
2019-01-25T23:42:39.995Z,-6.00
2019-01-25T23:45:11.222Z,-6.00
2019-01-25T23:47:40.499Z,-6.00
2019-01-25T23:50:12.043Z,-6.00
2019-01-25T23:53:39.799Z,-6.00
2019-01-25T23:56:09.241Z,-6.00
2019-01-25T23:58:38.602Z,-6.00
