createdAt,value
2023-03-24T00:00:03.441Z,78.23
2023-03-24T00:01:03.425Z,78.13
2023-03-24T00:02:03.423Z,78.64
2023-03-24T00:03:03.622Z,78.33
2023-03-24T00:04:03.416Z,78.47
2023-03-24T00:05:03.416Z,78.64
2023-03-24T00:06:03.386Z,78.03
2023-03-24T00:07:03.409Z,78.44
2023-03-24T00:08:04.676Z,78.54
2023-03-24T00:09:03.353Z,78.64
2023-03-24T00:10:03.353Z,78.54
2023-03-24T00:11:03.328Z,78.23
2023-03-24T00:12:03.314Z,78.54
2023-03-24T00:13:03.302Z,78.54
2023-03-24T00:14:03.296Z,78.33
2023-03-24T00:15:03.282Z,78.44
2023-03-24T00:16:03.416Z,78.44
2023-03-24T00:17:03.268Z,78.64
2023-03-24T00:18:03.273Z,78.75
2023-03-24T00:19:03.234Z,78.44
2023-03-24T00:20:03.228Z,78.96
2023-03-24T00:21:03.245Z,78.44
2023-03-24T00:22:03.201Z,78.44
2023-03-24T00:23:03.211Z,78.96
2023-03-24T00:24:03.190Z,78.92
2023-03-24T00:25:03.166Z,78.64
2023-03-24T00:26:03.177Z,78.54
2023-03-24T00:27:03.154Z,78.61
2023-03-24T00:28:03.157Z,78.61
2023-03-24T00:29:03.125Z,78.61
2023-03-24T00:30:03.128Z,78.40
2023-03-24T00:31:03.125Z,78.09
2023-03-24T00:32:03.108Z,78.50
2023-03-24T00:33:03.159Z,78.20
2023-03-24T00:34:03.168Z,78.03
2023-03-24T00:35:03.068Z,77.99
2023-03-24T00:36:03.090Z,78.13
2023-03-24T00:37:03.076Z,78.50
2023-03-24T00:38:03.067Z,78.61
2023-03-24T00:39:03.026Z,78.30
2023-03-24T00:40:03.028Z,78.40
2023-03-24T00:41:03.019Z,78.33
2023-03-24T00:42:03.005Z,78.71
2023-03-24T00:43:03.000Z,78.40
2023-03-24T00:44:02.970Z,78.30
2023-03-24T00:45:02.954Z,78.40
2023-03-24T00:46:02.967Z,77.68
2023-03-24T00:47:03.072Z,78.09
2023-03-24T00:48:03.005Z,78.33
2023-03-24T00:49:03.077Z,78.20
2023-03-24T00:50:02.972Z,78.20
2023-03-24T00:51:02.901Z,78.71
2023-03-24T00:52:02.908Z,78.40
2023-03-24T00:53:02.894Z,78.44
2023-03-24T00:54:02.882Z,78.64
2023-03-24T00:55:02.848Z,77.99
2023-03-24T00:56:02.847Z,78.50
2023-03-24T00:57:02.849Z,78.23
2023-03-24T00:58:02.836Z,78.61
2023-03-24T00:59:02.816Z,78.44
2023-03-24T01:00:02.800Z,77.82
2023-03-24T01:01:02.831Z,78.13
2023-03-24T01:02:02.867Z,78.23
2023-03-24T01:03:02.801Z,78.23
2023-03-24T01:04:02.786Z,78.23
2023-03-24T01:05:02.748Z,78.50
2023-03-24T01:06:04.004Z,78.54
2023-03-24T01:07:02.738Z,78.64
2023-03-24T01:08:02.708Z,78.75
2023-03-24T01:09:02.734Z,78.44
2023-03-24T01:10:02.721Z,78.64
2023-03-24T01:11:02.679Z,79.98
2023-03-24T01:12:02.667Z,79.91
2023-03-24T01:13:02.677Z,79.91
2023-03-24T01:14:02.658Z,80.02
2023-03-24T01:15:02.646Z,80.02
2023-03-24T01:16:02.728Z,79.44
2023-03-24T01:17:02.617Z,78.99
2023-03-24T01:18:02.645Z,78.47
2023-03-24T01:19:02.595Z,78.54
2023-03-24T01:20:02.590Z,79.19
2023-03-24T01:21:02.573Z,78.44
2023-03-24T01:22:02.587Z,78.99
2023-03-24T01:23:02.575Z,79.67
2023-03-24T01:24:02.546Z,79.61
2023-03-24T01:25:02.579Z,79.09
2023-03-24T01:26:02.513Z,78.78
2023-03-24T01:27:02.515Z,78.99
2023-03-24T01:28:02.508Z,78.37
2023-03-24T01:29:02.485Z,78.44
2023-03-24T01:30:02.475Z,79.81
2023-03-24T01:31:02.478Z,78.89
2023-03-24T01:32:02.480Z,79.09
2023-03-24T01:33:02.491Z,78.89
2023-03-24T01:34:02.444Z,78.99
2023-03-24T01:35:02.436Z,79.30
2023-03-24T01:36:02.429Z,79.19
2023-03-24T01:37:02.406Z,79.19
2023-03-24T01:38:02.390Z,78.99
2023-03-24T01:39:02.385Z,78.89
2023-03-24T01:40:02.385Z,78.78
2023-03-24T01:41:02.403Z,78.68
2023-03-24T01:42:02.350Z,78.68
2023-03-24T01:43:02.347Z,78.78
2023-03-24T01:44:02.332Z,79.61
2023-03-24T01:45:02.320Z,79.50
2023-03-24T01:46:02.407Z,79.71
2023-03-24T01:47:02.315Z,79.71
2023-03-24T01:48:02.297Z,79.50
2023-03-24T01:49:02.280Z,79.50
2023-03-24T01:50:02.281Z,79.71
2023-03-24T01:51:02.258Z,79.16
2023-03-24T01:52:02.264Z,79.09
2023-03-24T01:53:02.237Z,79.50
2023-03-24T01:54:02.221Z,79.47
2023-03-24T01:55:02.216Z,79.47
2023-03-24T01:56:02.219Z,80.43
2023-03-24T01:57:02.264Z,79.91
2023-03-24T01:58:02.194Z,80.22
2023-03-24T01:59:02.181Z,80.22
2023-03-24T02:00:02.157Z,79.16
2023-03-24T02:01:02.200Z,78.85
2023-03-24T02:02:02.136Z,78.85
2023-03-24T02:03:02.163Z,78.44
2023-03-24T02:04:02.179Z,78.71
2023-03-24T02:05:02.113Z,78.64
2023-03-24T02:06:02.101Z,78.33
2023-03-24T02:07:02.084Z,78.96
2023-03-24T02:08:02.083Z,79.05
2023-03-24T02:09:02.064Z,79.77
2023-03-24T02:10:02.064Z,79.67
2023-03-24T02:11:02.043Z,79.47
2023-03-24T02:12:02.029Z,80.08
2023-03-24T02:13:02.060Z,79.36
2023-03-24T02:14:02.007Z,79.77
2023-03-24T02:15:02.011Z,80.39
2023-03-24T02:16:02.044Z,78.75
2023-03-24T02:17:01.988Z,78.33
2023-03-24T02:18:02.022Z,78.81
2023-03-24T02:19:01.976Z,78.40
2023-03-24T02:20:01.947Z,78.96
2023-03-24T02:21:01.938Z,78.40
2023-03-24T02:22:01.944Z,78.54
2023-03-24T02:23:01.918Z,78.81
2023-03-24T02:24:01.904Z,78.40
2023-03-24T02:25:01.930Z,78.64
2023-03-24T02:26:01.885Z,78.33
2023-03-24T02:27:01.875Z,78.64
2023-03-24T02:28:01.886Z,78.33
2023-03-24T02:29:01.877Z,77.89
2023-03-24T02:30:01.861Z,77.06
2023-03-24T02:31:01.866Z,77.62
2023-03-24T02:32:01.857Z,77.78
2023-03-24T02:33:01.882Z,77.37
2023-03-24T02:34:01.823Z,77.68
2023-03-24T02:35:01.817Z,78.20
2023-03-24T02:36:01.833Z,77.27
2023-03-24T02:37:01.779Z,77.51
2023-03-24T02:38:01.759Z,78.20
2023-03-24T02:39:01.769Z,77.58
2023-03-24T02:40:01.755Z,77.58
2023-03-24T02:41:01.736Z,77.89
2023-03-24T02:42:01.719Z,78.20
2023-03-24T02:43:01.716Z,78.23
2023-03-24T02:44:01.697Z,78.61
2023-03-24T02:45:01.713Z,79.05
2023-03-24T02:46:01.747Z,79.33
2023-03-24T02:47:01.659Z,79.47
2023-03-24T02:48:01.706Z,79.77
2023-03-24T02:49:01.654Z,79.26
2023-03-24T02:50:01.629Z,79.74
2023-03-24T02:51:01.630Z,79.26
2023-03-24T02:52:01.635Z,78.85
2023-03-24T02:53:01.597Z,78.50
2023-03-24T02:54:01.603Z,78.78
2023-03-24T02:55:01.573Z,77.41
2023-03-24T02:56:01.562Z,77.51
2023-03-24T02:57:01.612Z,78.20
2023-03-24T02:58:01.571Z,78.23
2023-03-24T02:59:01.547Z,78.23
2023-03-24T03:00:01.519Z,78.54
2023-03-24T03:01:01.565Z,78.44
2023-03-24T03:02:01.497Z,79.47
2023-03-24T03:03:01.579Z,79.16
2023-03-24T03:04:01.526Z,79.26
2023-03-24T03:05:01.480Z,78.44
2023-03-24T03:06:01.456Z,78.54
2023-03-24T03:07:01.442Z,78.54
2023-03-24T03:08:01.436Z,78.75
2023-03-24T03:09:01.422Z,78.75
2023-03-24T03:10:01.431Z,78.54
2023-03-24T03:11:01.418Z,79.05
2023-03-24T03:12:01.392Z,79.16
2023-03-24T03:13:01.391Z,78.96
2023-03-24T03:14:01.370Z,79.16
2023-03-24T03:15:01.357Z,78.54
2023-03-24T03:16:01.541Z,79.16
2023-03-24T03:17:01.403Z,78.23
2023-03-24T03:18:01.374Z,78.85
2023-03-24T03:19:01.316Z,77.62
2023-03-24T03:20:01.311Z,77.62
2023-03-24T03:21:01.301Z,77.72
2023-03-24T03:22:01.303Z,78.23
2023-03-24T03:23:01.285Z,77.82
2023-03-24T03:24:01.272Z,77.62
2023-03-24T03:25:01.281Z,78.44
2023-03-24T03:26:01.254Z,78.30
2023-03-24T03:27:01.260Z,79.77
2023-03-24T03:28:01.269Z,80.19
2023-03-24T03:29:01.211Z,79.81
2023-03-24T03:30:01.204Z,79.98
2023-03-24T03:31:01.238Z,80.29
2023-03-24T03:32:01.189Z,79.40
2023-03-24T03:33:01.225Z,79.47
2023-03-24T03:34:01.203Z,79.40
2023-03-24T03:35:01.151Z,78.75
2023-03-24T03:36:01.186Z,78.75
2023-03-24T03:37:01.128Z,78.96
2023-03-24T03:38:01.135Z,78.44
2023-03-24T03:39:01.123Z,78.47
2023-03-24T03:40:01.153Z,78.54
2023-03-24T03:41:01.091Z,78.54
2023-03-24T03:42:01.083Z,78.44
2023-03-24T03:43:01.074Z,78.33
2023-03-24T03:44:01.061Z,78.44
2023-03-24T03:45:01.102Z,79.05
2023-03-24T03:46:01.098Z,78.44
2023-03-24T03:47:01.026Z,78.40
2023-03-24T03:48:01.040Z,78.03
2023-03-24T03:49:01.040Z,78.44
2023-03-24T03:50:01.020Z,78.96
2023-03-24T03:51:12.870Z,78.44
2023-03-24T03:52:02.001Z,78.44
2023-03-24T03:53:00.987Z,79.16
2023-03-24T03:54:01.041Z,78.44
2023-03-24T03:55:00.943Z,78.85
2023-03-24T03:56:00.933Z,79.16
2023-03-24T03:57:00.974Z,79.16
2023-03-24T03:58:00.945Z,78.54
2023-03-24T03:59:00.902Z,78.54
2023-03-24T04:00:00.896Z,78.54
2023-03-24T04:01:00.884Z,78.75
2023-03-24T04:02:00.923Z,78.44
2023-03-24T04:03:00.920Z,78.44
2023-03-24T04:04:00.879Z,78.75
2023-03-24T04:05:06.597Z,79.26
2023-03-24T04:06:01.888Z,78.85
2023-03-24T04:07:00.830Z,80.08
2023-03-24T04:08:00.804Z,80.02
2023-03-24T04:09:00.792Z,79.61
2023-03-24T04:10:00.801Z,80.63
2023-03-24T04:11:00.778Z,80.22
2023-03-24T04:12:00.762Z,79.30
2023-03-24T04:13:00.746Z,79.30
2023-03-24T04:14:00.744Z,79.67
2023-03-24T04:15:00.737Z,79.05
2023-03-24T04:16:00.765Z,79.36
2023-03-24T04:17:00.705Z,79.88
2023-03-24T04:18:00.772Z,78.85
2023-03-24T04:19:00.689Z,78.64
2023-03-24T04:20:00.697Z,78.44
2023-03-24T04:21:00.761Z,79.16
2023-03-24T04:22:00.688Z,79.57
2023-03-24T04:23:00.642Z,80.02
2023-03-24T04:24:00.636Z,79.36
2023-03-24T04:25:00.629Z,78.96
2023-03-24T04:26:00.615Z,78.75
2023-03-24T04:27:00.609Z,78.44
2023-03-24T04:28:00.609Z,79.57
2023-03-24T04:29:00.577Z,79.67
2023-03-24T04:30:00.574Z,79.05
2023-03-24T04:31:00.593Z,79.77
2023-03-24T04:32:00.554Z,79.67
2023-03-24T04:33:00.568Z,79.47
2023-03-24T04:34:00.546Z,78.44
2023-03-24T04:35:00.515Z,78.13
2023-03-24T04:36:00.555Z,78.75
2023-03-24T04:37:00.520Z,78.85
2023-03-24T04:38:00.498Z,80.22
2023-03-24T04:39:00.474Z,80.33
2023-03-24T04:40:00.492Z,80.39
2023-03-24T04:41:00.450Z,80.02
2023-03-24T04:42:00.447Z,81.19
2023-03-24T04:43:00.430Z,81.05
2023-03-24T04:44:00.441Z,80.94
2023-03-24T04:45:00.408Z,81.56
2023-03-24T04:46:00.430Z,80.88
2023-03-24T04:47:00.393Z,81.39
2023-03-24T04:48:00.413Z,81.81
2023-03-24T04:49:00.366Z,81.60
2023-03-24T04:50:00.369Z,80.57
2023-03-24T04:51:00.358Z,81.49
2023-03-24T04:52:00.354Z,80.84
2023-03-24T04:53:00.347Z,80.16
2023-03-24T04:54:00.330Z,80.43
2023-03-24T04:55:00.303Z,80.22
2023-03-24T04:56:00.294Z,79.54
2023-03-24T04:57:00.322Z,79.64
2023-03-24T04:58:00.295Z,79.54
2023-03-24T04:59:00.265Z,79.50
2023-03-24T05:00:00.264Z,80.22
2023-03-24T05:01:00.275Z,79.50
2023-03-24T05:02:00.231Z,80.22
2023-03-24T05:03:00.305Z,79.50
2023-03-24T05:04:00.302Z,80.16
2023-03-24T05:05:00.206Z,79.95
2023-03-24T05:06:00.190Z,79.61
2023-03-24T05:07:00.171Z,79.54
2023-03-24T05:08:00.194Z,79.23
2023-03-24T05:09:00.241Z,80.67
2023-03-24T05:10:00.207Z,80.57
2023-03-24T05:11:00.135Z,79.99
2023-03-24T05:12:01.764Z,80.16
2023-03-24T05:13:00.114Z,79.95
2023-03-24T05:14:00.164Z,80.16
2023-03-24T05:15:00.161Z,80.36
2023-03-24T05:16:00.229Z,80.05
2023-03-24T05:17:00.117Z,80.16
2023-03-24T05:18:00.174Z,80.16
2023-03-24T05:19:00.046Z,80.05
2023-03-24T05:20:00.056Z,79.54
2023-03-24T05:21:00.059Z,79.44
2023-03-24T05:22:00.016Z,79.85
2023-03-24T05:23:00.002Z,80.47
2023-03-24T05:24:00.000Z,80.16
2023-03-24T05:25:00.000Z,80.16
2023-03-24T05:25:59.983Z,80.16
2023-03-24T05:26:59.983Z,81.29
2023-03-24T05:27:59.965Z,80.57
2023-03-24T05:28:59.937Z,80.09
2023-03-24T05:29:59.931Z,80.19
2023-03-24T05:30:59.933Z,80.05
2023-03-24T05:31:59.921Z,80.05
2023-03-24T05:32:59.946Z,80.67
2023-03-24T05:33:59.896Z,80.57
2023-03-24T05:34:59.885Z,81.19
2023-03-24T05:35:59.905Z,81.49
2023-03-24T05:36:59.863Z,81.19
2023-03-24T05:37:59.852Z,81.53
2023-03-24T05:38:59.854Z,81.43
2023-03-24T05:39:59.836Z,80.98
2023-03-24T05:40:59.836Z,80.77
2023-03-24T05:41:59.807Z,81.09
2023-03-24T05:42:59.813Z,80.77
2023-03-24T05:43:59.784Z,79.85
2023-03-24T05:44:59.789Z,80.36
2023-03-24T05:45:59.781Z,80.26
2023-03-24T05:46:59.749Z,80.47
2023-03-24T05:47:59.756Z,81.70
2023-03-24T05:48:59.727Z,80.53
2023-03-24T05:49:59.722Z,80.16
2023-03-24T05:50:59.727Z,80.22
2023-03-24T05:51:59.700Z,80.98
2023-03-24T05:52:59.685Z,80.36
2023-03-24T05:53:59.693Z,81.60
2023-03-24T05:54:59.665Z,79.85
2023-03-24T05:55:59.678Z,80.33
2023-03-24T05:56:59.732Z,80.74
2023-03-24T05:58:00.411Z,81.25
2023-03-24T05:58:59.633Z,81.56
2023-03-24T05:59:59.614Z,81.46
2023-03-24T06:00:59.605Z,81.56
2023-03-24T06:01:59.626Z,81.76
2023-03-24T06:02:59.697Z,80.02
2023-03-24T06:03:59.624Z,81.11
2023-03-24T06:04:59.559Z,80.60
2023-03-24T06:05:59.554Z,81.01
2023-03-24T06:06:59.540Z,81.42
2023-03-24T06:07:59.541Z,80.80
2023-03-24T06:08:59.548Z,79.98
2023-03-24T06:09:59.510Z,79.57
2023-03-24T06:10:59.495Z,79.81
2023-03-24T06:11:59.489Z,79.77
2023-03-24T06:12:59.505Z,80.19
2023-03-24T06:13:59.466Z,80.39
2023-03-24T06:14:59.489Z,80.70
2023-03-24T06:16:01.601Z,79.98
2023-03-24T06:16:59.428Z,79.47
2023-03-24T06:17:59.430Z,79.16
2023-03-24T06:18:59.422Z,79.88
2023-03-24T06:19:59.417Z,80.08
2023-03-24T06:20:59.427Z,80.49
2023-03-24T06:21:59.390Z,81.42
2023-03-24T06:22:59.367Z,81.11
2023-03-24T06:23:59.364Z,80.60
2023-03-24T06:24:59.356Z,81.52
2023-03-24T06:25:59.352Z,81.83
2023-03-24T06:26:59.346Z,80.60
2023-03-24T06:27:59.317Z,81.69
2023-03-24T06:28:59.336Z,79.94
2023-03-24T06:29:59.305Z,80.15
2023-03-24T06:30:59.391Z,80.46
2023-03-24T06:31:59.293Z,79.63
2023-03-24T06:32:59.339Z,78.92
2023-03-24T06:33:59.262Z,78.20
2023-03-24T06:34:59.244Z,78.40
2023-03-24T06:35:59.287Z,77.68
2023-03-24T06:36:59.227Z,79.63
2023-03-24T06:37:59.215Z,80.05
2023-03-24T06:38:59.235Z,80.11
2023-03-24T06:39:59.199Z,80.15
2023-03-24T06:40:59.182Z,78.88
2023-03-24T06:41:59.186Z,78.16
2023-03-24T06:42:59.173Z,77.34
2023-03-24T06:43:59.148Z,77.03
2023-03-24T06:44:59.167Z,77.71
2023-03-24T06:45:59.168Z,77.00
2023-03-24T06:46:59.119Z,76.89
2023-03-24T06:47:59.111Z,75.62
2023-03-24T06:48:59.120Z,75.15
2023-03-24T06:49:59.087Z,74.63
2023-03-24T06:50:59.089Z,74.63
2023-03-24T06:51:59.061Z,74.91
2023-03-24T06:52:59.061Z,75.11
2023-03-24T06:53:59.058Z,77.06
2023-03-24T06:54:59.039Z,76.65
2023-03-24T06:55:59.034Z,74.70
2023-03-24T06:56:59.070Z,74.70
2023-03-24T06:57:58.998Z,74.80
2023-03-24T06:58:58.990Z,75.32
2023-03-24T06:59:58.973Z,75.52
2023-03-24T07:00:59.027Z,75.49
2023-03-24T07:01:59.013Z,75.45
2023-03-24T07:02:59.072Z,74.84
2023-03-24T07:03:58.977Z,75.28
2023-03-24T07:04:58.924Z,73.81
2023-03-24T07:05:58.908Z,74.63
2023-03-24T07:07:17.554Z,74.22
2023-03-24T07:08:58.899Z,74.80
2023-03-24T07:09:58.860Z,73.78
2023-03-24T07:10:58.859Z,74.26
2023-03-24T07:11:58.867Z,75.07
2023-03-24T07:12:58.831Z,74.77
2023-03-24T07:13:58.820Z,74.80
2023-03-24T07:14:58.821Z,74.90
2023-03-24T07:15:58.861Z,75.07
2023-03-24T07:16:58.817Z,74.15
2023-03-24T07:17:58.800Z,74.46
2023-03-24T07:18:58.770Z,74.32
2023-03-24T07:19:58.756Z,75.07
2023-03-24T07:20:58.756Z,74.66
2023-03-24T07:21:58.731Z,75.38
2023-03-24T07:22:58.722Z,76.72
2023-03-24T07:23:58.723Z,77.53
2023-03-24T07:24:58.708Z,76.92
2023-03-24T07:25:58.690Z,78.45
2023-03-24T07:26:58.695Z,78.56
2023-03-24T07:27:58.662Z,77.64
2023-03-24T07:28:58.658Z,77.57
2023-03-24T07:29:58.661Z,78.39
2023-03-24T07:30:58.814Z,77.36
2023-03-24T07:31:58.692Z,77.77
2023-03-24T07:32:58.681Z,73.68
2023-03-24T07:34:01.152Z,73.57
2023-03-24T07:34:58.595Z,72.89
2023-03-24T07:35:58.648Z,74.12
2023-03-24T07:37:00.628Z,75.31
2023-03-24T07:37:58.559Z,74.56
2023-03-24T07:38:58.558Z,73.03
2023-03-24T07:39:58.535Z,74.46
2023-03-24T07:40:58.534Z,75.55
2023-03-24T07:41:58.508Z,74.11
2023-03-24T07:42:58.502Z,75.14
2023-03-24T07:43:58.493Z,74.63
2023-03-24T07:44:58.496Z,75.01
2023-03-24T07:45:58.545Z,74.49
2023-03-24T07:46:58.579Z,75.38
2023-03-24T07:47:58.473Z,74.87
2023-03-24T07:49:03.367Z,75.34
2023-03-24T07:49:59.424Z,74.87
2023-03-24T07:50:58.437Z,76.06
2023-03-24T07:51:58.416Z,77.01
2023-03-24T07:53:00.125Z,76.03
2023-03-24T07:53:58.379Z,75.31
2023-03-24T07:54:58.371Z,72.86
2023-03-24T07:55:58.364Z,72.55
2023-03-24T07:56:58.379Z,74.80
2023-03-24T07:57:58.350Z,75.35
2023-03-24T07:58:58.358Z,75.14
2023-03-24T07:59:58.317Z,74.11
2023-03-24T08:00:58.309Z,76.72
2023-03-24T08:01:59.968Z,77.57
2023-03-24T08:02:58.441Z,77.57
2023-03-24T08:03:58.469Z,78.19
2023-03-24T08:04:58.316Z,77.23
2023-03-24T08:05:58.250Z,77.87
2023-03-24T08:06:58.253Z,78.08
2023-03-24T08:07:58.227Z,77.84
2023-03-24T08:08:58.260Z,77.53
2023-03-24T08:09:58.225Z,77.84
2023-03-24T08:10:58.200Z,75.18
2023-03-24T08:12:02.173Z,74.26
2023-03-24T08:12:59.190Z,73.33
2023-03-24T08:13:58.165Z,72.48
2023-03-24T08:14:58.175Z,72.61
2023-03-24T08:15:58.178Z,71.15
2023-03-24T08:16:58.176Z,71.36
2023-03-24T08:17:58.153Z,70.23
2023-03-24T08:18:58.117Z,70.50
2023-03-24T08:20:01.454Z,70.50
2023-03-24T08:20:58.118Z,70.91
2023-03-24T08:21:58.088Z,71.62
2023-03-24T08:22:58.080Z,72.45
2023-03-24T08:23:58.067Z,73.27
2023-03-24T08:24:58.046Z,73.13
2023-03-24T08:25:58.034Z,71.19
2023-03-24T08:26:58.059Z,71.39
2023-03-24T08:27:58.027Z,73.44
2023-03-24T08:28:58.015Z,73.13
2023-03-24T08:29:57.996Z,70.88
2023-03-24T08:30:58.033Z,70.06
2023-03-24T08:31:57.970Z,70.78
2023-03-24T08:32:58.059Z,73.23
2023-03-24T08:33:57.948Z,74.15
2023-03-24T08:34:57.950Z,73.74
2023-03-24T08:35:58.020Z,74.46
2023-03-24T08:36:58.003Z,73.23
2023-03-24T08:37:57.913Z,73.36
2023-03-24T08:38:57.922Z,75.31
2023-03-24T08:39:57.885Z,74.29
2023-03-24T08:40:57.876Z,75.42
2023-03-24T08:41:57.887Z,75.14
2023-03-24T08:42:57.874Z,74.49
2023-03-24T08:43:57.840Z,74.39
2023-03-24T08:44:57.847Z,71.36
2023-03-24T08:45:57.845Z,72.96
2023-03-24T08:46:57.809Z,73.50
2023-03-24T08:47:57.898Z,75.31
2023-03-24T08:48:57.788Z,75.31
2023-03-24T08:49:57.772Z,75.55
2023-03-24T08:50:57.814Z,75.10
2023-03-24T08:51:57.754Z,74.39
2023-03-24T08:52:57.761Z,74.22
2023-03-24T08:53:57.731Z,74.53
2023-03-24T08:54:57.736Z,74.32
2023-03-24T08:55:57.716Z,74.56
2023-03-24T08:56:57.741Z,74.84
2023-03-24T08:57:57.697Z,75.35
2023-03-24T08:58:57.681Z,75.65
2023-03-24T08:59:57.678Z,75.24
2023-03-24T09:00:57.659Z,74.49
2023-03-24T09:01:57.665Z,72.78
2023-03-24T09:02:57.663Z,72.99
2023-03-24T09:03:57.619Z,73.20
2023-03-24T09:04:57.681Z,74.29
2023-03-24T09:05:57.858Z,74.84
2023-03-24T09:06:57.599Z,75.45
2023-03-24T09:07:57.577Z,76.54
2023-03-24T09:08:57.596Z,75.86
2023-03-24T09:09:57.558Z,74.94
2023-03-24T09:10:57.554Z,75.04
2023-03-24T09:11:57.549Z,75.10
2023-03-24T09:12:57.546Z,75.10
2023-03-24T09:13:57.513Z,74.49
2023-03-24T09:14:57.514Z,74.49
2023-03-24T09:15:57.509Z,73.78
2023-03-24T09:16:57.483Z,72.55
2023-03-24T09:17:57.523Z,71.22
2023-03-24T09:18:57.468Z,72.52
2023-03-24T09:19:57.448Z,72.72
2023-03-24T09:20:57.478Z,73.78
2023-03-24T09:21:57.424Z,73.13
2023-03-24T09:22:57.415Z,74.46
2023-03-24T09:23:57.403Z,73.16
2023-03-24T09:24:57.454Z,71.83
2023-03-24T09:25:57.388Z,71.53
2023-03-24T09:26:57.408Z,71.62
2023-03-24T09:27:57.363Z,71.42
2023-03-24T09:28:57.362Z,77.22
2023-03-24T09:29:57.337Z,76.54
2023-03-24T09:30:57.365Z,77.67
2023-03-24T09:31:57.316Z,78.79
2023-03-24T09:32:57.360Z,79.44
2023-03-24T09:33:57.297Z,78.31
2023-03-24T09:34:57.289Z,77.29
2023-03-24T09:35:59.690Z,77.60
2023-03-24T09:36:57.267Z,74.77
2023-03-24T09:37:57.265Z,75.59
2023-03-24T09:38:57.257Z,77.02
2023-03-24T09:39:57.244Z,77.12
2023-03-24T09:40:57.240Z,76.06
2023-03-24T09:41:57.209Z,74.77
2023-03-24T09:42:57.217Z,75.18
2023-03-24T09:43:57.195Z,75.24
2023-03-24T09:44:57.196Z,75.18
2023-03-24T09:45:57.167Z,75.89
2023-03-24T09:46:57.200Z,75.38
2023-03-24T09:47:57.296Z,75.35
2023-03-24T09:48:57.143Z,74.87
2023-03-24T09:49:57.120Z,74.77
2023-03-24T09:50:57.153Z,75.28
2023-03-24T09:51:57.101Z,74.87
2023-03-24T09:52:57.099Z,75.24
2023-03-24T09:53:57.086Z,75.07
2023-03-24T09:54:57.070Z,74.32
2023-03-24T09:55:57.058Z,73.30
2023-03-24T09:56:57.137Z,74.73
2023-03-24T09:57:57.036Z,74.43
2023-03-24T09:58:57.028Z,73.10
2023-03-24T09:59:57.027Z,73.40
2023-03-24T10:00:57.769Z,74.56
2023-03-24T10:01:57.016Z,74.32
2023-03-24T10:02:57.670Z,73.98
2023-03-24T10:03:57.052Z,74.43
2023-03-24T10:04:56.963Z,74.39
2023-03-24T10:05:56.955Z,73.88
2023-03-24T10:06:56.956Z,74.49
2023-03-24T10:07:56.935Z,73.36
2023-03-24T10:08:56.965Z,73.23
2023-03-24T10:09:56.908Z,72.52
2023-03-24T10:10:56.915Z,72.28
2023-03-24T10:11:56.935Z,72.21
2023-03-24T10:12:56.899Z,71.25
2023-03-24T10:13:56.870Z,72.58
2023-03-24T10:14:56.894Z,71.77
2023-03-24T10:15:56.852Z,71.49
2023-03-24T10:16:56.855Z,70.98
2023-03-24T10:17:56.873Z,71.15
2023-03-24T10:18:56.823Z,71.42
2023-03-24T10:19:59.937Z,71.33
2023-03-24T10:20:56.826Z,71.25
2023-03-24T10:21:56.777Z,71.05
2023-03-24T10:22:56.776Z,70.43
2023-03-24T10:23:56.768Z,70.40
2023-03-24T10:24:56.752Z,70.81
2023-03-24T10:25:56.739Z,70.61
2023-03-24T10:26:56.767Z,71.70
2023-03-24T10:27:56.720Z,70.98
2023-03-24T10:28:56.728Z,70.95
2023-03-24T10:29:56.696Z,70.88
2023-03-24T10:30:56.688Z,71.19
2023-03-24T10:31:56.782Z,70.23
2023-03-24T10:32:56.696Z,70.57
2023-03-24T10:33:56.653Z,70.85
2023-03-24T10:34:56.656Z,70.64
2023-03-24T10:35:56.644Z,69.93
2023-03-24T10:36:56.647Z,69.73
2023-03-24T10:37:56.610Z,70.92
2023-03-24T10:38:58.646Z,70.72
2023-03-24T10:39:56.591Z,69.66
2023-03-24T10:40:56.582Z,69.59
2023-03-24T10:41:56.570Z,70.98
2023-03-24T10:43:06.407Z,70.14
2023-03-24T10:43:57.545Z,68.54
2023-03-24T10:44:56.561Z,69.05
2023-03-24T10:45:56.561Z,69.46
2023-03-24T10:46:56.534Z,69.15
2023-03-24T10:47:56.553Z,69.83
2023-03-24T10:48:56.522Z,68.57
2023-03-24T10:49:56.488Z,69.15
2023-03-24T10:50:56.506Z,68.44
2023-03-24T10:51:56.462Z,67.63
2023-03-24T10:52:56.461Z,68.65
2023-03-24T10:53:56.438Z,67.69
2023-03-24T10:54:56.456Z,67.08
2023-03-24T10:55:56.414Z,68.58
2023-03-24T10:56:56.459Z,68.48
2023-03-24T10:57:56.399Z,67.77
2023-03-24T10:58:56.397Z,68.41
2023-03-24T10:59:56.378Z,66.82
2023-03-24T11:00:56.441Z,68.21
2023-03-24T11:01:56.392Z,65.02
2023-03-24T11:02:56.407Z,66.58
2023-03-24T11:03:56.333Z,69.20
2023-03-24T11:04:56.315Z,66.39
2023-03-24T11:05:56.316Z,67.33
2023-03-24T11:06:56.306Z,65.10
2023-03-24T11:07:56.286Z,65.37
2023-03-24T11:08:56.286Z,63.98
2023-03-24T11:09:56.273Z,65.27
2023-03-24T11:10:56.249Z,64.67
2023-03-24T11:11:56.240Z,65.30
2023-03-24T11:12:56.236Z,65.24
2023-03-24T11:13:56.219Z,65.34
2023-03-24T11:14:56.216Z,63.62
2023-03-24T11:15:56.195Z,65.27
2023-03-24T11:16:56.266Z,64.36
2023-03-24T11:17:56.185Z,64.50
2023-03-24T11:18:56.170Z,63.82
2023-03-24T11:19:56.163Z,64.67
2023-03-24T11:20:56.150Z,62.52
2023-03-24T11:21:56.129Z,62.31
2023-03-24T11:22:56.122Z,63.32
2023-03-24T11:23:56.124Z,63.60
2023-03-24T11:24:56.093Z,62.75
2023-03-24T11:25:56.086Z,62.79
2023-03-24T11:26:56.086Z,62.35
2023-03-24T11:27:56.065Z,63.07
2023-03-24T11:28:56.052Z,62.12
2023-03-24T11:29:56.054Z,62.40
2023-03-24T11:30:56.056Z,61.05
2023-03-24T11:31:56.040Z,59.94
2023-03-24T11:32:56.085Z,59.67
2023-03-24T11:33:56.001Z,61.79
2023-03-24T11:34:55.985Z,61.01
2023-03-24T11:36:03.253Z,61.55
2023-03-24T11:36:57.015Z,61.21
2023-03-24T11:37:55.990Z,60.98
2023-03-24T11:38:55.944Z,62.37
2023-03-24T11:39:55.947Z,59.84
2023-03-24T11:40:55.923Z,58.61
2023-03-24T11:41:55.918Z,62.33
2023-03-24T11:42:55.901Z,60.84
2023-03-24T11:43:55.906Z,60.91
2023-03-24T11:44:55.879Z,62.16
2023-03-24T11:45:55.915Z,59.91
2023-03-24T11:46:55.867Z,59.71
2023-03-24T11:47:55.884Z,59.34
2023-03-24T11:48:55.857Z,59.97
2023-03-24T11:49:55.857Z,60.35
2023-03-24T11:50:55.816Z,60.32
2023-03-24T11:51:55.823Z,58.80
2023-03-24T11:52:55.838Z,58.27
2023-03-24T11:53:55.787Z,59.25
2023-03-24T11:54:55.790Z,59.76
2023-03-24T11:55:55.782Z,58.72
2023-03-24T11:56:55.769Z,54.89
2023-03-24T11:57:55.745Z,54.76
2023-03-24T11:58:55.732Z,57.84
2023-03-24T11:59:55.726Z,57.23
2023-03-24T12:00:55.739Z,56.23
2023-03-24T12:01:55.720Z,57.74
2023-03-24T12:02:55.892Z,56.63
2023-03-24T12:03:55.784Z,57.64
2023-03-24T12:04:55.687Z,54.63
2023-03-24T12:05:55.859Z,54.96
2023-03-24T12:06:55.656Z,56.52
2023-03-24T12:07:55.646Z,57.46
2023-03-24T12:08:55.618Z,57.23
2023-03-24T12:09:55.616Z,56.27
2023-03-24T12:10:55.600Z,53.85
2023-03-24T12:11:55.608Z,55.87
2023-03-24T12:12:55.577Z,55.87
2023-03-24T12:13:55.587Z,57.23
2023-03-24T12:14:55.554Z,55.16
2023-03-24T12:15:55.570Z,53.70
2023-03-24T12:16:55.529Z,54.83
2023-03-24T12:17:55.574Z,56.93
2023-03-24T12:18:55.520Z,56.93
2023-03-24T12:19:55.523Z,57.59
2023-03-24T12:20:55.514Z,57.54
2023-03-24T12:21:55.489Z,56.76
2023-03-24T12:22:55.470Z,56.76
2023-03-24T12:23:55.480Z,55.94
2023-03-24T12:24:55.454Z,57.94
2023-03-24T12:25:55.454Z,58.09
2023-03-24T12:26:55.432Z,53.98
2023-03-24T12:27:55.415Z,53.17
2023-03-24T12:28:55.409Z,55.19
2023-03-24T12:29:55.394Z,57.98
2023-03-24T12:30:55.377Z,57.01
2023-03-24T12:31:55.396Z,55.44
2023-03-24T12:32:55.360Z,55.94
2023-03-24T12:33:55.354Z,56.58
2023-03-24T12:34:55.333Z,57.54
2023-03-24T12:35:55.382Z,56.23
2023-03-24T12:36:55.354Z,57.80
2023-03-24T12:37:55.314Z,57.50
2023-03-24T12:38:55.296Z,58.26
2023-03-24T12:39:55.284Z,59.41
2023-03-24T12:40:55.265Z,56.90
2023-03-24T12:41:55.270Z,58.85
2023-03-24T12:42:55.257Z,59.77
2023-03-24T12:43:55.254Z,60.37
2023-03-24T12:44:55.227Z,60.78
2023-03-24T12:45:55.282Z,56.74
2023-03-24T12:46:55.222Z,58.14
2023-03-24T12:47:55.231Z,56.98
2023-03-24T12:48:55.178Z,58.80
2023-03-24T12:49:55.181Z,60.05
2023-03-24T12:50:55.173Z,60.13
2023-03-24T12:51:55.152Z,59.41
2023-03-24T12:53:06.804Z,58.67