createdAt,value
2018-06-21T00:00:56.882Z,19.50
2018-06-21T00:03:27.593Z,19.40
2018-06-21T00:05:58.304Z,19.40
2018-06-21T00:08:29.179Z,19.40
2018-06-21T00:10:59.827Z,19.30
2018-06-21T00:13:30.474Z,19.30
2018-06-21T00:16:01.060Z,19.30
2018-06-21T00:18:31.751Z,19.30
2018-06-21T00:21:02.330Z,19.20
2018-06-21T00:23:33.142Z,19.30
2018-06-21T00:26:03.745Z,19.20
2018-06-21T00:28:34.375Z,19.20
2018-06-21T00:31:04.981Z,19.20
2018-06-21T00:33:35.795Z,19.30
2018-06-21T00:36:06.517Z,19.30
2018-06-21T00:38:37.269Z,19.30
2018-06-21T00:41:07.938Z,19.30
2018-06-21T00:46:08.782Z,19.20
2018-06-21T00:48:41.756Z,19.20
2018-06-21T00:51:13.370Z,19.20
2018-06-21T00:53:44.305Z,19.20
2018-06-21T00:56:17.732Z,19.20
2018-06-21T00:58:49.013Z,19.20
2018-06-21T01:03:49.917Z,19.10
2018-06-21T01:06:20.619Z,19.10
2018-06-21T01:08:51.328Z,19.10
2018-06-21T01:11:21.930Z,19.00
2018-06-21T01:13:52.606Z,19.00
2018-06-21T01:16:23.233Z,18.90
2018-06-21T01:21:24.129Z,18.80
2018-06-21T01:23:54.728Z,18.80
2018-06-21T01:26:25.446Z,18.90
2018-06-21T01:31:26.449Z,18.80
2018-06-21T01:33:57.062Z,18.70
2018-06-21T01:36:27.641Z,18.70
2018-06-21T01:38:58.230Z,18.60
2018-06-21T01:41:28.845Z,18.60
2018-06-21T01:43:59.404Z,18.70
2018-06-21T01:46:30.918Z,18.70
2018-06-21T01:49:01.561Z,18.70
2018-06-21T01:51:32.150Z,18.70
2018-06-21T01:54:02.804Z,18.70
2018-06-21T01:56:33.446Z,18.60
2018-06-21T01:59:04.209Z,18.60
2018-06-21T02:01:34.805Z,18.60
2018-06-21T02:04:05.462Z,18.50
2018-06-21T02:06:36.100Z,18.50
2018-06-21T02:09:09.650Z,18.50
2018-06-21T02:11:40.410Z,18.40
2018-06-21T02:14:11.058Z,18.40
2018-06-21T02:16:41.870Z,18.40
2018-06-21T02:19:12.533Z,18.40
2018-06-21T02:21:43.177Z,18.50
2018-06-21T02:24:14.000Z,18.50
2018-06-21T02:26:44.715Z,18.50
2018-06-21T02:29:15.365Z,18.50
2018-06-21T02:31:46.233Z,18.50
2018-06-21T02:34:16.915Z,18.50
2018-06-21T02:36:47.515Z,18.50
2018-06-21T02:41:48.999Z,18.50
2018-06-21T02:44:19.586Z,18.50
2018-06-21T02:46:50.238Z,18.50
2018-06-21T02:49:20.905Z,18.50
2018-06-21T02:51:51.539Z,18.60
2018-06-21T02:54:22.615Z,18.50
2018-06-21T02:56:53.304Z,18.50
2018-06-21T02:59:23.862Z,18.40
2018-06-21T03:01:55.166Z,18.40
2018-06-21T03:04:25.830Z,18.30
2018-06-21T03:06:56.617Z,18.30
2018-06-21T03:09:27.527Z,18.30
2018-06-21T03:11:58.215Z,18.30
2018-06-21T03:14:28.886Z,18.20
2018-06-21T03:16:59.654Z,18.30
2018-06-21T03:19:30.225Z,18.20
2018-06-21T03:22:01.012Z,18.20
2018-06-21T03:24:31.897Z,18.20
2018-06-21T03:27:02.532Z,18.20
2018-06-21T03:29:33.147Z,18.20
2018-06-21T03:32:03.780Z,18.20
2018-06-21T03:34:34.454Z,18.20
2018-06-21T03:37:05.595Z,18.30
2018-06-21T03:39:36.240Z,18.20
2018-06-21T03:42:07.009Z,18.20
2018-06-21T03:44:37.965Z,18.20
2018-06-21T03:47:08.619Z,18.20
2018-06-21T03:49:39.217Z,18.30
2018-06-21T03:52:09.845Z,18.30
2018-06-21T03:57:10.650Z,18.50
2018-06-21T03:59:41.323Z,18.50
2018-06-21T04:04:42.109Z,18.50
2018-06-21T04:07:12.797Z,18.50
2018-06-21T04:09:43.459Z,18.50
2018-06-21T04:12:14.088Z,18.50
2018-06-21T04:14:44.710Z,18.50
2018-06-21T04:17:15.382Z,18.60
2018-06-21T04:19:45.984Z,18.60
2018-06-21T04:22:16.629Z,18.70
2018-06-21T04:24:47.342Z,18.80
2018-06-21T04:27:18.098Z,18.90
2018-06-21T04:29:48.712Z,19.00
2018-06-21T04:32:20.156Z,19.10
2018-06-21T04:34:51.195Z,19.10
2018-06-21T04:37:21.859Z,19.20
2018-06-21T04:39:52.523Z,19.30
2018-06-21T04:42:23.262Z,19.30
2018-06-21T04:44:54.102Z,19.40
2018-06-21T04:47:24.760Z,19.50
2018-06-21T04:49:55.469Z,19.60
2018-06-21T04:52:26.436Z,19.60
2018-06-21T04:54:57.023Z,19.70
2018-06-21T04:57:27.729Z,19.80
2018-06-21T04:59:58.440Z,19.90
2018-06-21T05:02:29.070Z,19.90
2018-06-21T05:04:59.700Z,20.00
2018-06-21T05:07:30.385Z,20.00
2018-06-21T05:10:01.344Z,19.90
2018-06-21T05:12:32.218Z,19.80
2018-06-21T05:15:03.241Z,19.70
2018-06-21T05:17:33.982Z,19.70
2018-06-21T05:20:04.569Z,19.70
2018-06-21T05:22:35.106Z,19.90
2018-06-21T05:25:06.208Z,19.90
2018-06-21T05:27:37.274Z,20.10
2018-06-21T05:30:08.225Z,20.10
2018-06-21T05:32:38.856Z,20.30
2018-06-21T05:35:09.593Z,20.40
2018-06-21T05:37:40.326Z,20.50
2018-06-21T05:40:32.136Z,20.50
2018-06-21T05:43:03.538Z,20.60
2018-06-21T05:45:34.716Z,20.70
2018-06-21T05:48:05.969Z,20.90
2018-06-21T05:50:36.916Z,21.10
2018-06-21T05:53:08.640Z,21.20
2018-06-21T05:55:39.227Z,21.20
2018-06-21T05:58:39.741Z,21.30
2018-06-21T06:01:10.324Z,21.50
2018-06-21T06:03:40.855Z,21.70
2018-06-21T06:06:12.213Z,21.80
2018-06-21T06:08:42.772Z,21.90
2018-06-21T06:11:13.670Z,22.00
2018-06-21T06:13:44.740Z,22.10
2018-06-21T06:16:15.522Z,22.20
2018-06-21T06:18:46.448Z,22.10
2018-06-21T06:21:17.280Z,22.10
2018-06-21T06:23:47.825Z,22.10
2018-06-21T06:26:18.385Z,22.10
2018-06-21T06:28:49.068Z,22.20
2018-06-21T06:31:19.770Z,22.30
2018-06-21T06:33:50.815Z,22.40
2018-06-21T06:36:21.390Z,22.40
2018-06-21T06:41:22.407Z,22.40
2018-06-21T06:43:53.246Z,22.40
2018-06-21T06:46:23.912Z,22.40
2018-06-21T06:48:54.592Z,22.50
2018-06-21T06:51:25.212Z,22.50
2018-06-21T06:53:55.858Z,22.70
2018-06-21T06:56:26.622Z,22.70
2018-06-21T06:58:57.382Z,22.80
2018-06-21T07:01:28.081Z,22.90
2018-06-21T07:03:58.650Z,22.90
2018-06-21T07:06:29.320Z,22.90
2018-06-21T07:08:59.918Z,22.90
2018-06-21T07:11:30.436Z,23.00
2018-06-21T07:16:31.347Z,23.20
2018-06-21T07:19:02.295Z,23.50
2018-06-21T07:21:32.936Z,23.70
2018-06-21T07:24:03.540Z,23.90
2018-06-21T07:26:34.098Z,24.00
2018-06-21T07:29:04.728Z,24.10
2018-06-21T07:31:35.580Z,24.10
2018-06-21T07:34:06.279Z,24.00
2018-06-21T07:36:36.894Z,24.10
2018-06-21T07:39:10.350Z,24.10
2018-06-21T07:41:40.962Z,24.20
2018-06-21T07:44:11.561Z,24.20
2018-06-21T07:46:42.337Z,24.40
2018-06-21T07:49:12.903Z,24.50
2018-06-21T07:51:43.579Z,24.60
2018-06-21T07:54:14.146Z,24.70
2018-06-21T07:56:44.765Z,24.80
2018-06-21T07:59:15.377Z,24.90
2018-06-21T08:01:46.007Z,25.00
2018-06-21T08:04:16.699Z,25.00
2018-06-21T08:06:47.251Z,25.10
2018-06-21T08:09:17.849Z,25.10
2018-06-21T08:11:48.481Z,25.20
2018-06-21T08:14:19.199Z,25.30
2018-06-21T08:16:49.870Z,25.30
2018-06-21T08:19:20.485Z,25.40
2018-06-21T08:21:51.121Z,25.30
2018-06-21T08:24:21.735Z,25.30
2018-06-21T08:26:52.362Z,25.40
2018-06-21T08:31:53.163Z,25.60
2018-06-21T08:34:23.700Z,25.80
2018-06-21T08:36:54.645Z,26.00
2018-06-21T08:39:25.497Z,26.20
2018-06-21T08:41:56.053Z,26.40
2018-06-21T08:44:26.605Z,26.50
2018-06-21T08:46:57.185Z,26.60
2018-06-21T08:49:27.719Z,26.70
2018-06-21T08:54:28.457Z,26.80
2018-06-21T08:59:29.112Z,27.00
2018-06-21T09:04:29.761Z,27.30
2018-06-21T09:07:00.316Z,27.40
2018-06-21T09:09:30.910Z,27.50
2018-06-21T09:12:01.542Z,27.60
2018-06-21T09:17:02.263Z,27.80
2018-06-21T09:19:32.853Z,27.80
2018-06-21T09:22:03.433Z,27.60
2018-06-21T09:24:33.983Z,27.40
2018-06-21T09:32:05.198Z,26.70
2018-06-21T09:34:35.787Z,26.50
2018-06-21T09:37:06.678Z,26.40
2018-06-21T09:39:42.356Z,26.30
2018-06-21T09:44:26.883Z,26.10
2018-06-21T09:47:02.546Z,26.00
2018-06-21T09:49:34.323Z,25.80
2018-06-21T09:52:06.097Z,25.80
2018-06-21T09:54:37.143Z,25.80
2018-06-21T09:59:38.004Z,26.20
2018-06-21T10:02:08.580Z,26.40
2018-06-21T10:04:39.289Z,26.50
2018-06-21T10:07:09.945Z,26.50
2018-06-21T10:09:40.593Z,26.40
2018-06-21T10:12:11.218Z,26.40
2018-06-21T10:14:41.864Z,26.50
2018-06-21T10:19:42.867Z,27.10
2018-06-21T10:24:43.830Z,27.90
2018-06-21T10:27:14.463Z,28.20
2018-06-21T10:29:45.173Z,28.30
2018-06-21T10:32:15.814Z,28.50
2018-06-21T10:34:46.604Z,28.90
2018-06-21T10:37:17.431Z,29.20
2018-06-21T10:39:48.253Z,29.60
2018-06-21T10:42:18.920Z,29.80
2018-06-21T10:44:49.551Z,30.00
2018-06-21T10:47:20.199Z,29.90
2018-06-21T10:49:51.008Z,29.60
2018-06-21T10:52:21.585Z,29.40
2018-06-21T10:57:22.383Z,29.90
2018-06-21T10:59:53.079Z,30.30
2018-06-21T11:02:23.706Z,30.30
2018-06-21T11:07:24.452Z,30.20
2018-06-21T11:09:55.180Z,30.20
2018-06-21T11:17:26.060Z,30.90
2018-06-21T11:19:56.782Z,31.40
2018-06-21T11:24:57.647Z,32.30
2018-06-21T11:27:28.955Z,33.00
2018-06-21T11:29:59.601Z,33.60
2018-06-21T11:32:30.245Z,33.70
2018-06-21T11:35:00.866Z,33.40
2018-06-21T11:37:31.814Z,32.90
2018-06-21T11:40:02.421Z,33.10
2018-06-21T11:42:32.985Z,32.90
2018-06-21T11:45:03.770Z,33.30
2018-06-21T11:47:34.415Z,33.70
2018-06-21T11:50:05.060Z,34.10
2018-06-21T11:52:35.648Z,33.90
2018-06-21T11:55:06.264Z,34.20
2018-06-21T11:57:36.866Z,34.80
2018-06-21T12:02:37.813Z,35.00
2018-06-21T12:07:38.610Z,34.70
2018-06-21T12:10:09.217Z,34.70
2018-06-21T12:12:39.821Z,35.10
2018-06-21T12:15:10.516Z,35.10
2018-06-21T12:17:41.154Z,35.20
2018-06-21T12:20:11.774Z,35.10
2018-06-21T12:22:42.389Z,35.00
2018-06-21T12:25:12.998Z,35.20
2018-06-21T12:30:13.849Z,34.80
2018-06-21T12:35:14.688Z,34.40
2018-06-21T12:37:45.922Z,34.50
2018-06-21T12:40:16.561Z,35.20
2018-06-21T12:42:47.282Z,35.90
2018-06-21T12:45:17.928Z,36.50
2018-06-21T12:47:48.608Z,37.10
2018-06-21T12:50:19.214Z,37.10
2018-06-21T12:52:50.067Z,37.40
2018-06-21T12:55:20.701Z,37.40
2018-06-21T12:57:51.313Z,37.70
2018-06-21T13:00:21.877Z,38.20
2018-06-21T13:02:52.586Z,38.70
2018-06-21T13:05:23.229Z,38.90
2018-06-21T13:07:54.691Z,38.70
2018-06-21T13:10:42.222Z,38.10
2018-06-21T13:13:26.167Z,37.70
2018-06-21T13:15:56.810Z,38.40
2018-06-21T13:18:27.393Z,38.60
2018-06-21T13:20:58.040Z,37.60
2018-06-21T13:23:28.722Z,36.70
2018-06-21T13:25:59.270Z,36.40
2018-06-21T13:28:29.918Z,36.20
2018-06-21T13:31:00.582Z,36.40
2018-06-21T13:33:31.255Z,36.70
2018-06-21T13:36:01.797Z,37.60
2018-06-21T13:38:32.450Z,38.20
2018-06-21T13:41:03.021Z,38.40
2018-06-21T13:43:33.793Z,38.40
2018-06-21T13:48:34.894Z,37.30
2018-06-21T13:51:05.561Z,37.50
2018-06-21T13:53:36.176Z,37.80
2018-06-21T13:56:06.904Z,38.00
2018-06-21T13:58:37.562Z,38.10
2018-06-21T14:01:08.198Z,37.70
2018-06-21T14:03:39.598Z,38.00
2018-06-21T14:06:10.254Z,38.40
2018-06-21T14:08:40.939Z,38.60
2018-06-21T14:11:12.829Z,38.60
2018-06-21T14:13:43.485Z,38.20
2018-06-21T14:16:14.052Z,38.40
2018-06-21T14:21:14.933Z,37.70
2018-06-21T14:23:45.603Z,37.60
2018-06-21T14:26:16.251Z,37.10
2018-06-21T14:28:47.123Z,36.70
2018-06-21T14:31:17.814Z,36.90
2018-06-21T14:33:48.509Z,36.70
2018-06-21T14:36:19.198Z,36.70
2018-06-21T14:41:20.063Z,37.40
2018-06-21T14:43:50.672Z,37.60
2018-06-21T14:46:21.284Z,38.10
2018-06-21T14:48:51.958Z,38.00
2018-06-21T14:51:22.633Z,37.50
2018-06-21T14:53:53.255Z,36.80
2018-06-21T14:56:23.891Z,36.70
2018-06-21T14:58:54.478Z,37.00
2018-06-21T15:03:55.606Z,37.90
2018-06-21T15:06:26.647Z,38.10
2018-06-21T15:08:57.415Z,37.80
2018-06-21T15:11:28.285Z,38.00
2018-06-21T15:13:58.850Z,38.20
2018-06-21T15:16:29.882Z,37.90
2018-06-21T15:19:00.454Z,38.60
2018-06-21T15:24:01.245Z,39.80
2018-06-21T15:26:31.868Z,40.00
2018-06-21T15:29:02.454Z,39.90
2018-06-21T15:31:33.403Z,39.30
2018-06-21T15:36:34.211Z,39.10
2018-06-21T15:39:19.281Z,39.20
2018-06-21T15:41:50.117Z,39.00
2018-06-21T15:44:20.765Z,39.30
2018-06-21T15:46:51.537Z,38.90
2018-06-21T15:49:23.153Z,38.50
2018-06-21T15:51:53.817Z,38.90
2018-06-21T15:54:25.257Z,39.20
2018-06-21T15:59:25.899Z,39.70
2018-06-21T16:01:56.524Z,39.70
2018-06-21T16:04:27.054Z,39.80
2018-06-21T16:06:57.703Z,39.70
2018-06-21T16:11:58.362Z,39.40
2018-06-21T16:14:28.978Z,39.20
2018-06-21T16:19:29.721Z,40.30
2018-06-21T16:22:00.411Z,40.60
2018-06-21T16:24:31.058Z,40.70
2018-06-21T16:27:01.604Z,40.90
2018-06-21T16:29:32.134Z,41.40
2018-06-21T16:32:02.973Z,41.80
2018-06-21T16:34:33.566Z,41.80
2018-06-21T16:37:04.222Z,41.40
2018-06-21T16:39:34.750Z,41.00
2018-06-21T16:42:05.332Z,40.70
2018-06-21T16:44:35.900Z,41.20
2018-06-21T16:47:06.539Z,41.10
2018-06-21T16:49:37.092Z,39.70
2018-06-21T16:54:37.993Z,38.40
2018-06-21T16:57:08.514Z,38.20
2018-06-21T17:02:09.251Z,36.20
2018-06-21T17:04:39.747Z,35.60
2018-06-21T17:07:10.346Z,35.10
2018-06-21T17:09:40.857Z,34.70
2018-06-21T17:12:11.386Z,34.70
2018-06-21T17:14:41.913Z,34.70
2018-06-21T17:17:13.172Z,34.70
2018-06-21T17:19:44.484Z,34.70
2018-06-21T17:22:15.150Z,34.50
2018-06-21T17:24:45.816Z,34.10
2018-06-21T17:27:16.528Z,34.00
2018-06-21T17:29:47.114Z,33.50
2018-06-21T17:32:18.197Z,32.90
2018-06-21T17:34:48.953Z,32.40
2018-06-21T17:37:19.590Z,31.90
2018-06-21T17:39:50.223Z,31.50
2018-06-21T17:42:20.962Z,31.20
2018-06-21T17:44:51.585Z,30.90
2018-06-21T17:47:22.222Z,30.80
2018-06-21T17:49:52.855Z,30.70
2018-06-21T17:52:23.436Z,30.50
2018-06-21T17:54:54.261Z,30.30
2018-06-21T17:57:24.845Z,30.10
2018-06-21T17:59:55.497Z,30.00
2018-06-21T18:09:56.540Z,29.20
2018-06-21T18:12:27.172Z,29.00
2018-06-21T18:14:57.753Z,28.90
2018-06-21T18:17:30.457Z,28.90
2018-06-21T18:20:01.049Z,28.70
2018-06-21T18:22:31.746Z,28.50
2018-06-21T18:25:02.449Z,28.40
2018-06-21T18:27:33.125Z,28.10
2018-06-21T18:30:03.747Z,28.00
2018-06-21T18:32:34.774Z,27.80
2018-06-21T18:35:05.446Z,27.70
2018-06-21T18:37:36.103Z,27.60
2018-06-21T18:40:06.719Z,27.50
2018-06-21T18:45:08.803Z,27.20
2018-06-21T18:50:09.994Z,26.90
2018-06-21T18:52:40.713Z,26.80
2018-06-21T18:55:11.290Z,26.80
2018-06-21T18:57:41.926Z,26.70
2018-06-21T19:00:12.565Z,26.60
2018-06-21T19:02:43.343Z,26.50
2018-06-21T19:05:13.955Z,26.40
2018-06-21T19:11:21.752Z,26.30
2018-06-21T19:13:52.470Z,26.20
2018-06-21T19:18:53.223Z,26.00
2018-06-21T19:21:23.769Z,25.90
2018-06-21T19:23:54.806Z,25.80
2018-06-21T19:26:25.498Z,25.70
2018-06-21T19:28:56.136Z,25.60
2018-06-21T19:31:26.833Z,25.50
2018-06-21T19:33:57.710Z,25.40
2018-06-21T19:36:28.324Z,25.30
2018-06-21T19:38:58.932Z,25.30
2018-06-21T19:41:29.571Z,25.30
2018-06-21T19:46:31.146Z,25.10
2018-06-21T19:49:01.753Z,25.00
2018-06-21T19:51:32.306Z,24.90
2018-06-21T19:54:03.380Z,24.90
2018-06-21T19:56:33.951Z,24.80
2018-06-21T19:59:04.590Z,24.70
2018-06-21T20:01:35.198Z,24.70
2018-06-21T20:04:06.433Z,24.60
2018-06-21T20:06:37.380Z,24.50
2018-06-21T20:09:10.793Z,24.40
2018-06-21T20:11:41.524Z,24.30
2018-06-21T20:14:12.177Z,24.20
2018-06-21T20:19:15.269Z,24.10
2018-06-21T20:24:16.117Z,23.90
2018-06-21T20:26:47.714Z,23.90
2018-06-21T20:29:21.822Z,23.90
2018-06-21T20:31:53.257Z,23.90
2018-06-21T20:34:24.189Z,23.90
2018-06-21T20:39:24.889Z,23.90
2018-06-21T20:41:55.450Z,23.90
2018-06-21T20:44:26.039Z,23.90
2018-06-21T20:46:56.952Z,23.90
2018-06-21T20:49:27.556Z,23.90
2018-06-21T20:51:58.125Z,23.90
2018-06-21T20:54:28.754Z,23.90
2018-06-21T20:56:59.289Z,23.90
2018-06-21T20:59:29.917Z,23.90
2018-06-21T21:02:00.554Z,23.80
2018-06-21T21:05:14.618Z,23.80
2018-06-21T21:07:46.549Z,23.80
2018-06-21T21:10:18.209Z,23.80
2018-06-21T21:12:48.831Z,23.70
2018-06-21T21:15:19.478Z,23.70
2018-06-21T21:17:50.347Z,23.70
2018-06-21T21:20:20.981Z,23.70
2018-06-21T21:22:51.818Z,23.70
2018-06-21T21:25:22.421Z,23.60
2018-06-21T21:27:52.985Z,23.60
2018-06-21T21:30:23.495Z,23.70
2018-06-21T21:32:54.078Z,23.70
2018-06-21T21:37:55.042Z,23.40
2018-06-21T21:40:25.651Z,23.20
2018-06-21T21:42:56.248Z,23.00
2018-06-21T21:45:26.826Z,22.90
2018-06-21T21:47:57.656Z,22.40
2018-06-21T21:50:28.274Z,22.00
2018-06-21T21:52:58.842Z,21.60
2018-06-21T21:55:29.467Z,21.20
2018-06-21T21:58:00.094Z,21.00
2018-06-21T22:00:47.723Z,20.90
2018-06-21T22:03:18.353Z,20.80
2018-06-21T22:05:48.984Z,20.80
2018-06-21T22:08:19.580Z,20.70
2018-06-21T22:10:50.438Z,20.70
2018-06-21T22:13:21.062Z,20.50
2018-06-21T22:15:51.598Z,20.50
2018-06-21T22:18:22.247Z,20.50
2018-06-21T22:20:52.765Z,20.40
2018-06-21T22:23:23.430Z,20.40
2018-06-21T22:25:54.059Z,20.40
2018-06-21T22:28:26.892Z,20.30
2018-06-21T22:30:57.467Z,20.10
2018-06-21T22:33:28.061Z,20.10
2018-06-21T22:36:00.800Z,20.20
2018-06-21T22:38:31.407Z,20.20
2018-06-21T22:41:01.993Z,20.30
2018-06-21T22:43:32.583Z,20.20
2018-06-21T22:46:03.141Z,20.20
2018-06-21T22:48:33.658Z,20.10
2018-06-21T22:51:04.297Z,20.00
2018-06-21T22:53:34.832Z,20.00
2018-06-21T22:56:05.433Z,20.10
2018-06-21T22:58:36.026Z,20.10
2018-06-21T23:01:06.570Z,20.00
2018-06-21T23:03:37.118Z,20.00
2018-06-21T23:06:07.741Z,20.00
2018-06-21T23:08:38.283Z,20.00
2018-06-21T23:11:08.989Z,19.90
2018-06-21T23:13:39.549Z,19.80
2018-06-21T23:16:10.121Z,19.70
2018-06-21T23:21:21.758Z,19.70
2018-06-21T23:23:52.382Z,19.80
2018-06-21T23:26:22.921Z,19.80
2018-06-21T23:28:53.480Z,19.80
2018-06-21T23:31:24.831Z,19.70
2018-06-21T23:33:56.169Z,19.70
2018-06-21T23:36:26.723Z,19.70
2018-06-21T23:38:57.281Z,19.60
2018-06-21T23:41:27.840Z,19.60
2018-06-21T23:43:58.469Z,19.60
2018-06-21T23:46:29.141Z,19.50
2018-06-21T23:48:59.721Z,19.60
2018-06-21T23:51:30.333Z,19.60
2018-06-21T23:54:00.970Z,19.60
2018-06-21T23:56:31.613Z,19.60
2018-06-21T23:59:02.259Z,19.60
