createdAt,value
2023-05-20T00:01:28.822Z,99.90
2023-05-20T00:08:11.368Z,99.90
2023-05-20T00:14:55.883Z,99.90
2023-05-20T00:21:38.730Z,99.90
2023-05-20T00:28:21.656Z,99.90
2023-05-20T00:35:04.919Z,99.90
2023-05-20T00:41:47.330Z,99.90
2023-05-20T00:48:41.111Z,99.90
2023-05-20T00:55:23.538Z,99.90
2023-05-20T01:02:06.921Z,99.90
2023-05-20T01:08:49.292Z,99.90
2023-05-20T01:15:32.045Z,99.90
2023-05-20T01:22:15.379Z,99.90
2023-05-20T01:29:04.266Z,99.90
2023-05-20T01:35:47.443Z,99.90
2023-05-20T01:42:32.954Z,99.90
2023-05-20T01:49:15.866Z,99.90
2023-05-20T01:55:58.218Z,99.90
2023-05-20T02:02:41.620Z,99.90
2023-05-20T02:09:26.710Z,99.90
2023-05-20T02:16:09.070Z,99.90
2023-05-20T02:22:51.430Z,99.90
2023-05-20T02:29:33.918Z,99.90
2023-05-20T02:36:17.172Z,99.90
2023-05-20T02:43:01.558Z,99.90
2023-05-20T02:49:43.915Z,99.90
2023-05-20T02:56:27.022Z,99.90
2023-05-20T03:03:10.668Z,99.90
2023-05-20T03:09:53.176Z,99.90
2023-05-20T03:16:35.682Z,99.90
2023-05-20T03:23:18.391Z,99.90
2023-05-20T03:30:02.286Z,99.90
2023-05-20T03:36:45.039Z,99.90
2023-05-20T03:43:28.759Z,99.90
2023-05-20T03:50:12.227Z,99.90
2023-05-20T03:56:54.846Z,99.90
2023-05-20T04:03:37.654Z,99.90
2023-05-20T04:10:23.350Z,99.90
2023-05-20T04:17:07.928Z,99.90
2023-05-20T04:23:50.703Z,99.90
2023-05-20T04:30:33.501Z,99.90
2023-05-20T04:37:16.513Z,99.90
2023-05-20T04:44:00.429Z,99.90
2023-05-20T04:50:43.110Z,99.90
2023-05-20T04:57:25.592Z,99.90
2023-05-20T05:04:08.076Z,99.90
2023-05-20T05:10:51.631Z,99.90
2023-05-20T05:17:34.128Z,99.90
2023-05-20T05:24:17.103Z,99.90
2023-05-20T05:30:59.944Z,99.90
2023-05-20T05:37:42.432Z,99.90
2023-05-20T05:44:25.102Z,99.90
2023-05-20T05:51:07.552Z,99.90
2023-05-20T05:57:51.904Z,99.90
2023-05-20T06:04:34.509Z,99.90
2023-05-20T06:11:17.101Z,99.90
2023-05-20T06:17:59.574Z,99.90
2023-05-20T06:24:42.562Z,99.90
2023-05-20T06:31:25.638Z,94.20
2023-05-20T06:38:08.483Z,94.10
2023-05-20T06:44:51.043Z,91.30
2023-05-20T06:51:48.016Z,93.50
2023-05-20T06:58:30.501Z,95.80
2023-05-20T07:05:13.793Z,93.80
2023-05-20T07:11:56.307Z,94.20
2023-05-20T07:18:38.820Z,97.50
2023-05-20T07:25:22.270Z,98.80
2023-05-20T07:32:05.794Z,98.00
2023-05-20T07:38:56.929Z,96.00
2023-05-20T07:45:44.705Z,95.40
2023-05-20T07:52:27.760Z,95.00
2023-05-20T07:59:10.510Z,97.10
2023-05-20T08:05:58.095Z,94.40
2023-05-20T08:12:41.214Z,97.90
2023-05-20T08:19:24.142Z,94.10
2023-05-20T08:26:06.915Z,97.10
2023-05-20T08:32:51.785Z,99.90
2023-05-20T08:39:34.261Z,98.80
2023-05-20T08:46:18.836Z,99.90
2023-05-20T08:53:01.674Z,99.90
2023-05-20T08:59:46.963Z,99.90
2023-05-20T09:06:30.001Z,98.30
2023-05-20T09:13:12.465Z,96.00
2023-05-20T09:19:54.788Z,97.50
2023-05-20T09:26:37.175Z,95.90
2023-05-20T09:33:19.482Z,91.40
2023-05-20T09:40:09.127Z,87.10
2023-05-20T09:46:53.191Z,85.30
2023-05-20T09:53:36.247Z,81.60
2023-05-20T10:00:19.467Z,78.60
2023-05-20T10:07:20.936Z,78.70
2023-05-20T10:14:26.232Z,79.20
2023-05-20T10:21:16.899Z,79.80
2023-05-20T10:28:08.970Z,77.90
2023-05-20T10:34:51.709Z,82.40
2023-05-20T10:41:34.744Z,81.30
2023-05-20T10:48:23.612Z,81.20
2023-05-20T10:55:07.484Z,82.60
2023-05-20T11:01:50.331Z,87.50
2023-05-20T11:08:32.687Z,90.30
2023-05-20T11:15:15.880Z,91.30
2023-05-20T11:21:58.193Z,90.10
2023-05-20T11:28:41.055Z,90.00
2023-05-20T11:35:24.629Z,90.20
2023-05-20T11:42:07.104Z,90.70
2023-05-20T11:48:57.464Z,90.80
2023-05-20T11:55:53.756Z,90.60
2023-05-20T12:02:36.408Z,90.90
2023-05-20T12:09:19.197Z,91.70
2023-05-20T12:16:01.731Z,91.50
2023-05-20T12:22:45.411Z,90.40
2023-05-20T12:29:27.738Z,88.70
2023-05-20T12:36:10.373Z,87.80
2023-05-20T12:42:52.822Z,89.40
2023-05-20T12:49:35.571Z,89.90
2023-05-20T12:56:19.102Z,90.20
2023-05-20T13:03:01.651Z,89.00
2023-05-20T13:09:44.863Z,90.00
2023-05-20T13:16:27.587Z,90.00
2023-05-20T13:23:09.934Z,85.70
2023-05-20T13:29:52.333Z,84.70
2023-05-20T13:36:34.724Z,85.30
2023-05-20T13:43:17.094Z,85.50
2023-05-20T13:50:01.937Z,83.70
2023-05-20T13:56:45.365Z,83.50
2023-05-20T14:03:27.826Z,82.80
2023-05-20T14:10:11.460Z,84.80
2023-05-20T14:16:54.240Z,83.90
2023-05-20T14:23:36.591Z,84.70
2023-05-20T14:30:19.059Z,85.00
2023-05-20T14:37:07.460Z,84.90
2023-05-20T14:43:49.754Z,84.70
2023-05-20T14:50:32.191Z,83.80
2023-05-20T14:57:16.028Z,83.20
2023-05-20T15:03:58.743Z,85.50
2023-05-20T15:10:41.282Z,84.90
2023-05-20T15:17:23.763Z,86.20
2023-05-20T15:24:06.455Z,86.20
2023-05-20T15:30:54.042Z,85.90
2023-05-20T15:37:36.396Z,87.60
2023-05-20T15:44:18.825Z,90.00
2023-05-20T15:51:01.481Z,90.50
2023-05-20T15:57:43.921Z,91.00
2023-05-20T16:04:26.612Z,90.70
2023-05-20T16:11:09.807Z,90.90
2023-05-20T16:17:52.222Z,90.40
2023-05-20T16:24:34.662Z,90.10
2023-05-20T16:31:17.051Z,90.40
2023-05-20T16:38:00.813Z,88.70
2023-05-20T16:44:43.103Z,88.90
2023-05-20T16:51:26.134Z,88.90
2023-05-20T16:58:08.543Z,90.10
2023-05-20T17:04:51.076Z,90.50
2023-05-20T17:11:33.908Z,94.50
2023-05-20T17:18:16.686Z,95.90
2023-05-20T17:24:59.020Z,96.80
2023-05-20T17:31:41.347Z,97.60
2023-05-20T17:38:26.357Z,97.90
2023-05-20T17:45:09.187Z,98.90
2023-05-20T17:51:51.560Z,99.60
2023-05-20T17:58:34.231Z,99.90
2023-05-20T18:05:19.411Z,99.90
2023-05-20T18:12:01.760Z,99.90
2023-05-20T18:18:44.137Z,99.90
2023-05-20T18:25:26.713Z,99.90
2023-05-20T18:32:09.344Z,99.90
2023-05-20T18:38:51.827Z,99.90
2023-05-20T18:45:34.291Z,99.90
2023-05-20T18:52:16.693Z,99.90
2023-05-20T18:59:02.073Z,99.90
2023-05-20T19:05:44.709Z,99.90
2023-05-20T19:12:27.521Z,99.90
2023-05-20T19:19:10.123Z,99.90
2023-05-20T19:25:52.547Z,99.90
2023-05-20T19:32:34.990Z,99.90
2023-05-20T19:39:17.604Z,99.90
2023-05-20T19:46:00.066Z,99.90
2023-05-20T19:52:42.524Z,99.90
2023-05-20T19:59:24.962Z,99.90
2023-05-20T20:06:08.066Z,99.90
2023-05-20T20:12:50.526Z,99.90
2023-05-20T20:19:34.059Z,99.90
2023-05-20T20:26:16.532Z,99.90
2023-05-20T20:32:59.093Z,99.90
2023-05-20T20:39:41.581Z,99.90
2023-05-20T20:46:24.118Z,99.90
2023-05-20T20:53:06.727Z,99.90
2023-05-20T20:59:50.833Z,99.90
2023-05-20T21:06:34.690Z,99.90
2023-05-20T21:13:17.286Z,99.90
2023-05-20T21:19:59.871Z,99.90
2023-05-20T21:26:42.448Z,99.90
2023-05-20T21:33:25.075Z,99.90
2023-05-20T21:40:07.974Z,99.90
2023-05-20T21:46:50.433Z,99.90
2023-05-20T21:53:32.871Z,99.90
2023-05-20T22:00:18.694Z,99.90
2023-05-20T22:07:03.572Z,99.90
2023-05-20T22:13:48.809Z,99.90
2023-05-20T22:20:33.679Z,99.90
2023-05-20T22:27:16.005Z,99.90
2023-05-20T22:33:58.324Z,99.90
2023-05-20T22:40:40.716Z,99.90
2023-05-20T22:47:23.093Z,99.90
2023-05-20T22:54:06.838Z,99.90
2023-05-20T23:00:49.491Z,99.90
2023-05-20T23:07:32.245Z,99.90
2023-05-20T23:14:14.713Z,99.90
2023-05-20T23:20:57.044Z,99.90
2023-05-20T23:27:39.392Z,99.90
2023-05-20T23:34:21.932Z,99.90
2023-05-20T23:41:04.506Z,99.90
2023-05-20T23:47:46.895Z,99.90
2023-05-20T23:54:29.911Z,99.90
