createdAt,value
2023-05-20T00:01:40.041Z,26.60
2023-05-20T00:04:08.797Z,26.60
2023-05-20T00:08:34.771Z,26.60
2023-05-20T00:13:14.510Z,26.60
2023-05-20T00:15:44.179Z,26.60
2023-05-20T00:18:13.543Z,26.60
2023-05-20T00:20:41.882Z,26.50
2023-05-20T00:23:10.300Z,26.50
2023-05-20T00:25:38.706Z,26.60
2023-05-20T00:28:08.454Z,26.50
2023-05-20T00:30:36.811Z,26.50
2023-05-20T00:33:04.993Z,26.50
2023-05-20T00:35:33.538Z,26.50
2023-05-20T00:38:04.867Z,26.50
2023-05-20T00:40:33.451Z,26.50
2023-05-20T00:43:02.266Z,26.50
2023-05-20T00:45:31.627Z,26.50
2023-05-20T00:48:00.202Z,26.50
2023-05-20T00:50:34.986Z,26.50
2023-05-20T00:53:03.942Z,26.40
2023-05-20T00:55:39.021Z,26.40
2023-05-20T00:58:07.676Z,26.40
2023-05-20T01:00:36.747Z,26.40
2023-05-20T01:03:06.707Z,26.40
2023-05-20T01:05:35.353Z,26.40
2023-05-20T01:08:04.201Z,26.40
2023-05-20T01:10:34.624Z,26.40
2023-05-20T01:13:09.576Z,26.40
2023-05-20T01:15:41.132Z,26.30
2023-05-20T01:18:10.388Z,26.30
2023-05-20T01:20:39.693Z,26.30
2023-05-20T01:23:08.461Z,26.30
2023-05-20T01:25:37.535Z,26.30
2023-05-20T01:28:08.849Z,26.30
2023-05-20T01:30:46.434Z,26.30
2023-05-20T01:33:15.999Z,26.30
2023-05-20T01:35:44.606Z,26.30
2023-05-20T01:38:13.644Z,26.30
2023-05-20T01:40:43.702Z,26.30
2023-05-20T01:43:12.855Z,26.30
2023-05-20T01:45:44.990Z,26.30
2023-05-20T01:48:13.964Z,26.20
2023-05-20T01:50:42.711Z,26.20
2023-05-20T01:53:11.905Z,26.20
2023-05-20T01:55:40.209Z,26.20
2023-05-20T01:58:08.572Z,26.30
2023-05-20T02:00:37.718Z,26.30
2023-05-20T02:03:06.066Z,26.30
2023-05-20T02:05:37.387Z,26.20
2023-05-20T02:08:06.773Z,26.20
2023-05-20T02:10:34.960Z,26.20
2023-05-20T02:13:03.413Z,26.20
2023-05-20T02:15:32.268Z,26.20
2023-05-20T02:18:01.110Z,26.20
2023-05-20T02:20:30.120Z,26.20
2023-05-20T02:22:58.472Z,26.10
2023-05-20T02:25:26.733Z,26.00
2023-05-20T02:27:54.939Z,26.00
2023-05-20T02:30:23.225Z,26.00
2023-05-20T02:32:51.866Z,25.90
2023-05-20T02:35:20.623Z,26.00
2023-05-20T02:37:50.535Z,26.00
2023-05-20T02:40:18.993Z,26.00
2023-05-20T02:42:47.308Z,25.90
2023-05-20T02:45:15.679Z,25.90
2023-05-20T02:47:44.338Z,25.90
2023-05-20T02:50:12.922Z,25.90
2023-05-20T02:52:41.343Z,25.90
2023-05-20T02:55:10.458Z,25.90
2023-05-20T02:57:39.415Z,25.80
2023-05-20T03:00:10.412Z,25.70
2023-05-20T03:02:39.150Z,25.80
2023-05-20T03:05:08.880Z,25.80
2023-05-20T03:07:37.636Z,25.80
2023-05-20T03:10:08.729Z,25.70
2023-05-20T03:12:37.127Z,25.70
2023-05-20T03:15:05.836Z,25.70
2023-05-20T03:17:36.295Z,25.70
2023-05-20T03:20:04.981Z,25.60
2023-05-20T03:22:34.133Z,25.70
2023-05-20T03:25:02.972Z,25.70
2023-05-20T03:27:31.359Z,25.70
2023-05-20T03:30:00.423Z,25.70
2023-05-20T03:32:29.024Z,25.70
2023-05-20T03:34:57.178Z,25.80
2023-05-20T03:37:25.525Z,25.80
2023-05-20T03:39:53.870Z,25.70
2023-05-20T03:42:22.369Z,25.80
2023-05-20T03:44:50.490Z,25.70
2023-05-20T03:47:19.553Z,25.70
2023-05-20T03:49:47.941Z,25.70
2023-05-20T03:52:16.240Z,25.80
2023-05-20T03:54:44.671Z,25.80
2023-05-20T03:57:13.192Z,25.80
2023-05-20T03:59:41.897Z,25.80
2023-05-20T04:02:10.416Z,25.80
2023-05-20T04:04:38.790Z,25.70
2023-05-20T04:07:07.328Z,25.70
2023-05-20T04:09:35.704Z,25.80
2023-05-20T04:12:08.333Z,25.80
2023-05-20T04:14:36.569Z,25.80
2023-05-20T04:17:05.407Z,25.80
2023-05-20T04:19:34.317Z,25.80
2023-05-20T04:22:02.526Z,25.70
2023-05-20T04:24:30.765Z,25.70
2023-05-20T04:26:59.095Z,25.70
2023-05-20T04:29:29.433Z,25.70
2023-05-20T04:31:58.164Z,25.80
2023-05-20T04:34:26.569Z,25.80
2023-05-20T04:36:54.832Z,25.80
2023-05-20T04:39:23.118Z,25.80
2023-05-20T04:41:53.993Z,25.80
2023-05-20T04:44:22.361Z,25.70
2023-05-20T04:46:51.014Z,25.70
2023-05-20T04:49:19.459Z,25.70
2023-05-20T04:51:49.320Z,25.60
2023-05-20T04:54:17.518Z,25.60
2023-05-20T04:56:47.467Z,25.60
2023-05-20T04:59:15.697Z,25.60
2023-05-20T05:01:44.355Z,25.50
2023-05-20T05:04:12.597Z,25.50
2023-05-20T05:06:41.709Z,25.60
2023-05-20T05:09:10.931Z,25.60
2023-05-20T05:11:42.896Z,25.60
2023-05-20T05:14:11.967Z,25.60
2023-05-20T05:16:40.389Z,25.60
2023-05-20T05:19:08.855Z,25.60
2023-05-20T05:21:39.741Z,25.70
2023-05-20T05:24:08.462Z,25.60
2023-05-20T05:26:37.223Z,25.70
2023-05-20T05:29:05.677Z,25.60
2023-05-20T05:31:33.965Z,25.60
2023-05-20T05:34:02.508Z,25.60
2023-05-20T05:36:33.316Z,25.60
2023-05-20T05:39:02.350Z,25.70
2023-05-20T05:41:30.863Z,25.70
2023-05-20T05:43:59.954Z,25.60
2023-05-20T05:46:29.598Z,25.60
2023-05-20T05:48:58.273Z,25.60
2023-05-20T05:51:27.238Z,25.60
2023-05-20T05:53:56.135Z,25.60
2023-05-20T05:56:24.352Z,25.60
2023-05-20T05:58:52.879Z,25.60
2023-05-20T06:01:21.186Z,25.60
2023-05-20T06:03:50.008Z,25.60
2023-05-20T06:06:18.574Z,25.60
2023-05-20T06:08:47.079Z,25.60
2023-05-20T06:11:15.554Z,25.70
2023-05-20T06:13:44.206Z,25.70
2023-05-20T06:16:12.645Z,25.70
2023-05-20T06:18:40.916Z,25.70
2023-05-20T06:21:10.902Z,25.70
2023-05-20T06:23:39.374Z,25.70
2023-05-20T06:26:10.843Z,25.70
2023-05-20T06:28:40.180Z,25.80
2023-05-20T06:31:09.381Z,25.70
2023-05-20T06:33:38.133Z,25.70
2023-05-20T06:36:12.960Z,25.70
2023-05-20T06:38:42.283Z,25.70
2023-05-20T06:41:13.915Z,25.70
2023-05-20T06:43:49.097Z,25.70
2023-05-20T06:46:36.042Z,25.80
2023-05-20T06:49:13.117Z,25.80
2023-05-20T06:51:42.921Z,25.80
2023-05-20T06:54:11.459Z,25.80
2023-05-20T06:56:41.855Z,25.80
2023-05-20T06:59:10.491Z,25.90
2023-05-20T07:01:41.245Z,25.90
2023-05-20T07:04:10.439Z,25.90
2023-05-20T07:06:45.392Z,25.90
2023-05-20T07:09:14.732Z,26.00
2023-05-20T07:11:42.952Z,25.90
2023-05-20T07:14:12.792Z,26.00
2023-05-20T07:16:43.223Z,26.00
2023-05-20T07:19:12.029Z,26.00
2023-05-20T07:21:42.043Z,26.00
2023-05-20T07:24:10.363Z,26.10
2023-05-20T07:26:38.896Z,26.10
2023-05-20T07:29:07.774Z,26.00
2023-05-20T07:31:36.008Z,26.00
2023-05-20T07:34:04.730Z,26.00
2023-05-20T07:36:33.228Z,26.10
2023-05-20T07:39:09.020Z,26.10
2023-05-20T07:41:41.004Z,26.10
2023-05-20T07:44:10.769Z,26.10
2023-05-20T07:46:48.648Z,26.00
2023-05-20T07:49:17.303Z,26.10
2023-05-20T07:51:48.278Z,26.10
2023-05-20T07:54:17.635Z,26.10
2023-05-20T07:56:48.751Z,26.20
2023-05-20T07:59:17.906Z,26.20
2023-05-20T08:01:51.205Z,26.20
2023-05-20T08:04:21.899Z,26.30
2023-05-20T08:06:52.878Z,26.40
2023-05-20T08:09:39.550Z,26.40
2023-05-20T08:12:16.729Z,26.30
2023-05-20T08:14:51.351Z,26.20
2023-05-20T08:17:20.047Z,26.30
2023-05-20T08:23:35.471Z,26.30
2023-05-20T08:26:09.265Z,26.30
2023-05-20T08:28:49.288Z,26.30
2023-05-20T08:31:45.800Z,26.30
2023-05-20T08:34:26.928Z,26.30
2023-05-20T08:37:05.225Z,26.40
2023-05-20T08:39:40.393Z,26.40
2023-05-20T08:42:22.126Z,26.40
2023-05-20T08:45:12.736Z,26.50
2023-05-20T08:47:47.237Z,26.40
2023-05-20T08:50:18.153Z,26.50
2023-05-20T08:52:50.104Z,26.40
2023-05-20T08:55:38.964Z,26.50
2023-05-20T08:58:09.641Z,26.50
2023-05-20T09:00:39.190Z,26.40
2023-05-20T09:03:09.604Z,26.60
2023-05-20T09:05:40.041Z,26.70
2023-05-20T09:08:18.215Z,26.80
2023-05-20T09:10:47.803Z,26.90
2023-05-20T09:13:18.606Z,26.90
2023-05-20T09:15:53.760Z,27.00
2023-05-20T09:18:24.873Z,27.10
2023-05-20T09:23:42.466Z,27.30
2023-05-20T09:26:15.106Z,27.30
2023-05-20T09:31:38.298Z,27.30
2023-05-20T09:34:18.668Z,27.40
2023-05-20T09:37:03.773Z,27.60
2023-05-20T09:40:12.516Z,27.60
2023-05-20T09:42:55.752Z,27.60
2023-05-20T09:45:26.198Z,27.50
2023-05-20T09:47:56.310Z,27.80
2023-05-20T09:50:28.476Z,27.90
2023-05-20T09:52:57.625Z,28.00
2023-05-20T09:55:28.267Z,28.10
2023-05-20T09:57:58.372Z,28.20
2023-05-20T10:00:30.979Z,28.20
2023-05-20T10:03:00.781Z,28.30
2023-05-20T10:05:37.542Z,28.10
2023-05-20T10:08:20.056Z,27.90
2023-05-20T10:11:07.932Z,27.90
2023-05-20T10:14:13.427Z,28.00
2023-05-20T10:16:55.174Z,28.00
2023-05-20T10:19:36.729Z,28.00
2023-05-20T10:22:13.607Z,28.00
2023-05-20T10:24:44.743Z,28.00
2023-05-20T10:27:15.577Z,28.00
2023-05-20T10:32:32.659Z,28.00
2023-05-20T10:35:10.917Z,28.10
2023-05-20T10:37:49.560Z,28.20
2023-05-20T10:40:28.882Z,28.10
2023-05-20T10:42:59.772Z,28.10
2023-05-20T10:45:30.338Z,28.10
2023-05-20T10:48:00.338Z,28.10
2023-05-20T10:50:43.848Z,28.30
2023-05-20T10:53:29.150Z,28.30
2023-05-20T10:56:02.192Z,28.30
2023-05-20T10:58:38.837Z,28.40
2023-05-20T11:01:16.552Z,28.40
2023-05-20T11:03:46.973Z,28.40
2023-05-20T11:06:18.313Z,28.40
2023-05-20T11:08:49.209Z,28.40
2023-05-20T11:11:34.998Z,28.40
2023-05-20T11:14:07.286Z,28.40
2023-05-20T11:16:36.076Z,28.50
2023-05-20T11:19:10.349Z,28.60
2023-05-20T11:21:48.049Z,28.60
2023-05-20T11:24:28.050Z,28.70
2023-05-20T11:27:23.431Z,28.70
2023-05-20T11:29:58.855Z,28.70
2023-05-20T11:32:38.300Z,28.70
2023-05-20T11:35:08.498Z,28.80
2023-05-20T11:37:38.159Z,28.70
2023-05-20T11:40:08.138Z,28.70
2023-05-20T11:42:45.132Z,28.70
2023-05-20T11:45:15.038Z,28.70
2023-05-20T11:47:44.002Z,28.70
2023-05-20T11:50:17.801Z,28.60
2023-05-20T11:52:56.152Z,28.60
2023-05-20T11:55:25.005Z,28.60
2023-05-20T11:57:54.176Z,28.60
2023-05-20T12:00:24.994Z,28.50
2023-05-20T12:02:54.278Z,28.50
2023-05-20T12:05:29.407Z,28.50
2023-05-20T12:07:57.914Z,28.40
2023-05-20T12:10:26.893Z,28.40
2023-05-20T12:12:55.846Z,28.40
2023-05-20T12:15:24.863Z,28.50
2023-05-20T12:17:55.960Z,28.50
2023-05-20T12:20:46.145Z,28.50
2023-05-20T12:23:27.350Z,28.50
2023-05-20T12:26:03.834Z,28.60
2023-05-20T12:28:47.768Z,28.70
2023-05-20T12:31:18.792Z,28.70
2023-05-20T12:33:48.718Z,28.70
2023-05-20T12:36:18.008Z,28.80
2023-05-20T12:38:47.895Z,28.80
2023-05-20T12:41:38.119Z,28.90
2023-05-20T12:44:23.382Z,28.80
2023-05-20T12:46:55.470Z,28.80
2023-05-20T12:49:36.490Z,28.80
2023-05-20T12:52:22.475Z,28.70
2023-05-20T12:54:57.581Z,28.70
2023-05-20T12:57:26.620Z,28.70
2023-05-20T12:59:56.949Z,28.70
2023-05-20T13:02:33.772Z,28.70
2023-05-20T13:05:08.641Z,28.60
2023-05-20T13:07:38.495Z,28.70
2023-05-20T13:10:08.938Z,28.70
2023-05-20T13:12:38.014Z,28.70
2023-05-20T13:15:07.274Z,28.70
2023-05-20T13:17:35.885Z,28.70
2023-05-20T13:20:04.729Z,28.80
2023-05-20T13:22:33.711Z,28.80
2023-05-20T13:25:02.375Z,28.90
2023-05-20T13:27:31.303Z,29.00
2023-05-20T13:29:59.990Z,29.00
2023-05-20T13:32:29.086Z,29.00
2023-05-20T13:34:57.609Z,29.10
2023-05-20T13:37:26.624Z,29.10
2023-05-20T13:39:57.386Z,29.00
2023-05-20T13:42:25.842Z,29.10
2023-05-20T13:44:55.024Z,29.10
2023-05-20T13:47:24.110Z,29.10
2023-05-20T13:49:54.560Z,29.20
2023-05-20T13:52:30.452Z,29.10
2023-05-20T13:55:05.556Z,29.10
2023-05-20T13:57:35.236Z,29.00
2023-05-20T14:00:04.533Z,28.80
2023-05-20T14:02:39.286Z,28.70
2023-05-20T14:05:09.002Z,28.80
2023-05-20T14:07:37.626Z,28.70
2023-05-20T14:10:07.427Z,28.70
2023-05-20T14:12:36.110Z,28.70
2023-05-20T14:15:06.181Z,28.70
2023-05-20T14:17:35.239Z,28.70
2023-05-20T14:20:03.784Z,28.70
2023-05-20T14:22:32.734Z,28.70
2023-05-20T14:25:01.531Z,28.70
2023-05-20T14:27:30.930Z,28.70
2023-05-20T14:29:59.631Z,28.70
2023-05-20T14:32:29.369Z,28.70
2023-05-20T14:34:57.877Z,28.80
2023-05-20T14:37:26.241Z,28.90
2023-05-20T14:39:56.098Z,28.90
2023-05-20T14:42:24.992Z,29.00
2023-05-20T14:44:53.390Z,29.00
2023-05-20T14:47:21.863Z,29.00
2023-05-20T14:49:50.957Z,29.10
2023-05-20T14:52:19.776Z,29.00
2023-05-20T14:54:48.452Z,29.00
2023-05-20T14:57:16.805Z,28.90
2023-05-20T14:59:45.589Z,28.90
2023-05-20T15:02:15.694Z,28.90
2023-05-20T15:04:44.280Z,28.90
2023-05-20T15:07:12.817Z,28.90
2023-05-20T15:09:41.160Z,28.90
2023-05-20T15:12:11.107Z,28.80
2023-05-20T15:14:39.755Z,28.80
2023-05-20T15:17:08.473Z,28.70
2023-05-20T15:19:39.632Z,28.70
2023-05-20T15:22:09.834Z,28.70
2023-05-20T15:24:38.653Z,28.80
2023-05-20T15:27:07.140Z,28.70
2023-05-20T15:29:36.749Z,28.80
2023-05-20T15:32:07.477Z,28.90
2023-05-20T15:34:36.334Z,28.90
2023-05-20T15:37:06.457Z,28.90
2023-05-20T15:39:38.740Z,29.00
2023-05-20T15:42:07.379Z,28.90
2023-05-20T15:44:36.069Z,28.90
2023-05-20T15:47:04.785Z,28.90
2023-05-20T15:49:33.266Z,28.90
2023-05-20T15:52:03.923Z,29.00
2023-05-20T15:54:33.241Z,29.00
2023-05-20T15:57:01.697Z,29.00
2023-05-20T15:59:30.630Z,29.10
2023-05-20T16:01:59.827Z,29.20
2023-05-20T16:04:28.540Z,29.20
2023-05-20T16:06:57.344Z,29.30
2023-05-20T16:09:25.963Z,29.30
2023-05-20T16:11:54.682Z,29.30
2023-05-20T16:14:22.954Z,29.40
2023-05-20T16:16:51.662Z,29.30
2023-05-20T16:19:20.198Z,29.40
2023-05-20T16:21:49.028Z,29.40
2023-05-20T16:24:17.482Z,29.30
2023-05-20T16:26:45.851Z,29.30
2023-05-20T16:29:16.373Z,29.10
2023-05-20T16:31:45.205Z,29.10
2023-05-20T16:34:14.080Z,29.10
2023-05-20T16:36:42.559Z,29.10
2023-05-20T16:39:11.384Z,29.00
2023-05-20T16:41:39.965Z,28.90
2023-05-20T16:44:08.410Z,28.80
2023-05-20T16:46:37.139Z,28.80
2023-05-20T16:49:05.616Z,28.70
2023-05-20T16:51:34.315Z,28.70
2023-05-20T16:54:02.690Z,28.70
2023-05-20T16:56:31.398Z,28.60
2023-05-20T16:59:00.050Z,28.60
2023-05-20T17:01:28.879Z,28.60
2023-05-20T17:03:57.660Z,28.60
2023-05-20T17:06:26.148Z,28.50
2023-05-20T17:08:54.626Z,28.50
2023-05-20T17:11:23.132Z,28.40
2023-05-20T17:13:51.754Z,28.40
2023-05-20T17:16:20.459Z,28.40
2023-05-20T17:18:48.891Z,28.30
2023-05-20T17:21:17.794Z,28.20
2023-05-20T17:23:46.390Z,28.30
2023-05-20T17:26:15.598Z,28.30
2023-05-20T17:28:44.238Z,28.20
2023-05-20T17:31:16.217Z,28.20
2023-05-20T17:33:45.019Z,28.20
2023-05-20T17:36:13.460Z,28.20
2023-05-20T17:38:41.992Z,28.20
2023-05-20T17:41:10.798Z,28.10
2023-05-20T17:43:39.429Z,28.10
2023-05-20T17:46:08.169Z,28.10
2023-05-20T17:48:36.970Z,28.00
2023-05-20T17:51:05.813Z,27.90
2023-05-20T17:53:34.496Z,27.90
2023-05-20T17:56:03.102Z,27.90
2023-05-20T17:58:31.548Z,27.80
2023-05-20T18:01:00.485Z,27.80
2023-05-20T18:03:29.752Z,27.70
2023-05-20T18:05:58.219Z,27.70
2023-05-20T18:08:26.863Z,27.70
2023-05-20T18:10:55.432Z,27.70
2023-05-20T18:13:23.935Z,27.60
2023-05-20T18:15:52.585Z,27.60
2023-05-20T18:18:21.148Z,27.60
2023-05-20T18:20:49.727Z,27.60
2023-05-20T18:23:18.945Z,27.60
2023-05-20T18:25:47.684Z,27.50
2023-05-20T18:28:16.094Z,27.50
2023-05-20T18:30:44.589Z,27.40
2023-05-20T18:33:13.291Z,27.40
2023-05-20T18:35:42.068Z,27.40
2023-05-20T18:38:10.755Z,27.40
2023-05-20T18:40:46.801Z,27.40
2023-05-20T18:43:17.298Z,27.40
2023-05-20T18:45:46.027Z,27.30
2023-05-20T18:48:25.617Z,27.30
2023-05-20T18:50:57.064Z,27.30
2023-05-20T18:53:25.739Z,27.30
2023-05-20T18:55:54.457Z,27.30
2023-05-20T18:58:23.743Z,27.30
2023-05-20T19:01:03.855Z,27.30
2023-05-20T19:03:34.850Z,27.20
2023-05-20T19:06:05.463Z,27.20
2023-05-20T19:08:34.244Z,27.30
2023-05-20T19:11:10.067Z,27.20
2023-05-20T19:13:38.887Z,27.20
2023-05-20T19:16:08.427Z,27.20
2023-05-20T19:18:37.673Z,27.20
2023-05-20T19:21:06.288Z,27.10
2023-05-20T19:23:35.414Z,27.10
2023-05-20T19:26:04.325Z,27.10
2023-05-20T19:28:33.257Z,27.10
2023-05-20T19:31:03.160Z,27.10
2023-05-20T19:33:32.935Z,27.10
2023-05-20T19:36:01.369Z,27.10
2023-05-20T19:38:29.999Z,27.10
2023-05-20T19:40:58.849Z,27.10
2023-05-20T19:43:31.711Z,27.10
2023-05-20T19:46:00.641Z,27.10
2023-05-20T19:48:29.015Z,27.10
2023-05-20T19:50:57.641Z,27.10
2023-05-20T19:53:26.117Z,27.10
2023-05-20T19:55:54.541Z,27.10
2023-05-20T19:58:23.553Z,27.00
2023-05-20T20:00:52.046Z,27.00
2023-05-20T20:03:22.918Z,27.00
2023-05-20T20:05:51.746Z,27.00
2023-05-20T20:08:20.369Z,27.00
2023-05-20T20:10:48.671Z,27.00
2023-05-20T20:13:17.287Z,27.00
2023-05-20T20:15:45.898Z,27.00
2023-05-20T20:18:14.719Z,27.00
2023-05-20T20:20:43.677Z,27.00
2023-05-20T20:23:12.233Z,27.00
2023-05-20T20:25:41.238Z,27.00
2023-05-20T20:28:10.981Z,27.00
2023-05-20T20:30:39.468Z,27.00
2023-05-20T20:33:08.460Z,27.00
2023-05-20T20:35:38.007Z,26.90
2023-05-20T20:38:06.901Z,26.90
2023-05-20T20:40:35.760Z,26.90
2023-05-20T20:45:20.085Z,26.90
2023-05-20T20:47:48.742Z,26.90
2023-05-20T20:50:17.199Z,26.90
2023-05-20T20:52:45.775Z,26.90
2023-05-20T20:55:14.375Z,26.90
2023-05-20T20:57:42.684Z,26.90
2023-05-20T21:00:11.866Z,26.90
2023-05-20T21:02:40.132Z,26.90
2023-05-20T21:05:08.914Z,26.90
2023-05-20T21:07:37.547Z,26.90
2023-05-20T21:10:07.971Z,26.90
2023-05-20T21:12:36.384Z,26.90
2023-05-20T21:15:05.112Z,26.90
2023-05-20T21:17:33.496Z,26.90
2023-05-20T21:20:01.796Z,26.90
2023-05-20T21:22:30.320Z,26.80
2023-05-20T21:24:58.554Z,26.80
2023-05-20T21:27:27.252Z,26.80
2023-05-20T21:29:55.919Z,26.80
2023-05-20T21:32:25.440Z,26.80
2023-05-20T21:34:55.687Z,26.80
2023-05-20T21:37:27.351Z,26.90
2023-05-20T21:39:56.620Z,26.80
2023-05-20T21:42:25.716Z,26.80
2023-05-20T21:44:56.174Z,26.80
2023-05-20T21:47:25.219Z,26.80
2023-05-20T21:49:53.980Z,26.70
2023-05-20T21:52:23.414Z,26.70
2023-05-20T21:54:52.238Z,26.70
2023-05-20T21:57:21.055Z,26.70
2023-05-20T21:59:50.328Z,26.70
2023-05-20T22:02:18.944Z,26.70
2023-05-20T22:04:47.941Z,26.70
2023-05-20T22:07:17.075Z,26.70
2023-05-20T22:09:45.525Z,26.70
2023-05-20T22:12:14.636Z,26.70
2023-05-20T22:14:43.490Z,26.60
2023-05-20T22:17:11.806Z,26.60
2023-05-20T22:19:41.847Z,26.60
2023-05-20T22:22:10.638Z,26.60
2023-05-20T22:24:39.277Z,26.60
2023-05-20T22:27:07.884Z,26.60
2023-05-20T22:29:36.325Z,26.60
2023-05-20T22:32:05.424Z,26.60
2023-05-20T22:34:33.729Z,26.60
2023-05-20T22:37:02.315Z,26.60
2023-05-20T22:39:30.778Z,26.60
2023-05-20T22:41:59.053Z,26.60
2023-05-20T22:44:27.809Z,26.60
2023-05-20T22:46:56.328Z,26.60
2023-05-20T22:49:24.687Z,26.60
2023-05-20T22:53:32.541Z,26.60
2023-05-20T22:56:00.934Z,26.50
2023-05-20T22:58:29.379Z,26.50
2023-05-20T23:00:58.076Z,26.50
2023-05-20T23:05:51.654Z,26.50
2023-05-20T23:08:24.757Z,26.50
2023-05-20T23:10:59.579Z,26.40
2023-05-20T23:13:30.606Z,26.40
2023-05-20T23:15:59.912Z,26.50
2023-05-20T23:18:28.670Z,26.40
2023-05-20T23:20:57.588Z,26.40
2023-05-20T23:23:31.200Z,26.40
2023-05-20T23:26:00.998Z,26.40
2023-05-20T23:28:29.403Z,26.40
2023-05-20T23:30:58.630Z,26.40
2023-05-20T23:33:27.552Z,26.40
2023-05-20T23:35:56.412Z,26.40
2023-05-20T23:38:24.922Z,26.30
2023-05-20T23:40:56.730Z,26.30
2023-05-20T23:43:26.777Z,26.30
2023-05-20T23:45:58.796Z,26.30
2023-05-20T23:48:28.644Z,26.30
2023-05-20T23:50:58.653Z,26.30
2023-05-20T23:53:27.086Z,26.30
2023-05-20T23:55:55.706Z,26.30
2023-05-20T23:58:24.109Z,26.30
