createdAt,value
2022-07-29T00:02:09.394Z,101178.98
2022-07-29T00:07:12.936Z,101174.88
2022-07-29T00:12:17.137Z,101178.75
2022-07-29T00:17:28.162Z,101183.84
2022-07-29T00:22:31.109Z,101180.72
2022-07-29T00:27:33.961Z,101182.73
2022-07-29T00:32:36.875Z,101186.63
2022-07-29T00:37:39.708Z,101186.70
2022-07-29T00:42:50.511Z,101189.96
2022-07-29T00:47:53.431Z,101184.41
2022-07-29T00:52:57.859Z,101174.90
2022-07-29T00:58:00.718Z,101181.55
2022-07-29T01:03:04.605Z,101180.50
2022-07-29T01:08:08.369Z,101176.44
2022-07-29T01:13:11.385Z,101172.75
2022-07-29T01:18:29.809Z,101174.30
2022-07-29T01:24:07.130Z,101170.85
2022-07-29T01:29:20.731Z,101172.15
2022-07-29T01:35:20.116Z,101167.54
2022-07-29T01:40:41.078Z,101173.89
2022-07-29T01:45:51.001Z,101170.70
2022-07-29T01:51:30.969Z,101172.42
2022-07-29T01:56:37.194Z,101177.08
2022-07-29T02:01:41.437Z,101176.59
2022-07-29T02:06:44.614Z,101178.89
2022-07-29T02:11:52.391Z,101181.27
2022-07-29T02:16:55.854Z,101184.36
2022-07-29T02:21:58.801Z,101186.42
2022-07-29T02:27:02.068Z,101193.14
2022-07-29T02:32:06.053Z,101187.92
2022-07-29T02:37:11.091Z,101188.55
2022-07-29T02:42:15.911Z,101190.84
2022-07-29T02:47:42.385Z,101190.35
2022-07-29T02:52:57.147Z,101192.02
2022-07-29T02:58:29.494Z,101199.86
2022-07-29T03:03:37.320Z,101196.58
2022-07-29T03:08:40.406Z,101191.98
2022-07-29T03:13:43.312Z,101183.93
2022-07-29T03:18:46.239Z,101189.95
2022-07-29T03:23:49.125Z,101196.73
2022-07-29T03:28:51.967Z,101199.07
2022-07-29T03:33:54.833Z,101200.58
2022-07-29T03:38:57.740Z,101203.63
2022-07-29T03:44:00.575Z,101196.42
2022-07-29T03:49:04.502Z,101187.73
2022-07-29T03:54:14.039Z,101192.73
2022-07-29T03:59:17.224Z,101195.52
2022-07-29T04:11:20.265Z,101201.64
2022-07-29T04:16:23.354Z,101197.96
2022-07-29T04:21:26.243Z,101195.83
2022-07-29T04:26:29.036Z,101197.16
2022-07-29T04:31:32.138Z,101196.50
2022-07-29T04:36:35.204Z,101201.49
2022-07-29T04:41:38.361Z,101202.65
2022-07-29T04:46:41.355Z,101205.36
2022-07-29T04:51:44.224Z,101209.21
2022-07-29T04:56:48.279Z,101213.63
2022-07-29T05:01:51.945Z,101220.97
2022-07-29T05:06:55.036Z,101215.41
2022-07-29T05:11:58.234Z,101214.47
2022-07-29T05:17:01.080Z,101215.90
2022-07-29T05:22:04.020Z,101219.15
2022-07-29T05:27:06.923Z,101225.80
2022-07-29T05:32:11.084Z,101228.90
2022-07-29T05:37:17.143Z,101230.98
2022-07-29T05:42:20.198Z,101226.61
2022-07-29T05:47:23.983Z,101225.74
2022-07-29T05:52:26.961Z,101222.73
2022-07-29T05:57:29.765Z,101212.41
2022-07-29T06:02:32.713Z,101207.73
2022-07-29T06:07:35.545Z,101206.12
2022-07-29T06:12:39.323Z,101208.42
2022-07-29T06:17:58.900Z,101199.92
2022-07-29T06:23:05.667Z,101203.58
2022-07-29T06:28:08.471Z,101200.44
2022-07-29T06:33:17.455Z,101200.61
2022-07-29T06:38:31.621Z,101201.63
2022-07-29T06:43:52.264Z,101196.80
2022-07-29T06:48:57.761Z,101202.81
2022-07-29T06:54:03.407Z,101202.85
2022-07-29T06:59:08.186Z,101204.98
2022-07-29T07:04:11.428Z,101202.63
2022-07-29T07:09:14.297Z,101202.91
2022-07-29T07:14:17.467Z,101204.66
2022-07-29T07:19:20.602Z,101200.27
2022-07-29T07:24:23.399Z,101195.20
2022-07-29T07:29:26.379Z,101198.01
2022-07-29T07:34:29.856Z,101202.71
2022-07-29T07:39:33.006Z,101194.52
2022-07-29T07:44:51.285Z,101190.77
2022-07-29T07:49:58.895Z,101199.13
2022-07-29T07:55:02.547Z,101197.75
2022-07-29T08:00:06.974Z,101201.13
2022-07-29T08:05:10.087Z,101196.85
2022-07-29T08:10:37.141Z,101196.50
2022-07-29T08:15:40.396Z,101193.50
2022-07-29T08:20:43.321Z,101190.33
2022-07-29T08:25:46.197Z,101194.15
2022-07-29T08:30:53.240Z,101197.60
2022-07-29T08:35:56.097Z,101191.35
2022-07-29T08:41:01.188Z,101195.66
2022-07-29T08:46:04.312Z,101189.91
2022-07-29T08:51:07.192Z,101190.79
2022-07-29T08:56:14.710Z,101192.80
2022-07-29T09:01:42.910Z,101191.51
2022-07-29T09:06:50.500Z,101186.88
2022-07-29T09:11:54.682Z,101179.77
2022-07-29T09:16:57.998Z,101180.17
2022-07-29T09:22:06.386Z,101181.72
2022-07-29T09:27:27.031Z,101180.30
2022-07-29T09:32:30.631Z,101186.55
2022-07-29T09:37:33.470Z,101177.42
2022-07-29T09:42:36.762Z,101164.45
2022-07-29T09:47:48.900Z,101164.21
2022-07-29T09:52:54.403Z,101162.52
2022-07-29T09:58:19.910Z,101154.96
2022-07-29T10:03:23.952Z,101156.94
2022-07-29T10:08:27.850Z,101157.85
2022-07-29T10:13:30.673Z,101154.86
2022-07-29T10:18:33.791Z,101148.86
2022-07-29T10:23:46.749Z,101144.55
2022-07-29T10:28:50.353Z,101137.55
2022-07-29T10:34:04.051Z,101133.33
2022-07-29T10:39:12.931Z,101135.88
2022-07-29T10:44:23.853Z,101128.37
2022-07-29T10:49:28.127Z,101133.11
2022-07-29T10:54:36.612Z,101132.88
2022-07-29T10:59:40.223Z,101128.30
2022-07-29T11:04:47.030Z,101127.84
2022-07-29T11:10:13.947Z,101118.84
2022-07-29T11:15:25.014Z,101107.09
2022-07-29T11:20:37.739Z,101114.27
2022-07-29T11:25:42.799Z,101106.94
2022-07-29T11:30:55.186Z,101106.59
2022-07-29T11:36:30.270Z,101107.88
2022-07-29T11:41:38.242Z,101099.23
2022-07-29T11:46:47.637Z,101096.27
2022-07-29T11:51:54.804Z,101094.23
2022-07-29T11:56:59.705Z,101088.46
2022-07-29T12:02:33.161Z,101082.13
2022-07-29T12:07:35.452Z,101086.10
2022-07-29T12:12:39.758Z,101087.14
2022-07-29T12:17:43.005Z,101085.92
2022-07-29T12:22:45.923Z,101084.73
2022-07-29T12:27:58.519Z,101080.33
2022-07-29T12:33:01.390Z,101079.36
2022-07-29T12:38:05.351Z,101076.29
2022-07-29T12:43:25.245Z,101067.91
2022-07-29T12:48:39.743Z,101066.37
2022-07-29T12:53:42.728Z,101063.17
2022-07-29T12:58:49.392Z,101063.83
2022-07-29T13:03:59.802Z,101063.13
2022-07-29T13:09:26.641Z,101061.53
2022-07-29T13:14:48.382Z,101053.69
2022-07-29T13:19:53.953Z,101047.40
2022-07-29T13:24:59.987Z,101036.55
2022-07-29T13:30:05.809Z,101034.20
2022-07-29T13:35:09.519Z,101035.82
2022-07-29T13:40:12.951Z,101029.84
2022-07-29T13:45:15.798Z,101026.50
2022-07-29T13:50:18.731Z,101026.77
2022-07-29T13:55:21.724Z,101026.71
2022-07-29T14:00:24.891Z,101019.98
2022-07-29T14:05:27.687Z,101021.01
2022-07-29T14:10:30.477Z,101010.23
2022-07-29T14:15:33.386Z,101011.04
2022-07-29T14:20:42.405Z,101003.64
2022-07-29T14:25:45.390Z,100996.86
2022-07-29T14:30:48.821Z,100995.85
2022-07-29T14:35:51.974Z,100990.94
2022-07-29T14:40:55.299Z,100980.81
2022-07-29T14:46:02.082Z,100977.58
2022-07-29T14:51:06.314Z,100978.95
2022-07-29T14:56:34.197Z,100969.96
2022-07-29T15:01:32.085Z,100970.43
2022-07-29T15:06:35.157Z,100970.51
2022-07-29T15:11:38.437Z,100963.40
2022-07-29T15:16:43.963Z,100955.73
2022-07-29T15:21:49.715Z,100951.83
2022-07-29T15:26:52.692Z,100942.73
2022-07-29T15:31:56.687Z,100937.59
2022-07-29T15:36:59.769Z,100928.77
2022-07-29T15:42:04.072Z,100938.20
2022-07-29T15:47:09.965Z,100932.52
2022-07-29T15:52:12.763Z,100916.38
2022-07-29T15:57:15.541Z,100913.05
2022-07-29T16:02:20.486Z,100912.92
2022-07-29T16:07:23.341Z,100913.11
2022-07-29T16:12:28.772Z,100918.64
2022-07-29T16:17:31.562Z,100922.46
2022-07-29T16:22:35.066Z,100918.81
2022-07-29T16:27:38.355Z,100913.29
2022-07-29T16:32:41.363Z,100909.63
2022-07-29T16:37:44.296Z,100913.14
2022-07-29T16:42:47.865Z,100916.49
2022-07-29T16:47:50.951Z,100918.16
2022-07-29T16:52:54.188Z,100925.95
2022-07-29T16:57:57.095Z,100928.55
2022-07-29T17:03:00.132Z,100936.02
2022-07-29T17:08:03.045Z,100936.67
2022-07-29T17:13:05.965Z,100929.61
2022-07-29T17:18:12.304Z,100929.45
2022-07-29T17:23:15.909Z,100932.66
2022-07-29T17:28:18.844Z,100934.98
2022-07-29T17:33:21.744Z,100934.52
2022-07-29T17:38:25.765Z,100938.34
2022-07-29T17:43:28.615Z,100936.94
2022-07-29T17:48:31.792Z,100937.15
2022-07-29T17:53:37.671Z,100937.51
2022-07-29T17:58:40.587Z,100939.54
2022-07-29T18:03:44.066Z,100938.88
2022-07-29T18:08:47.725Z,100941.74
2022-07-29T18:13:50.677Z,100944.34
2022-07-29T18:18:53.676Z,100940.92
2022-07-29T18:23:56.462Z,100944.31
2022-07-29T18:28:59.273Z,100939.84
2022-07-29T18:34:02.061Z,100943.52
2022-07-29T18:39:04.921Z,100946.55
2022-07-29T18:44:10.073Z,100949.25
2022-07-29T18:49:14.554Z,100947.14
2022-07-29T18:54:17.639Z,100942.95
2022-07-29T18:59:21.488Z,100946.09
2022-07-29T19:04:24.288Z,100952.69
2022-07-29T19:09:27.956Z,100953.21
2022-07-29T19:14:30.923Z,100955.36
2022-07-29T19:19:33.714Z,100965.20
2022-07-29T19:24:36.594Z,100973.50
2022-07-29T19:29:39.466Z,100976.63
2022-07-29T19:35:02.519Z,100970.09
2022-07-29T19:40:26.970Z,100966.57
2022-07-29T19:45:30.503Z,100958.74
2022-07-29T19:50:33.403Z,100956.46
2022-07-29T19:55:36.248Z,100951.02
2022-07-29T20:00:39.438Z,100959.13
2022-07-29T20:05:43.505Z,100969.37
2022-07-29T20:10:51.461Z,100972.54
2022-07-29T20:15:54.447Z,100974.34
2022-07-29T20:20:57.780Z,100977.98
2022-07-29T20:26:06.051Z,100973.02
2022-07-29T20:31:11.847Z,100975.96
2022-07-29T20:36:15.284Z,100962.36
2022-07-29T20:41:18.121Z,100960.65
2022-07-29T20:46:21.397Z,100961.64
2022-07-29T20:51:24.370Z,100956.04
2022-07-29T20:56:27.304Z,100952.82
2022-07-29T21:01:30.190Z,100952.63
2022-07-29T21:06:34.753Z,100947.77
2022-07-29T21:11:44.193Z,100943.33
2022-07-29T21:16:48.079Z,100951.02
2022-07-29T21:21:51.090Z,100946.03
2022-07-29T21:27:20.770Z,100937.63
2022-07-29T21:32:27.517Z,100934.77
2022-07-29T21:37:33.175Z,100934.89
2022-07-29T21:42:36.024Z,100933.40
2022-07-29T21:47:39.371Z,100933.34
2022-07-29T21:52:42.209Z,100930.85
2022-07-29T21:57:45.416Z,100932.91
2022-07-29T22:02:48.576Z,100928.73
2022-07-29T22:07:55.729Z,100928.05
2022-07-29T22:13:01.106Z,100932.09
2022-07-29T22:18:04.290Z,100929.41
2022-07-29T22:23:09.124Z,100921.98
2022-07-29T22:28:12.016Z,100927.18
2022-07-29T22:33:17.441Z,100921.09
2022-07-29T22:38:21.109Z,100917.86
2022-07-29T22:43:24.017Z,100912.90
2022-07-29T22:48:27.226Z,100911.59
2022-07-29T22:53:30.153Z,100911.89
2022-07-29T22:58:33.222Z,100913.11
2022-07-29T23:03:36.430Z,100914.98
2022-07-29T23:08:39.372Z,100917.27
2022-07-29T23:13:42.294Z,100910.70
2022-07-29T23:18:46.051Z,100904.70
2022-07-29T23:23:49.152Z,100904.98
2022-07-29T23:28:51.998Z,100896.38
2022-07-29T23:33:54.922Z,100893.66
2022-07-29T23:38:57.788Z,100890.83
2022-07-29T23:44:00.601Z,100886.69
2022-07-29T23:49:03.481Z,100888.77
2022-07-29T23:54:06.434Z,100893.55
2022-07-29T23:59:09.320Z,100898.09
