createdAt,value
2018-10-16T00:00:14.645Z,13.63
2018-10-16T00:02:44.137Z,12.77
2018-10-16T00:05:13.072Z,13.67
2018-10-16T00:07:41.984Z,13.30
2018-10-16T00:10:10.970Z,12.90
2018-10-16T00:12:39.923Z,13.80
2018-10-16T00:15:09.934Z,13.23
2018-10-16T00:17:38.863Z,12.50
2018-10-16T00:20:07.895Z,12.87
2018-10-16T00:22:36.806Z,13.20
2018-10-16T00:25:07.494Z,12.90
2018-10-16T00:27:36.403Z,12.90
2018-10-16T00:30:05.682Z,13.63
2018-10-16T00:32:34.630Z,12.97
2018-10-16T00:35:03.537Z,13.27
2018-10-16T00:37:32.453Z,13.27
2018-10-16T00:40:01.387Z,13.90
2018-10-16T00:42:30.307Z,13.57
2018-10-16T00:44:59.246Z,13.30
2018-10-16T00:47:28.164Z,13.27
2018-10-16T00:49:57.103Z,13.40
2018-10-16T00:52:26.003Z,14.17
2018-10-16T00:54:54.985Z,13.73
2018-10-16T00:57:23.854Z,13.90
2018-10-16T00:59:52.787Z,13.57
2018-10-16T01:02:21.678Z,13.23
2018-10-16T01:04:50.615Z,13.13
2018-10-16T01:07:19.536Z,13.83
2018-10-16T01:09:48.455Z,13.30
2018-10-16T01:12:17.404Z,13.00
2018-10-16T01:14:46.346Z,13.80
2018-10-16T01:17:15.237Z,13.73
2018-10-16T01:19:44.169Z,13.90
2018-10-16T01:22:13.116Z,14.83
2018-10-16T01:24:42.021Z,16.45
2018-10-16T01:27:11.775Z,13.83
2018-10-16T01:29:40.691Z,13.83
2018-10-16T01:32:09.626Z,14.23
2018-10-16T01:34:38.568Z,14.23
2018-10-16T01:37:07.485Z,14.80
2018-10-16T01:39:36.448Z,14.90
2018-10-16T01:42:05.576Z,14.50
2018-10-16T01:44:34.480Z,13.20
2018-10-16T01:47:03.393Z,14.03
2018-10-16T01:49:32.316Z,14.23
2018-10-16T01:52:01.228Z,14.20
2018-10-16T01:54:30.196Z,15.07
2018-10-16T01:56:59.109Z,14.40
2018-10-16T01:59:28.039Z,14.60
2018-10-16T02:01:56.940Z,14.40
2018-10-16T02:04:25.885Z,14.17
2018-10-16T02:06:54.767Z,13.27
2018-10-16T02:09:23.701Z,13.93
2018-10-16T02:11:52.606Z,13.17
2018-10-16T02:14:21.536Z,13.40
2018-10-16T02:16:50.460Z,13.50
2018-10-16T02:19:19.381Z,13.97
2018-10-16T02:21:48.330Z,14.57
2018-10-16T02:24:17.279Z,14.07
2018-10-16T02:26:46.170Z,14.77
2018-10-16T02:29:15.100Z,17.50
2018-10-16T02:31:43.996Z,16.82
2018-10-16T02:34:12.925Z,15.33
2018-10-16T02:36:41.863Z,14.57
2018-10-16T02:39:11.451Z,15.03
2018-10-16T02:41:40.349Z,14.00
2018-10-16T02:44:09.906Z,14.80
2018-10-16T02:46:38.750Z,14.90
2018-10-16T02:49:07.938Z,14.63
2018-10-16T02:51:36.844Z,15.37
2018-10-16T02:54:05.892Z,14.50
2018-10-16T02:56:34.835Z,15.07
2018-10-16T02:59:03.736Z,15.00
2018-10-16T03:01:32.696Z,13.77
2018-10-16T03:04:01.661Z,14.50
2018-10-16T03:06:30.579Z,17.87
2018-10-16T03:08:59.480Z,16.17
2018-10-16T03:11:28.370Z,15.97
2018-10-16T03:13:57.323Z,14.77
2018-10-16T03:16:26.224Z,17.95
2018-10-16T03:18:55.160Z,16.00
2018-10-16T03:21:24.102Z,15.47
2018-10-16T03:23:53.056Z,14.80
2018-10-16T03:26:21.998Z,14.93
2018-10-16T03:28:50.932Z,14.77
2018-10-16T03:31:19.862Z,15.27
2018-10-16T03:33:48.785Z,15.10
2018-10-16T03:36:17.728Z,15.20
2018-10-16T03:38:46.620Z,15.27
2018-10-16T03:41:15.543Z,15.70
2018-10-16T03:43:44.452Z,15.90
2018-10-16T03:46:13.371Z,17.13
2018-10-16T03:48:42.271Z,16.97
2018-10-16T03:51:11.193Z,16.90
2018-10-16T03:53:40.122Z,15.67
2018-10-16T03:56:09.036Z,16.97
2018-10-16T03:58:37.937Z,16.37
2018-10-16T04:01:06.897Z,16.93
2018-10-16T04:03:35.825Z,18.80
2018-10-16T04:06:04.792Z,22.95
2018-10-16T04:08:33.718Z,18.43
2018-10-16T04:11:02.642Z,18.97
2018-10-16T04:13:31.567Z,18.70
2018-10-16T04:16:00.467Z,17.23
2018-10-16T04:18:29.404Z,17.80
2018-10-16T04:20:58.313Z,19.37
2018-10-16T04:23:27.252Z,19.87
2018-10-16T04:25:56.180Z,20.27
2018-10-16T04:28:25.064Z,19.70
2018-10-16T04:30:54.029Z,18.87
2018-10-16T04:33:22.969Z,18.63
2018-10-16T04:35:51.870Z,15.87
2018-10-16T04:38:20.770Z,18.03
2018-10-16T04:40:49.717Z,17.97
2018-10-16T04:43:18.636Z,21.87
2018-10-16T04:45:47.524Z,20.53
2018-10-16T04:48:16.438Z,21.93
2018-10-16T04:50:45.365Z,19.60
2018-10-16T04:53:14.253Z,20.37
2018-10-16T04:55:43.176Z,19.13
2018-10-16T04:58:12.079Z,18.47
2018-10-16T05:00:40.988Z,19.63
2018-10-16T05:03:09.891Z,19.87
2018-10-16T05:05:38.816Z,19.57
2018-10-16T05:08:07.716Z,20.43
2018-10-16T05:10:36.625Z,21.07
2018-10-16T05:13:05.605Z,21.07
2018-10-16T05:15:34.942Z,21.40
2018-10-16T05:18:03.959Z,22.60
2018-10-16T05:20:32.872Z,19.93
2018-10-16T05:23:01.814Z,22.10
2018-10-16T05:25:31.149Z,20.57
2018-10-16T05:28:00.045Z,20.50
2018-10-16T05:30:28.951Z,20.30
2018-10-16T05:32:57.890Z,22.40
2018-10-16T05:35:26.823Z,22.30
2018-10-16T05:37:55.769Z,24.80
2018-10-16T05:40:24.700Z,24.03
2018-10-16T05:42:53.717Z,23.57
2018-10-16T05:45:22.674Z,22.43
2018-10-16T05:47:51.588Z,23.03
2018-10-16T05:50:20.529Z,22.63
2018-10-16T05:52:49.433Z,24.40
2018-10-16T05:55:18.372Z,23.17
2018-10-16T05:57:47.272Z,24.23
2018-10-16T06:00:39.686Z,24.17
2018-10-16T06:03:08.789Z,23.90
2018-10-16T06:05:37.896Z,22.67
2018-10-16T06:08:06.935Z,23.70
2018-10-16T06:10:36.248Z,22.63
2018-10-16T06:13:05.468Z,21.77
2018-10-16T06:15:34.400Z,23.00
2018-10-16T06:18:03.300Z,23.43
2018-10-16T06:20:32.232Z,23.60
2018-10-16T06:23:01.195Z,23.93
2018-10-16T06:25:30.108Z,24.60
2018-10-16T06:27:59.676Z,24.13
2018-10-16T06:30:28.554Z,26.30
2018-10-16T06:32:57.477Z,24.20
2018-10-16T06:35:26.391Z,24.70
2018-10-16T06:37:55.314Z,23.10
2018-10-16T06:40:24.334Z,22.93
2018-10-16T06:42:53.172Z,23.47
2018-10-16T06:45:22.121Z,24.17
2018-10-16T06:47:51.071Z,24.80
2018-10-16T06:50:19.939Z,27.58
2018-10-16T06:52:48.840Z,24.00
2018-10-16T06:55:17.780Z,23.63
2018-10-16T06:57:46.673Z,23.47
2018-10-16T07:00:15.649Z,22.93
2018-10-16T07:02:44.655Z,22.90
2018-10-16T07:05:13.576Z,24.43
2018-10-16T07:07:42.496Z,24.07
2018-10-16T07:10:11.435Z,24.73
2018-10-16T07:12:40.332Z,23.73
2018-10-16T07:15:09.933Z,23.37
2018-10-16T07:17:38.714Z,22.40
2018-10-16T07:20:08.594Z,22.10
2018-10-16T07:22:37.535Z,22.47
2018-10-16T07:25:07.501Z,22.97
2018-10-16T07:27:36.439Z,23.23
2018-10-16T07:30:07.882Z,25.90
2018-10-16T07:32:36.817Z,27.40
2018-10-16T07:35:07.082Z,28.53
2018-10-16T07:37:36.736Z,27.90
2018-10-16T07:40:06.190Z,27.90
2018-10-16T07:42:35.126Z,27.87
2018-10-16T07:45:04.252Z,26.97
2018-10-16T07:47:33.196Z,26.23
2018-10-16T07:50:02.148Z,28.33
2018-10-16T07:52:31.068Z,27.03
2018-10-16T07:54:59.961Z,27.07
2018-10-16T07:57:28.897Z,27.10
2018-10-16T07:59:57.819Z,26.50
2018-10-16T08:02:26.717Z,25.60
2018-10-16T08:04:55.653Z,25.33
2018-10-16T08:07:24.534Z,26.87
2018-10-16T08:09:53.454Z,25.60
2018-10-16T08:12:22.382Z,25.73
2018-10-16T08:14:51.302Z,26.07
2018-10-16T08:17:20.306Z,25.93
2018-10-16T08:19:49.133Z,26.27
2018-10-16T08:22:18.031Z,25.53
2018-10-16T08:24:47.003Z,25.53
2018-10-16T08:27:15.910Z,24.13
2018-10-16T08:29:44.836Z,23.27
2018-10-16T08:32:13.765Z,21.97
2018-10-16T08:34:42.648Z,21.60
2018-10-16T08:37:12.672Z,21.07
2018-10-16T08:39:43.257Z,18.13
2018-10-16T08:42:36.587Z,18.53
2018-10-16T08:45:42.096Z,14.87
2018-10-16T08:48:47.837Z,15.47
2018-10-16T08:51:37.448Z,12.17
2018-10-16T08:54:06.807Z,13.45
2018-10-16T08:56:35.716Z,12.65
2018-10-16T08:59:04.748Z,13.43
2018-10-16T09:01:33.666Z,11.15
2018-10-16T09:04:03.250Z,12.00
2018-10-16T09:06:32.762Z,12.37
2018-10-16T09:09:02.032Z,12.37
2018-10-16T09:11:30.926Z,11.00
2018-10-16T09:13:59.916Z,12.07
2018-10-16T09:16:28.954Z,12.53
2018-10-16T09:18:57.857Z,12.10
2018-10-16T09:21:26.763Z,10.63
2018-10-16T09:23:55.674Z,11.25
2018-10-16T09:26:24.631Z,10.68
2018-10-16T09:28:53.584Z,9.70
2018-10-16T09:31:22.468Z,9.33
2018-10-16T09:33:51.350Z,10.25
2018-10-16T09:36:20.253Z,10.18
2018-10-16T09:38:49.140Z,10.40
2018-10-16T09:41:18.129Z,10.45
2018-10-16T09:43:47.025Z,10.30
2018-10-16T09:46:15.932Z,11.55
2018-10-16T09:48:44.858Z,11.10
2018-10-16T09:51:13.750Z,11.65
2018-10-16T09:53:42.653Z,11.10
2018-10-16T09:56:11.569Z,11.65
2018-10-16T09:58:40.476Z,11.93
2018-10-16T10:01:27.236Z,12.05
2018-10-16T10:03:56.183Z,12.80
2018-10-16T10:06:25.129Z,11.20
2018-10-16T10:08:54.041Z,11.78
2018-10-16T10:11:22.967Z,11.30
2018-10-16T10:13:51.873Z,11.65
2018-10-16T10:16:20.797Z,10.23
2018-10-16T10:18:49.714Z,10.63
2018-10-16T10:21:18.629Z,10.40
2018-10-16T10:23:47.541Z,10.85
2018-10-16T10:26:16.442Z,10.20
2018-10-16T10:28:45.361Z,11.10
2018-10-16T10:31:14.288Z,10.80
2018-10-16T10:33:43.218Z,10.70
2018-10-16T10:36:12.374Z,10.55
2018-10-16T10:38:41.309Z,10.82
2018-10-16T10:41:10.225Z,12.10
2018-10-16T10:43:39.117Z,12.13
2018-10-16T10:46:08.535Z,11.68
2018-10-16T10:48:37.992Z,12.20
2018-10-16T10:51:07.822Z,11.97
2018-10-16T10:53:36.329Z,15.80
2018-10-16T10:56:05.660Z,15.63
2018-10-16T10:58:34.520Z,15.90
2018-10-16T11:01:03.448Z,16.77
2018-10-16T11:03:32.597Z,14.30
2018-10-16T11:06:01.317Z,14.15
2018-10-16T11:08:30.215Z,14.00
2018-10-16T11:10:59.146Z,12.70
2018-10-16T11:13:28.045Z,12.82
2018-10-16T11:15:56.969Z,12.35
2018-10-16T11:18:25.901Z,12.15
2018-10-16T11:20:54.830Z,12.15
2018-10-16T11:23:23.719Z,12.43
2018-10-16T11:25:52.652Z,12.53
2018-10-16T11:28:21.596Z,11.30
2018-10-16T11:30:50.510Z,12.20
2018-10-16T11:33:19.397Z,11.55
2018-10-16T11:35:48.329Z,11.43
2018-10-16T11:38:17.257Z,11.35
2018-10-16T11:40:46.136Z,12.25
2018-10-16T11:43:15.086Z,11.33
2018-10-16T11:45:44.056Z,10.82
2018-10-16T11:48:12.952Z,12.40
2018-10-16T11:50:41.861Z,12.07
2018-10-16T11:53:10.769Z,11.22
2018-10-16T11:55:39.660Z,10.93
2018-10-16T11:58:08.624Z,11.03
2018-10-16T12:00:37.511Z,11.15
2018-10-16T12:03:06.508Z,11.18
2018-10-16T12:05:35.356Z,11.25
2018-10-16T12:08:04.460Z,12.63
2018-10-16T12:10:33.309Z,11.40
2018-10-16T12:13:02.234Z,11.20
2018-10-16T12:15:31.063Z,11.25
2018-10-16T12:18:37.422Z,11.05
2018-10-16T12:21:17.013Z,10.15
2018-10-16T12:23:46.200Z,10.78
2018-10-16T12:26:15.312Z,10.43
2018-10-16T12:28:44.364Z,10.75
2018-10-16T12:31:13.324Z,10.93
2018-10-16T12:33:42.129Z,10.28
2018-10-16T12:36:11.047Z,10.20
2018-10-16T12:38:40.062Z,9.73
2018-10-16T12:41:08.960Z,9.65
2018-10-16T12:43:38.044Z,9.05
2018-10-16T12:46:06.994Z,9.88
2018-10-16T12:48:35.812Z,9.15
2018-10-16T12:51:04.791Z,8.83
2018-10-16T12:53:33.631Z,9.75
2018-10-16T12:56:02.580Z,9.15
2018-10-16T12:58:31.465Z,9.93
2018-10-16T13:01:00.349Z,9.40
2018-10-16T13:03:29.333Z,10.10
2018-10-16T13:05:58.232Z,9.78
2018-10-16T13:08:27.126Z,9.35
2018-10-16T13:10:56.057Z,9.38
2018-10-16T13:13:24.955Z,9.40
2018-10-16T13:15:53.933Z,9.88
2018-10-16T13:18:22.824Z,9.40
2018-10-16T13:20:51.754Z,9.28
2018-10-16T13:23:20.701Z,9.50
2018-10-16T13:25:49.623Z,9.45
2018-10-16T13:28:18.532Z,9.18
2018-10-16T13:30:47.450Z,9.60
2018-10-16T13:33:16.337Z,9.03
2018-10-16T13:35:45.253Z,9.28
2018-10-16T13:38:14.233Z,8.88
2018-10-16T13:40:43.072Z,8.75
2018-10-16T13:43:11.965Z,9.15
2018-10-16T13:45:40.885Z,9.08
2018-10-16T13:48:09.891Z,8.60
2018-10-16T13:50:38.783Z,9.48
2018-10-16T13:53:07.816Z,9.38
2018-10-16T13:55:36.694Z,9.20
2018-10-16T13:58:06.121Z,9.13
2018-10-16T14:00:34.939Z,9.10
2018-10-16T14:03:03.893Z,9.13
2018-10-16T14:05:32.761Z,9.55
2018-10-16T14:08:01.697Z,9.15
2018-10-16T14:10:30.566Z,9.45
2018-10-16T14:12:59.478Z,9.03
2018-10-16T14:15:28.405Z,9.05
2018-10-16T14:17:57.304Z,9.70
2018-10-16T14:20:26.195Z,8.60
2018-10-16T14:22:55.114Z,9.15
2018-10-16T14:25:24.064Z,9.78
2018-10-16T14:27:52.957Z,9.83
2018-10-16T14:30:21.883Z,9.85
2018-10-16T14:32:50.839Z,10.18
2018-10-16T14:35:19.745Z,10.48
2018-10-16T14:37:48.688Z,9.68
2018-10-16T14:40:17.620Z,9.40
2018-10-16T14:42:46.493Z,9.73
2018-10-16T14:45:15.417Z,10.45
2018-10-16T14:47:44.400Z,11.68
2018-10-16T14:50:14.411Z,11.38
2018-10-16T14:52:43.330Z,11.73
2018-10-16T14:55:12.243Z,11.05
2018-10-16T14:57:41.233Z,10.38
2018-10-16T15:00:11.778Z,10.10
2018-10-16T15:02:40.676Z,11.45
2018-10-16T15:05:10.817Z,9.88
2018-10-16T15:07:39.749Z,9.90
2018-10-16T15:10:09.449Z,9.55
2018-10-16T15:12:38.323Z,10.20
2018-10-16T15:15:08.869Z,9.95
2018-10-16T15:17:37.700Z,9.60
2018-10-16T15:20:08.659Z,9.13
2018-10-16T15:22:37.509Z,9.68
2018-10-16T15:25:07.450Z,9.10
2018-10-16T15:27:36.341Z,9.50
2018-10-16T15:30:07.337Z,8.83
2018-10-16T15:32:36.420Z,8.70
2018-10-16T15:35:06.522Z,8.53
2018-10-16T15:37:35.576Z,8.23
2018-10-16T15:40:05.222Z,8.93
2018-10-16T15:42:34.028Z,8.85
2018-10-16T15:45:02.948Z,9.33
2018-10-16T15:47:31.917Z,8.15
2018-10-16T15:50:00.869Z,9.23
2018-10-16T15:52:29.801Z,8.48
2018-10-16T15:54:58.718Z,8.70
2018-10-16T15:57:27.661Z,9.45
2018-10-16T15:59:56.595Z,9.35
2018-10-16T16:02:25.701Z,8.83
2018-10-16T16:04:54.504Z,8.70
2018-10-16T16:07:23.435Z,8.35
2018-10-16T16:09:52.415Z,8.75
2018-10-16T16:12:21.328Z,8.88
2018-10-16T16:14:50.253Z,9.15
2018-10-16T16:17:19.154Z,8.88
2018-10-16T16:19:48.393Z,9.13
2018-10-16T16:22:17.314Z,8.95
2018-10-16T16:24:46.259Z,8.10
2018-10-16T16:27:15.168Z,8.48
2018-10-16T16:29:44.100Z,9.95
2018-10-16T16:32:13.415Z,9.20
2018-10-16T16:34:42.234Z,9.53
2018-10-16T16:37:11.299Z,8.63
2018-10-16T16:39:40.273Z,9.18
2018-10-16T16:42:09.458Z,8.73
2018-10-16T16:44:38.371Z,9.35
2018-10-16T16:47:07.578Z,8.90
2018-10-16T16:49:36.437Z,8.45
2018-10-16T16:52:05.726Z,9.60
2018-10-16T16:54:34.572Z,9.10
2018-10-16T16:57:03.499Z,8.93
2018-10-16T16:59:32.614Z,8.58
2018-10-16T17:02:01.737Z,8.98
2018-10-16T17:04:30.612Z,8.60
2018-10-16T17:06:59.502Z,8.83
2018-10-16T17:09:28.419Z,8.85
2018-10-16T17:11:57.448Z,9.15
2018-10-16T17:14:26.559Z,9.05
2018-10-16T17:16:55.644Z,8.93
2018-10-16T17:19:24.588Z,8.57
2018-10-16T17:21:53.608Z,41.15
2018-10-16T17:24:22.528Z,9.58
2018-10-16T17:26:51.550Z,8.63
2018-10-16T17:29:20.432Z,10.20
2018-10-16T17:31:49.465Z,9.10
2018-10-16T17:34:18.592Z,9.47
2018-10-16T17:36:47.591Z,9.20
2018-10-16T17:39:16.572Z,10.03
2018-10-16T17:41:45.455Z,10.82
2018-10-16T17:44:14.370Z,11.80
2018-10-16T17:46:43.475Z,14.67
2018-10-16T17:49:12.517Z,10.83
2018-10-16T17:51:41.476Z,10.17
2018-10-16T17:54:10.456Z,10.13
2018-10-16T17:56:39.359Z,10.40
2018-10-16T17:59:08.437Z,10.67
2018-10-16T18:01:37.437Z,10.23
2018-10-16T18:04:06.368Z,11.00
2018-10-16T18:06:35.252Z,11.10
2018-10-16T18:09:04.863Z,10.83
2018-10-16T18:11:33.937Z,11.17
2018-10-16T18:14:02.767Z,11.70
2018-10-16T18:16:34.581Z,10.80
2018-10-16T18:19:03.532Z,12.33
2018-10-16T18:21:32.516Z,13.57
2018-10-16T18:24:01.543Z,11.77
2018-10-16T18:26:30.486Z,12.07
2018-10-16T18:28:59.367Z,12.27
2018-10-16T18:31:28.324Z,12.53
2018-10-16T18:33:57.276Z,11.70
2018-10-16T18:36:26.753Z,12.03
2018-10-16T18:38:56.225Z,12.00
2018-10-16T18:41:25.229Z,11.53
2018-10-16T18:43:54.180Z,12.67
2018-10-16T18:46:23.160Z,12.80
2018-10-16T18:48:52.203Z,12.17
2018-10-16T18:51:21.294Z,12.57
2018-10-16T18:53:50.263Z,13.23
2018-10-16T18:56:19.220Z,12.47
2018-10-16T18:58:48.161Z,12.53
2018-10-16T19:01:17.194Z,12.10
2018-10-16T19:03:46.160Z,12.20
2018-10-16T19:06:15.117Z,13.10
2018-10-16T19:08:44.050Z,13.10
2018-10-16T19:11:12.968Z,13.67
2018-10-16T19:13:42.236Z,12.77
2018-10-16T19:16:11.432Z,12.67
2018-10-16T19:18:40.419Z,12.93
2018-10-16T19:21:09.416Z,12.03
2018-10-16T19:23:38.354Z,12.57
2018-10-16T19:30:11.043Z,12.47
2018-10-16T19:32:40.043Z,12.97
2018-10-16T19:35:10.382Z,13.40
2018-10-16T19:37:39.486Z,13.40
2018-10-16T19:40:08.428Z,12.50
2018-10-16T19:42:37.469Z,12.70
2018-10-16T19:45:07.231Z,12.40
2018-10-16T19:47:36.245Z,12.77
2018-10-16T19:50:05.308Z,13.03
2018-10-16T19:52:34.291Z,12.77
2018-10-16T19:55:03.255Z,13.20
2018-10-16T19:57:32.267Z,13.40
2018-10-16T20:00:01.488Z,13.30
2018-10-16T20:02:30.366Z,12.73
2018-10-16T20:05:02.992Z,13.00
2018-10-16T20:07:32.246Z,14.58
2018-10-16T20:10:02.252Z,12.80
2018-10-16T20:12:31.784Z,12.80
2018-10-16T20:15:18.424Z,14.80
2018-10-16T20:17:47.379Z,13.67
2018-10-16T20:20:16.360Z,14.60
2018-10-16T20:22:45.374Z,14.80
2018-10-16T20:25:14.407Z,14.67
2018-10-16T20:27:43.219Z,16.67
2018-10-16T20:30:12.519Z,16.83
2018-10-16T20:32:41.981Z,17.13
2018-10-16T20:35:10.948Z,20.97
2018-10-16T20:37:39.959Z,15.60
2018-10-16T20:40:09.065Z,16.17
2018-10-16T20:42:38.229Z,16.20
2018-10-16T20:45:07.509Z,15.23
2018-10-16T20:47:36.934Z,16.50
2018-10-16T20:50:06.646Z,17.80
2018-10-16T20:52:35.664Z,17.10
2018-10-16T20:55:04.728Z,14.77
2018-10-16T20:57:33.682Z,15.00
2018-10-16T21:00:03.023Z,14.27
2018-10-16T21:02:32.139Z,14.93
2018-10-16T21:05:01.683Z,14.20
2018-10-16T21:07:30.641Z,15.63
2018-10-16T21:09:59.604Z,22.43
2018-10-16T21:12:28.593Z,20.03
2018-10-16T21:14:57.573Z,23.53
2018-10-16T21:17:26.497Z,20.47
2018-10-16T21:19:55.441Z,17.07
2018-10-16T21:22:24.386Z,15.27
2018-10-16T21:24:53.336Z,15.60
2018-10-16T21:27:22.267Z,16.63
2018-10-16T21:29:51.285Z,16.33
2018-10-16T21:32:20.230Z,15.40
2018-10-16T21:34:49.139Z,15.43
2018-10-16T21:37:18.116Z,15.53
2018-10-16T21:39:47.087Z,16.40
2018-10-16T21:42:16.033Z,16.10
2018-10-16T21:44:45.023Z,15.83
2018-10-16T21:47:14.112Z,15.37
2018-10-16T21:49:42.954Z,17.93
2018-10-16T21:52:11.968Z,16.77
2018-10-16T21:54:40.895Z,17.60
2018-10-16T21:57:09.818Z,17.10
2018-10-16T21:59:38.871Z,17.53
2018-10-16T22:02:25.379Z,18.33
2018-10-16T22:04:54.396Z,17.97
2018-10-16T22:07:23.258Z,17.63
2018-10-16T22:09:52.190Z,16.80
2018-10-16T22:12:21.136Z,19.50
2018-10-16T22:14:50.074Z,17.83
2018-10-16T22:17:19.027Z,17.30
2018-10-16T22:19:47.991Z,18.17
2018-10-16T22:22:16.929Z,18.92
2018-10-16T22:24:45.851Z,16.87
2018-10-16T22:27:14.807Z,17.60
2018-10-16T22:29:43.785Z,17.50
2018-10-16T22:32:12.695Z,18.20
2018-10-16T22:34:41.633Z,17.87
2018-10-16T22:37:10.632Z,18.10
2018-10-16T22:39:39.486Z,17.70
2018-10-16T22:42:08.390Z,18.07
2018-10-16T22:44:37.412Z,18.40
2018-10-16T22:47:06.419Z,17.90
2018-10-16T22:49:35.301Z,17.63
2018-10-16T22:52:04.455Z,17.80
2018-10-16T22:54:33.404Z,18.90
2018-10-16T22:57:02.334Z,17.97
2018-10-16T22:59:31.274Z,19.87
2018-10-16T23:02:00.191Z,18.83
2018-10-16T23:04:29.112Z,17.23
2018-10-16T23:06:58.080Z,17.20
2018-10-16T23:09:26.975Z,17.97
2018-10-16T23:11:55.954Z,17.07
2018-10-16T23:14:24.904Z,17.83
2018-10-16T23:16:53.841Z,21.00
2018-10-16T23:19:22.803Z,18.50
2018-10-16T23:21:51.751Z,18.93
2018-10-16T23:24:20.687Z,17.27
2018-10-16T23:26:49.624Z,17.93
2018-10-16T23:29:18.553Z,17.07
2018-10-16T23:31:47.512Z,17.13
2018-10-16T23:34:16.458Z,17.70
2018-10-16T23:37:23.184Z,17.83
2018-10-16T23:39:52.151Z,18.33
2018-10-16T23:42:21.096Z,17.67
2018-10-16T23:44:50.036Z,19.45
2018-10-16T23:47:18.968Z,17.97
2018-10-16T23:49:47.942Z,19.27
2018-10-16T23:52:16.875Z,18.17
2018-10-16T23:54:45.845Z,18.77
2018-10-16T23:57:14.815Z,18.60
2018-10-16T23:59:43.768Z,18.43
