createdAt,value
2022-08-26T00:01:54.596Z,5.18
2022-08-26T00:04:25.033Z,4.28
2022-08-26T00:06:53.057Z,4.10
2022-08-26T00:09:20.980Z,4.25
2022-08-26T00:11:48.018Z,4.45
2022-08-26T00:14:16.357Z,4.35
2022-08-26T00:16:47.679Z,5.25
2022-08-26T00:21:49.671Z,4.30
2022-08-26T00:24:19.058Z,4.18
2022-08-26T00:26:46.384Z,4.38
2022-08-26T00:29:17.073Z,4.03
2022-08-26T00:31:45.094Z,4.93
2022-08-26T00:34:16.644Z,4.00
2022-08-26T00:36:47.323Z,5.18
2022-08-26T00:39:16.353Z,5.03
2022-08-26T00:41:43.575Z,4.20
2022-08-26T00:44:11.236Z,4.47
2022-08-26T00:47:00.914Z,4.10
2022-08-26T00:49:35.447Z,5.28
2022-08-26T00:52:05.228Z,4.63
2022-08-26T00:54:45.176Z,4.65
2022-08-26T00:57:15.985Z,4.57
2022-08-26T00:59:48.943Z,5.40
2022-08-26T01:02:20.900Z,4.82
2022-08-26T01:04:56.172Z,5.78
2022-08-26T01:07:30.240Z,5.25
2022-08-26T01:10:05.831Z,5.90
2022-08-26T01:12:40.192Z,6.47
2022-08-26T01:15:15.274Z,7.13
2022-08-26T01:17:42.518Z,6.88
2022-08-26T01:20:37.452Z,6.70
2022-08-26T01:23:08.689Z,6.35
2022-08-26T01:25:40.368Z,6.03
2022-08-26T01:28:42.317Z,5.85
2022-08-26T01:31:15.081Z,6.90
2022-08-26T01:34:12.067Z,6.15
2022-08-26T01:36:40.027Z,5.68
2022-08-26T01:39:08.084Z,5.40
2022-08-26T01:41:37.984Z,5.20
2022-08-26T01:44:09.710Z,4.93
2022-08-26T01:46:37.006Z,4.72
2022-08-26T01:49:06.766Z,4.75
2022-08-26T01:51:37.288Z,5.25
2022-08-26T01:54:06.786Z,5.50
2022-08-26T01:56:39.332Z,4.80
2022-08-26T01:59:10.741Z,5.40
2022-08-26T02:04:24.703Z,5.43
2022-08-26T02:06:52.509Z,5.28
2022-08-26T02:09:21.695Z,4.97
2022-08-26T02:11:48.725Z,5.50
2022-08-26T02:14:30.587Z,5.47
2022-08-26T02:16:57.695Z,5.00
2022-08-26T02:19:30.523Z,5.43
2022-08-26T02:22:02.974Z,5.10
2022-08-26T02:24:47.134Z,6.05
2022-08-26T02:27:16.398Z,5.05
2022-08-26T02:29:47.735Z,5.05
2022-08-26T02:32:18.472Z,5.13
2022-08-26T02:34:46.770Z,4.65
2022-08-26T02:37:14.525Z,5.15
2022-08-26T02:39:44.675Z,4.65
2022-08-26T02:42:12.296Z,5.50
2022-08-26T02:44:39.401Z,5.53
2022-08-26T02:47:07.729Z,5.80
2022-08-26T02:49:36.498Z,4.68
2022-08-26T02:52:03.948Z,4.65
2022-08-26T02:54:31.769Z,4.28
2022-08-26T02:57:00.361Z,4.63
2022-08-26T02:59:27.262Z,5.18
2022-08-26T03:01:56.790Z,4.70
2022-08-26T03:04:25.933Z,4.93
2022-08-26T03:06:53.629Z,5.10
2022-08-26T03:09:22.924Z,4.13
2022-08-26T03:11:50.587Z,4.93
2022-08-26T03:14:17.455Z,5.13
2022-08-26T03:16:44.738Z,5.25
2022-08-26T03:19:15.539Z,4.97
2022-08-26T03:21:45.070Z,4.70
2022-08-26T03:24:14.713Z,8.80
2022-08-26T03:26:52.414Z,5.22
2022-08-26T03:29:39.145Z,5.75
2022-08-26T03:32:06.378Z,5.35
2022-08-26T03:34:33.738Z,5.22
2022-08-26T03:37:00.937Z,5.10
2022-08-26T03:39:28.541Z,4.40
2022-08-26T03:41:58.951Z,4.95
2022-08-26T03:44:26.678Z,4.85
2022-08-26T03:46:54.554Z,4.00
2022-08-26T03:49:22.368Z,4.68
2022-08-26T03:51:49.395Z,4.63
2022-08-26T03:54:17.327Z,4.50
2022-08-26T03:56:44.215Z,4.38
2022-08-26T03:59:13.608Z,4.45
2022-08-26T04:01:40.702Z,4.45
2022-08-26T04:04:07.795Z,4.60
2022-08-26T04:06:38.041Z,4.65
2022-08-26T04:09:08.600Z,4.32
2022-08-26T04:11:39.364Z,4.88
2022-08-26T04:14:14.196Z,4.57
2022-08-26T04:16:45.197Z,4.68
2022-08-26T04:19:14.460Z,4.47
2022-08-26T04:21:42.334Z,4.70
2022-08-26T04:24:11.886Z,5.75
2022-08-26T04:26:42.769Z,6.63
2022-08-26T04:29:18.127Z,7.00
2022-08-26T04:31:46.911Z,4.90
2022-08-26T04:34:15.477Z,5.75
2022-08-26T04:36:43.154Z,4.60
2022-08-26T04:39:12.507Z,5.30
2022-08-26T04:41:40.073Z,5.65
2022-08-26T04:44:07.266Z,5.10
2022-08-26T04:46:35.263Z,6.88
2022-08-26T04:49:08.361Z,5.35
2022-08-26T04:51:36.805Z,5.18
2022-08-26T04:54:06.972Z,5.60
2022-08-26T04:56:37.120Z,4.90
2022-08-26T04:59:08.055Z,5.72
2022-08-26T05:01:50.234Z,5.88
2022-08-26T05:04:18.940Z,5.80
2022-08-26T05:06:47.321Z,5.65
2022-08-26T05:09:15.775Z,5.38
2022-08-26T05:11:42.812Z,6.10
2022-08-26T05:14:10.102Z,5.10
2022-08-26T05:16:37.812Z,4.55
2022-08-26T05:19:08.382Z,5.88
2022-08-26T05:21:36.547Z,5.00
2022-08-26T05:24:05.863Z,5.57
2022-08-26T05:26:33.379Z,5.70
2022-08-26T05:29:01.132Z,6.90
2022-08-26T05:31:33.220Z,5.72
2022-08-26T05:34:03.505Z,5.97
2022-08-26T05:36:33.460Z,5.50
2022-08-26T05:39:03.192Z,5.68
2022-08-26T05:41:36.204Z,5.20
2022-08-26T05:44:06.726Z,5.97
2022-08-26T05:46:34.658Z,5.35
2022-08-26T05:49:02.856Z,5.25
2022-08-26T05:51:30.896Z,5.90
2022-08-26T05:53:58.410Z,5.88
2022-08-26T05:56:27.481Z,6.18
2022-08-26T05:58:56.521Z,5.32
2022-08-26T06:01:27.752Z,6.03
2022-08-26T06:03:58.503Z,6.38
2022-08-26T06:06:32.035Z,5.40
2022-08-26T06:09:00.820Z,5.55
2022-08-26T06:11:32.564Z,5.68
2022-08-26T06:14:03.813Z,6.72
2022-08-26T06:16:38.268Z,6.25
2022-08-26T06:19:10.385Z,6.82
2022-08-26T06:21:41.274Z,6.80
2022-08-26T06:24:29.866Z,5.97
2022-08-26T06:27:01.464Z,5.45
2022-08-26T06:29:31.008Z,6.07
2022-08-26T06:31:58.485Z,6.63
2022-08-26T06:34:29.733Z,5.85
2022-08-26T06:36:58.671Z,5.10
2022-08-26T06:39:30.764Z,5.03
2022-08-26T06:41:59.383Z,5.32
2022-08-26T06:44:26.843Z,6.13
2022-08-26T06:46:53.969Z,5.95
2022-08-26T06:49:26.672Z,6.25
2022-08-26T06:51:58.341Z,5.68
2022-08-26T06:54:26.549Z,5.55
2022-08-26T06:56:53.800Z,6.78
2022-08-26T06:59:21.845Z,5.78
2022-08-26T07:01:49.732Z,5.57
2022-08-26T07:04:20.345Z,5.47
2022-08-26T07:06:53.752Z,5.13
2022-08-26T07:09:26.787Z,5.23
2022-08-26T07:11:58.824Z,4.80
2022-08-26T07:14:26.400Z,4.88
2022-08-26T07:16:53.739Z,5.35
2022-08-26T07:19:28.541Z,5.65
2022-08-26T07:22:05.947Z,5.93
2022-08-26T07:24:36.343Z,6.00
2022-08-26T07:27:08.592Z,4.65
2022-08-26T07:32:04.309Z,5.40
2022-08-26T07:34:33.333Z,5.55
2022-08-26T07:37:03.173Z,5.20
2022-08-26T07:39:31.895Z,4.95
2022-08-26T07:42:07.369Z,5.13
2022-08-26T07:44:38.310Z,4.88
2022-08-26T07:47:24.276Z,4.90
2022-08-26T07:49:54.920Z,6.20
2022-08-26T07:52:26.201Z,6.60
2022-08-26T07:54:54.224Z,6.63
2022-08-26T07:57:21.369Z,6.43
2022-08-26T07:59:51.705Z,6.85
2022-08-26T08:02:21.386Z,6.78
2022-08-26T08:04:48.407Z,5.80
2022-08-26T08:07:15.476Z,6.82
2022-08-26T08:09:43.751Z,6.28
2022-08-26T08:12:14.107Z,6.82
2022-08-26T08:14:45.126Z,6.40
2022-08-26T08:17:15.931Z,8.48
2022-08-26T08:19:43.080Z,7.22
2022-08-26T08:22:17.075Z,6.25
2022-08-26T08:24:45.207Z,6.93
2022-08-26T08:27:12.177Z,7.20
2022-08-26T08:29:41.222Z,5.75
2022-08-26T08:32:11.568Z,6.43
2022-08-26T08:37:14.158Z,5.45
2022-08-26T08:39:41.838Z,6.43
2022-08-26T08:42:29.391Z,6.65
2022-08-26T08:44:59.348Z,6.32
2022-08-26T08:47:36.707Z,6.78
2022-08-26T08:50:31.029Z,7.03
2022-08-26T08:53:18.012Z,6.85
2022-08-26T08:55:57.096Z,6.38
2022-08-26T08:58:41.581Z,5.50
2022-08-26T09:01:26.437Z,6.10
2022-08-26T09:04:17.708Z,5.72
2022-08-26T09:06:47.256Z,5.97
2022-08-26T09:09:23.670Z,7.70
2022-08-26T09:11:50.812Z,6.20
2022-08-26T09:14:19.224Z,6.90
2022-08-26T09:16:57.692Z,6.60
2022-08-26T09:19:52.617Z,7.10
2022-08-26T09:22:35.880Z,6.78
2022-08-26T09:25:07.437Z,6.82
2022-08-26T09:27:50.410Z,6.97
2022-08-26T09:30:35.380Z,6.72
2022-08-26T09:33:10.355Z,6.55
2022-08-26T09:35:39.557Z,6.93
2022-08-26T09:38:26.682Z,7.97
2022-08-26T09:41:00.970Z,7.18
2022-08-26T09:43:29.021Z,6.65
2022-08-26T09:46:15.046Z,6.97
2022-08-26T09:48:43.036Z,7.60
2022-08-26T09:51:23.137Z,6.72
2022-08-26T09:53:53.058Z,7.10
2022-08-26T09:56:29.933Z,7.18
2022-08-26T09:58:57.766Z,6.53
2022-08-26T10:01:42.592Z,7.18
2022-08-26T10:04:13.932Z,7.22
2022-08-26T10:06:54.525Z,7.60
2022-08-26T10:09:23.526Z,6.78
2022-08-26T10:11:57.167Z,7.28
2022-08-26T10:14:39.837Z,6.38
2022-08-26T10:17:21.432Z,6.47
2022-08-26T10:19:59.350Z,6.60
2022-08-26T10:22:34.198Z,7.03
2022-08-26T10:25:09.039Z,7.85
2022-08-26T10:27:54.948Z,6.80
2022-08-26T10:30:33.236Z,7.35
2022-08-26T10:33:08.766Z,7.35
2022-08-26T10:35:49.977Z,7.35
2022-08-26T10:38:22.463Z,7.72
2022-08-26T10:40:53.321Z,8.30
2022-08-26T10:43:29.647Z,6.97
2022-08-26T10:46:20.446Z,7.20
2022-08-26T10:48:52.366Z,7.97
2022-08-26T10:51:26.977Z,6.07
2022-08-26T10:54:09.223Z,6.95
2022-08-26T10:57:09.803Z,7.00
2022-08-26T11:00:43.900Z,7.32
2022-08-26T11:03:38.898Z,7.13
2022-08-26T11:06:31.285Z,7.72
2022-08-26T11:09:09.043Z,7.18
2022-08-26T11:11:41.991Z,7.47
2022-08-26T11:14:29.766Z,7.13
2022-08-26T11:16:58.941Z,6.32
2022-08-26T11:19:58.834Z,7.75
2022-08-26T11:22:38.177Z,7.78
2022-08-26T11:25:29.929Z,7.20
2022-08-26T11:28:00.815Z,6.82
2022-08-26T11:30:42.719Z,7.75
2022-08-26T11:33:10.408Z,7.22
2022-08-26T11:35:38.214Z,6.60
2022-08-26T11:38:20.189Z,6.65
2022-08-26T11:41:16.051Z,6.45
2022-08-26T11:43:43.557Z,6.35
2022-08-26T11:46:12.628Z,6.80
2022-08-26T11:48:44.157Z,7.05
2022-08-26T11:51:20.572Z,6.90
2022-08-26T11:53:47.696Z,6.78
2022-08-26T11:56:31.544Z,7.07
2022-08-26T11:59:02.016Z,6.68
2022-08-26T12:01:45.157Z,6.85
2022-08-26T12:04:20.345Z,7.00
2022-08-26T12:06:50.963Z,6.93
2022-08-26T12:09:28.365Z,6.25
2022-08-26T12:12:35.189Z,6.95
2022-08-26T12:15:15.097Z,7.25
2022-08-26T12:17:43.289Z,6.53
2022-08-26T12:20:30.202Z,7.13
2022-08-26T12:23:01.561Z,7.57
2022-08-26T12:25:35.979Z,6.70
2022-08-26T12:28:05.873Z,6.20
2022-08-26T12:30:32.868Z,6.68
2022-08-26T12:33:22.921Z,7.28
2022-08-26T12:35:56.537Z,6.93
2022-08-26T12:38:25.305Z,5.93
2022-08-26T12:40:52.800Z,6.72
2022-08-26T12:43:39.830Z,7.13
2022-08-26T12:46:11.213Z,6.65
2022-08-26T12:48:41.547Z,6.40
2022-08-26T12:51:21.859Z,6.75
2022-08-26T12:53:48.853Z,6.93
2022-08-26T12:56:33.167Z,6.07
2022-08-26T12:59:11.151Z,6.70
2022-08-26T13:01:44.495Z,6.80
2022-08-26T13:04:39.405Z,6.50
2022-08-26T13:07:32.690Z,6.35
2022-08-26T13:10:01.161Z,6.25
2022-08-26T13:12:37.412Z,6.20
2022-08-26T13:15:05.779Z,6.97
2022-08-26T13:17:34.978Z,6.63
2022-08-26T13:20:04.201Z,6.65
2022-08-26T13:22:32.005Z,6.03
2022-08-26T13:24:59.175Z,6.15
2022-08-26T13:27:27.506Z,6.80
2022-08-26T13:29:57.079Z,6.50
2022-08-26T13:32:27.473Z,6.40
2022-08-26T13:34:56.350Z,6.32
2022-08-26T13:37:29.298Z,6.30
2022-08-26T13:40:02.729Z,7.18
2022-08-26T13:42:29.785Z,6.20
2022-08-26T13:44:58.230Z,6.20
2022-08-26T13:47:26.167Z,7.70
2022-08-26T13:49:55.924Z,6.53
2022-08-26T13:52:30.122Z,6.10
2022-08-26T13:55:00.433Z,6.70
2022-08-26T13:57:30.140Z,6.13
2022-08-26T13:59:59.355Z,5.72
2022-08-26T14:02:27.797Z,6.18
2022-08-26T14:04:55.363Z,5.75
2022-08-26T14:07:24.142Z,6.15
2022-08-26T14:09:51.075Z,6.05
2022-08-26T14:12:18.065Z,5.68
2022-08-26T14:14:45.185Z,6.82
2022-08-26T14:17:19.247Z,6.63
2022-08-26T14:19:49.729Z,6.10
2022-08-26T14:22:19.582Z,6.40
2022-08-26T14:24:46.591Z,5.25
2022-08-26T14:27:13.766Z,6.55
2022-08-26T14:29:41.266Z,5.70
2022-08-26T14:32:15.515Z,6.65
2022-08-26T14:34:42.717Z,6.13
2022-08-26T14:37:13.525Z,6.70
2022-08-26T14:39:42.206Z,5.20
2022-08-26T14:42:10.110Z,6.50
2022-08-26T14:44:37.877Z,6.10
2022-08-26T14:47:07.838Z,7.15
2022-08-26T14:49:34.763Z,6.10
2022-08-26T14:52:01.778Z,6.63
2022-08-26T14:54:29.547Z,6.55
2022-08-26T14:57:00.416Z,6.40
2022-08-26T14:59:33.444Z,6.32
2022-08-26T15:02:01.020Z,6.55
2022-08-26T15:04:28.411Z,6.35
2022-08-26T15:06:57.499Z,7.45
2022-08-26T15:09:25.519Z,6.03
2022-08-26T15:11:53.301Z,6.63
2022-08-26T15:14:21.760Z,5.88
2022-08-26T15:16:52.479Z,6.25
2022-08-26T15:19:19.970Z,5.88
2022-08-26T15:21:47.755Z,5.72
2022-08-26T15:24:18.989Z,5.85
2022-08-26T15:26:46.648Z,6.40
2022-08-26T15:29:14.205Z,6.68
2022-08-26T15:31:41.234Z,5.60
2022-08-26T15:34:13.261Z,7.07
2022-08-26T15:36:44.936Z,6.93
2022-08-26T15:39:12.677Z,5.85
2022-08-26T15:41:39.755Z,5.80
2022-08-26T15:44:07.852Z,5.82
2022-08-26T15:46:35.709Z,6.63
2022-08-26T15:49:04.527Z,6.05
2022-08-26T15:51:45.237Z,6.38
2022-08-26T15:54:13.551Z,5.82
2022-08-26T15:56:40.563Z,6.43
2022-08-26T15:59:08.400Z,6.13
2022-08-26T16:01:35.887Z,6.00
2022-08-26T16:04:03.829Z,5.95
2022-08-26T16:06:33.724Z,6.18
2022-08-26T16:09:00.966Z,5.75
2022-08-26T16:11:28.565Z,6.10
2022-08-26T16:13:55.923Z,6.55
2022-08-26T16:16:27.043Z,5.90
2022-08-26T16:18:55.097Z,6.15
2022-08-26T16:21:24.665Z,6.25
2022-08-26T16:23:52.193Z,6.75
2022-08-26T16:26:24.329Z,6.35
2022-08-26T16:31:18.801Z,5.72
2022-08-26T16:33:46.244Z,7.07
2022-08-26T16:36:16.615Z,7.07
2022-08-26T16:38:53.419Z,6.88
2022-08-26T16:41:20.886Z,6.68
2022-08-26T16:43:50.983Z,6.22
2022-08-26T16:46:18.720Z,6.65
2022-08-26T16:48:45.968Z,6.50
2022-08-26T16:51:16.153Z,7.45
2022-08-26T16:53:45.719Z,7.60
2022-08-26T16:56:15.594Z,6.72
2022-08-26T16:58:42.933Z,7.50
2022-08-26T17:01:10.481Z,8.18
2022-08-26T17:03:37.566Z,7.85
2022-08-26T17:06:04.695Z,7.40
2022-08-26T17:08:31.741Z,7.18
2022-08-26T17:11:01.908Z,7.72
2022-08-26T17:13:35.048Z,7.88
2022-08-26T17:16:04.966Z,7.18
2022-08-26T17:18:33.442Z,6.65
2022-08-26T17:21:06.619Z,7.38
2022-08-26T17:23:33.944Z,7.18
2022-08-26T17:26:01.073Z,6.57
2022-08-26T17:28:27.960Z,6.22
2022-08-26T17:30:57.297Z,14.65
2022-08-26T17:33:24.904Z,8.63
2022-08-26T17:35:53.196Z,7.85
2022-08-26T17:38:21.120Z,7.28
2022-08-26T17:40:48.834Z,6.40
2022-08-26T17:43:15.815Z,5.38
2022-08-26T17:45:45.748Z,6.38
2022-08-26T17:48:12.903Z,6.70
2022-08-26T17:50:45.512Z,7.10
2022-08-26T17:53:19.117Z,6.82
2022-08-26T17:55:49.940Z,5.75
2022-08-26T17:58:20.020Z,6.57
2022-08-26T18:00:53.329Z,6.40
2022-08-26T18:03:20.659Z,7.80
2022-08-26T18:05:50.134Z,6.95
2022-08-26T18:08:19.916Z,7.53
2022-08-26T18:10:47.060Z,6.85
2022-08-26T18:13:20.530Z,6.43
2022-08-26T18:15:47.653Z,6.95
2022-08-26T18:18:15.122Z,6.63
2022-08-26T18:20:44.050Z,6.47
2022-08-26T18:23:12.405Z,6.55
2022-08-26T18:25:44.014Z,6.18
2022-08-26T18:28:11.007Z,5.95
2022-08-26T18:30:38.258Z,8.75
2022-08-26T18:33:05.171Z,9.13
2022-08-26T18:35:32.128Z,5.80
2022-08-26T18:38:10.475Z,6.75
2022-08-26T18:40:40.409Z,5.18
2022-08-26T18:43:07.371Z,6.47
2022-08-26T18:45:34.769Z,5.90
2022-08-26T18:48:02.395Z,6.95
2022-08-26T18:50:29.499Z,6.07
2022-08-26T18:52:56.482Z,7.63
2022-08-26T18:55:26.145Z,7.82
2022-08-26T18:57:53.038Z,6.75
2022-08-26T19:00:19.877Z,8.27
2022-08-26T19:02:46.933Z,6.93
2022-08-26T19:07:47.949Z,7.88
2022-08-26T19:10:15.103Z,7.78
2022-08-26T19:12:42.461Z,6.68
2022-08-26T19:15:11.162Z,7.70
2022-08-26T19:17:38.095Z,8.43
2022-08-26T19:20:05.757Z,7.40
2022-08-26T19:22:35.545Z,7.32
2022-08-26T19:25:02.455Z,8.73
2022-08-26T19:27:29.861Z,10.10
2022-08-26T19:29:57.659Z,8.65
2022-08-26T19:32:25.319Z,8.52
2022-08-26T19:34:52.966Z,7.45
2022-08-26T19:37:20.811Z,8.13
2022-08-26T19:39:47.786Z,7.00
2022-08-26T19:42:14.719Z,7.40
2022-08-26T19:45:01.819Z,8.70
2022-08-26T19:47:28.819Z,8.02
2022-08-26T19:49:56.609Z,8.40
2022-08-26T19:52:25.148Z,8.38
2022-08-26T19:54:57.375Z,8.80
2022-08-26T19:57:24.326Z,8.23
2022-08-26T19:59:51.195Z,7.90
2022-08-26T20:02:19.225Z,8.27
2022-08-26T20:04:46.385Z,7.95
2022-08-26T20:07:18.577Z,7.13
2022-08-26T20:09:46.952Z,7.15
2022-08-26T20:12:15.058Z,8.40
2022-08-26T20:14:42.834Z,8.18
2022-08-26T20:17:10.252Z,7.75
2022-08-26T20:19:56.113Z,8.00
2022-08-26T20:22:23.405Z,9.57
2022-08-26T20:24:50.423Z,8.65
2022-08-26T20:27:19.984Z,7.38
2022-08-26T20:29:46.927Z,7.40
2022-08-26T20:32:13.901Z,7.70
2022-08-26T20:34:40.968Z,8.07
2022-08-26T20:37:08.553Z,7.88
2022-08-26T20:39:36.128Z,8.60
2022-08-26T20:42:04.364Z,9.52
2022-08-26T20:44:34.719Z,7.70
2022-08-26T20:47:01.666Z,7.95
2022-08-26T20:49:29.631Z,7.60
2022-08-26T20:51:56.788Z,8.70
2022-08-26T20:54:28.395Z,7.55
2022-08-26T20:56:57.549Z,7.93
2022-08-26T20:59:25.543Z,8.52
2022-08-26T21:01:53.135Z,8.55
2022-08-26T21:04:23.568Z,7.38
2022-08-26T21:06:52.746Z,9.88
2022-08-26T21:09:24.428Z,7.47
2022-08-26T21:11:52.123Z,8.82
2022-08-26T21:14:20.560Z,8.45
2022-08-26T21:16:48.059Z,7.72
2022-08-26T21:19:18.784Z,7.95
2022-08-26T21:21:48.038Z,8.27
2022-08-26T21:24:15.098Z,7.78
2022-08-26T21:26:42.594Z,8.18
2022-08-26T21:29:10.139Z,7.70
2022-08-26T21:31:41.013Z,7.80
2022-08-26T21:34:12.076Z,8.23
2022-08-26T21:36:39.001Z,8.63
2022-08-26T21:39:10.718Z,7.88
2022-08-26T21:41:39.180Z,6.88
2022-08-26T21:44:06.136Z,7.07
2022-08-26T21:46:34.519Z,8.23
2022-08-26T21:49:03.451Z,7.55
2022-08-26T21:51:34.691Z,7.40
2022-08-26T21:54:04.183Z,7.65
2022-08-26T21:56:34.120Z,8.00
2022-08-26T21:59:01.152Z,7.47
2022-08-26T22:01:34.732Z,6.93
2022-08-26T22:04:04.004Z,7.20
2022-08-26T22:06:33.397Z,8.05
2022-08-26T22:11:31.933Z,8.05
2022-08-26T22:13:59.038Z,7.88
2022-08-26T22:16:28.639Z,7.85
2022-08-26T22:18:57.585Z,6.47
2022-08-26T22:21:28.015Z,6.80
2022-08-26T22:23:58.702Z,6.90
2022-08-26T22:26:32.160Z,7.43
2022-08-26T22:29:00.552Z,7.40
2022-08-26T22:31:37.632Z,6.97
2022-08-26T22:34:11.244Z,7.72
2022-08-26T22:36:44.493Z,7.35
2022-08-26T22:39:13.720Z,6.88
2022-08-26T22:41:42.996Z,7.28
2022-08-26T22:44:11.856Z,7.45
2022-08-26T22:46:40.373Z,7.80
2022-08-26T22:49:09.629Z,8.77
2022-08-26T22:51:36.631Z,9.20
2022-08-26T22:54:03.865Z,8.48
2022-08-26T22:56:30.786Z,7.88
2022-08-26T22:58:57.726Z,7.93
2022-08-26T23:01:24.750Z,8.25
2022-08-26T23:03:51.894Z,7.97
2022-08-26T23:06:18.829Z,7.75
2022-08-26T23:08:47.064Z,7.28
2022-08-26T23:11:15.019Z,8.35
2022-08-26T23:13:42.576Z,7.30
2022-08-26T23:16:12.395Z,6.35
2022-08-26T23:18:40.798Z,7.53
2022-08-26T23:21:08.706Z,7.97
2022-08-26T23:23:36.638Z,7.43
2022-08-26T23:26:06.114Z,6.85
2022-08-26T23:28:37.186Z,7.70
2022-08-26T23:31:05.228Z,7.95
2022-08-26T23:33:50.517Z,8.10
2022-08-26T23:36:17.911Z,7.20
2022-08-26T23:38:52.361Z,8.90
2022-08-26T23:41:21.907Z,7.82
2022-08-26T23:43:49.607Z,7.78
2022-08-26T23:46:16.612Z,6.97
2022-08-26T23:48:43.762Z,8.32
2022-08-26T23:51:29.214Z,8.30
2022-08-26T23:53:57.907Z,9.70
2022-08-26T23:56:25.281Z,8.05
2022-08-26T23:58:54.468Z,6.68
