createdAt,value
2023-03-17T00:05:05.572Z,6
2023-03-17T00:15:05.585Z,6
2023-03-17T00:25:05.565Z,5.9
2023-03-17T00:35:05.561Z,5.8
2023-03-17T00:45:05.545Z,5.7
2023-03-17T00:55:05.488Z,5.5
2023-03-17T01:05:06.604Z,5.6
2023-03-17T01:15:05.485Z,5.5
2023-03-17T01:25:05.446Z,5.3
2023-03-17T01:35:05.446Z,5.5
2023-03-17T01:45:05.439Z,5.4
2023-03-17T01:55:05.414Z,5.4
2023-03-17T02:05:05.430Z,5.2
2023-03-17T02:15:05.410Z,5
2023-03-17T02:25:05.390Z,5.2
2023-03-17T02:35:05.407Z,5
2023-03-17T02:45:05.382Z,4.8
2023-03-17T02:55:05.347Z,4.8
2023-03-17T03:05:05.353Z,4.7
2023-03-17T03:15:05.325Z,4.7
2023-03-17T03:25:05.307Z,4.8
2023-03-17T03:35:05.333Z,4.6
2023-03-17T03:45:05.331Z,4.6
2023-03-17T03:55:05.278Z,4.5
2023-03-17T04:05:05.302Z,4.4
2023-03-17T04:15:05.254Z,4.7
2023-03-17T04:25:05.257Z,4.8
2023-03-17T04:35:05.225Z,5
2023-03-17T04:45:05.215Z,4.9
2023-03-17T04:55:05.183Z,4.8
2023-03-17T05:05:05.173Z,4.7
2023-03-17T05:15:05.205Z,4.6
2023-03-17T05:25:05.163Z,4.6
2023-03-17T05:35:05.161Z,4.5
2023-03-17T05:45:05.154Z,4.4
2023-03-17T05:55:05.134Z,4.3
2023-03-17T06:05:05.118Z,4.4
2023-03-17T06:15:05.121Z,4.3
2023-03-17T06:25:05.081Z,4.3
2023-03-17T06:35:05.084Z,4.5
2023-03-17T06:45:05.049Z,4.7
2023-03-17T06:55:05.041Z,4.9
2023-03-17T07:05:05.036Z,5.2
2023-03-17T07:15:05.028Z,5.5
2023-03-17T07:25:05.074Z,5.9
2023-03-17T07:35:05.025Z,6.2
2023-03-17T07:45:04.984Z,6.4
2023-03-17T07:55:04.958Z,6.6
2023-03-17T08:05:04.987Z,6.9
2023-03-17T08:15:04.964Z,7.4
2023-03-17T08:25:04.959Z,7.8
2023-03-17T08:35:04.990Z,8.1
2023-03-17T08:45:05.028Z,8.4
2023-03-17T08:55:04.883Z,8.8
2023-03-17T09:05:04.861Z,9.2
2023-03-17T09:15:04.860Z,9.8
2023-03-17T09:25:04.839Z,10.3
2023-03-17T09:35:04.811Z,10.7
2023-03-17T09:45:04.819Z,11.3
2023-03-17T09:55:04.841Z,12.5
2023-03-17T10:05:04.837Z,15.3
2023-03-17T10:15:04.745Z,17.9
2023-03-17T10:25:04.742Z,20.3
2023-03-17T10:35:04.710Z,22.3
2023-03-17T10:45:04.699Z,23.7
2023-03-17T10:55:04.660Z,24.8
2023-03-17T11:05:04.634Z,25.7
2023-03-17T11:15:04.628Z,26.1
2023-03-17T11:25:04.619Z,26.9
2023-03-17T11:35:04.582Z,27.8
2023-03-17T11:45:04.600Z,28.5
2023-03-17T11:55:04.559Z,28.1
2023-03-17T12:05:04.495Z,27.8
2023-03-17T12:15:04.476Z,27.8
2023-03-17T12:25:04.480Z,27.4
2023-03-17T12:35:04.435Z,26.8
2023-03-17T12:45:04.418Z,26.1
2023-03-17T12:55:04.386Z,27
2023-03-17T13:05:04.389Z,27.2
2023-03-17T13:15:04.358Z,27.4
2023-03-17T13:25:04.327Z,26.7
2023-03-17T13:35:04.295Z,26.5
2023-03-17T13:45:04.278Z,26.3
2023-03-17T13:55:04.298Z,25.8
2023-03-17T14:05:04.225Z,25.1
2023-03-17T14:15:05.879Z,25.7
2023-03-17T14:25:04.207Z,25.8
2023-03-17T14:35:04.218Z,25.2
2023-03-17T14:45:04.139Z,23.8
2023-03-17T14:55:04.156Z,23.3
2023-03-17T15:05:04.132Z,24
2023-03-17T15:15:04.106Z,23.1
2023-03-17T15:25:04.099Z,22.5
2023-03-17T15:35:04.054Z,21.5
2023-03-17T15:45:04.022Z,20.6
2023-03-17T15:55:05.706Z,20.2
2023-03-17T16:05:03.982Z,19.7
2023-03-17T16:15:13.166Z,19.2
2023-03-17T16:25:03.933Z,18.6
2023-03-17T16:35:05.992Z,18.2
2023-03-17T16:45:03.893Z,17.8
2023-03-17T16:55:03.887Z,17.6
2023-03-17T17:05:03.854Z,17.4
2023-03-17T17:15:03.851Z,17.3
2023-03-17T17:25:03.836Z,17.1
2023-03-17T17:35:03.808Z,17
2023-03-17T17:45:03.783Z,16.7
2023-03-17T17:55:03.762Z,16.6
2023-03-17T18:05:03.765Z,16.3
2023-03-17T18:15:03.720Z,16
2023-03-17T18:25:03.715Z,15.5
2023-03-17T18:35:03.686Z,15.2
2023-03-17T18:45:03.666Z,15
2023-03-17T18:55:03.646Z,14.6
2023-03-17T19:05:03.646Z,14.4
2023-03-17T19:15:03.595Z,14.1
2023-03-17T19:25:03.577Z,14
2023-03-17T19:35:03.579Z,14
2023-03-17T19:45:03.551Z,13.8
2023-03-17T19:55:03.522Z,13.7
2023-03-17T20:05:03.520Z,13.6
2023-03-17T20:15:03.503Z,13.5
2023-03-17T20:25:03.505Z,13.2
2023-03-17T20:35:04.658Z,12.9
2023-03-17T20:45:03.462Z,12.7
2023-03-17T20:55:03.415Z,12.5
2023-03-17T21:05:03.401Z,12.3
2023-03-17T21:15:03.393Z,12.1
2023-03-17T21:25:03.377Z,12.1
2023-03-17T21:35:03.370Z,12
2023-03-17T21:45:03.387Z,11.8
2023-03-17T21:55:03.338Z,11.8
2023-03-17T22:05:03.320Z,11.6
2023-03-17T22:15:03.275Z,11.3
2023-03-17T22:25:03.255Z,11.3
2023-03-17T22:35:03.238Z,11
2023-03-17T22:45:03.261Z,10.9
2023-03-17T22:55:03.232Z,10.8
2023-03-17T23:05:03.205Z,10.5
2023-03-17T23:15:03.221Z,10.4
2023-03-17T23:25:03.166Z,10.3
2023-03-17T23:35:03.145Z,10.2
2023-03-17T23:45:03.118Z,9.9
2023-03-17T23:55:03.110Z,9.8
