createdAt,value
2023-01-01T00:03:36.092Z,13.01
2023-01-01T00:07:38.144Z,13.01
2023-01-01T00:11:40.056Z,12.96
2023-01-01T00:15:41.897Z,12.97
2023-01-01T00:19:43.847Z,13.05
2023-01-01T00:23:45.559Z,13.04
2023-01-01T00:27:47.637Z,13.05
2023-01-01T00:31:49.424Z,13.23
2023-01-01T00:35:51.365Z,13.38
2023-01-01T00:39:53.164Z,13.25
2023-01-01T00:43:55.167Z,13.22
2023-01-01T00:47:56.893Z,13.28
2023-01-01T00:51:59.032Z,13.29
2023-01-01T00:56:00.781Z,13.27
2023-01-01T01:00:02.987Z,13.20
2023-01-01T01:04:05.052Z,13.40
2023-01-01T01:08:07.022Z,13.22
2023-01-01T01:12:17.604Z,13.23
2023-01-01T01:16:29.684Z,13.17
2023-01-01T01:20:31.489Z,13.21
2023-01-01T01:24:33.680Z,13.13
2023-01-01T01:28:35.571Z,13.27
2023-01-01T01:32:37.509Z,13.27
2023-01-01T01:36:39.456Z,13.07
2023-01-01T01:40:43.197Z,13.22
2023-01-01T01:44:58.985Z,13.22
2023-01-01T01:49:05.704Z,13.24
2023-01-01T01:53:13.180Z,13.14
2023-01-01T01:57:15.276Z,13.16
2023-01-01T02:01:17.670Z,13.24
2023-01-01T02:05:20.625Z,13.16
2023-01-01T02:09:23.206Z,13.04
2023-01-01T02:13:24.944Z,13.02
2023-01-01T02:17:40.164Z,13.24
2023-01-01T02:21:55.397Z,13.23
2023-01-01T02:26:22.053Z,13.28
2023-01-01T02:30:24.005Z,13.43
2023-01-01T02:34:32.023Z,13.46
2023-01-01T02:38:39.504Z,13.41
2023-01-01T02:42:42.088Z,13.53
2023-01-01T02:46:43.808Z,13.56
2023-01-01T02:50:46.849Z,13.47
2023-01-01T02:55:01.920Z,13.42
2023-01-01T02:59:38.442Z,13.61
2023-01-01T03:03:54.022Z,13.59
2023-01-01T03:08:15.863Z,13.69
2023-01-01T03:13:03.728Z,13.71
2023-01-01T03:17:23.677Z,13.76
2023-01-01T03:21:25.683Z,13.80
2023-01-01T03:25:36.424Z,13.89
2023-01-01T03:29:41.685Z,13.92
2023-01-01T03:33:49.463Z,14.05
2023-01-01T03:37:55.086Z,13.97
2023-01-01T03:42:18.962Z,14.05
2023-01-01T03:46:26.533Z,14.24
2023-01-01T03:50:58.460Z,14.35
2023-01-01T03:55:03.395Z,14.47
2023-01-01T03:59:16.115Z,14.48
2023-01-01T04:03:24.255Z,14.54
2023-01-01T04:07:26.152Z,14.77
2023-01-01T04:11:50.050Z,14.78
2023-01-01T04:15:52.585Z,14.68
2023-01-01T04:19:55.404Z,14.69
2023-01-01T04:23:57.160Z,14.77
2023-01-01T04:27:59.559Z,14.84
2023-01-01T04:32:01.214Z,14.84
2023-01-01T04:36:08.805Z,14.78
2023-01-01T04:40:12.517Z,14.89
2023-01-01T04:44:14.570Z,14.71
2023-01-01T04:48:16.204Z,14.30
2023-01-01T04:52:18.217Z,14.25
2023-01-01T04:56:21.704Z,14.75
2023-01-01T05:00:23.840Z,14.68
2023-01-01T05:04:25.604Z,14.60
2023-01-01T05:08:35.611Z,14.65
2023-01-01T05:12:37.486Z,14.31
2023-01-01T05:16:40.472Z,14.41
2023-01-01T05:20:42.363Z,15.03
2023-01-01T05:24:44.336Z,15.08
2023-01-01T05:28:47.455Z,15.00
2023-01-01T05:32:49.386Z,14.95
2023-01-01T05:36:51.085Z,15.06
2023-01-01T05:40:53.102Z,14.99
2023-01-01T05:44:54.791Z,15.01
2023-01-01T05:48:56.891Z,15.05
2023-01-01T05:52:58.623Z,15.00
2023-01-01T05:57:00.579Z,14.96
2023-01-01T06:01:10.682Z,14.95
2023-01-01T06:05:12.687Z,14.84
2023-01-01T06:09:14.732Z,15.01
2023-01-01T06:13:17.507Z,15.11
2023-01-01T06:17:19.712Z,15.07
2023-01-01T06:21:24.304Z,15.03
2023-01-01T06:25:26.391Z,14.96
2023-01-01T06:29:28.197Z,14.99
2023-01-01T06:33:30.819Z,15.02
2023-01-01T06:37:32.545Z,14.96
2023-01-01T06:41:34.916Z,14.85
2023-01-01T06:45:36.632Z,14.77
2023-01-01T06:49:38.565Z,14.71
2023-01-01T06:53:40.792Z,14.56
2023-01-01T06:57:42.503Z,14.51
2023-01-01T07:01:45.091Z,14.44
2023-01-01T07:05:47.126Z,14.36
2023-01-01T07:09:49.062Z,14.59
2023-01-01T07:13:51.006Z,14.40
2023-01-01T07:17:52.944Z,14.50
2023-01-01T07:21:55.481Z,14.60
2023-01-01T07:25:57.597Z,14.59
2023-01-01T07:29:59.322Z,14.61
2023-01-01T07:34:01.416Z,14.53
2023-01-01T07:38:03.133Z,14.61
2023-01-01T07:42:10.815Z,14.66
2023-01-01T07:46:16.568Z,14.78
2023-01-01T07:50:19.217Z,14.83
2023-01-01T07:54:20.932Z,14.90
2023-01-01T07:58:23.023Z,15.05
2023-01-01T08:02:24.816Z,15.19
2023-01-01T08:06:26.913Z,15.19
2023-01-01T08:10:28.877Z,15.39
2023-01-01T08:14:30.797Z,15.53
2023-01-01T08:18:32.546Z,15.55
2023-01-01T08:22:34.580Z,15.54
2023-01-01T08:26:36.935Z,15.64
2023-01-01T08:30:38.938Z,15.65
2023-01-01T08:34:40.843Z,15.73
2023-01-01T08:38:43.747Z,15.82
2023-01-01T08:42:45.599Z,15.93
2023-01-01T08:46:47.710Z,16.01
2023-01-01T08:50:56.165Z,15.97
2023-01-01T08:54:58.207Z,16.11
2023-01-01T08:59:04.141Z,16.04
2023-01-01T09:03:06.571Z,16.14
2023-01-01T09:07:08.455Z,16.20
2023-01-01T09:11:24.940Z,16.33
2023-01-01T09:15:26.578Z,16.37
2023-01-01T09:19:28.808Z,16.62
2023-01-01T09:23:30.519Z,16.95
2023-01-01T09:27:32.539Z,17.28
2023-01-01T09:31:34.356Z,17.43
2023-01-01T09:35:38.512Z,17.51
2023-01-01T09:39:40.218Z,17.52
2023-01-01T09:43:42.231Z,17.70
2023-01-01T09:47:46.724Z,17.77
2023-01-01T09:51:57.872Z,17.89
2023-01-01T09:56:02.669Z,17.93
2023-01-01T10:00:20.340Z,18.13
2023-01-01T10:04:28.659Z,18.17
2023-01-01T10:08:50.500Z,18.18
2023-01-01T10:13:16.024Z,18.34
2023-01-01T10:17:20.927Z,18.54
2023-01-01T10:21:45.092Z,18.46
2023-01-01T10:25:49.107Z,18.36
2023-01-01T10:29:55.470Z,18.29
2023-01-01T10:34:22.119Z,18.23
2023-01-01T10:38:26.099Z,17.86
2023-01-01T10:42:28.095Z,18.11
2023-01-01T10:46:32.537Z,18.22
2023-01-01T10:50:51.005Z,18.30
2023-01-01T10:54:53.195Z,18.34
2023-01-01T10:58:58.615Z,18.53
2023-01-01T11:03:21.759Z,18.69
2023-01-01T11:07:30.296Z,18.68
2023-01-01T11:11:45.350Z,18.65
2023-01-01T11:15:47.685Z,18.64
2023-01-01T11:19:52.792Z,18.69
2023-01-01T11:24:16.649Z,18.74
2023-01-01T11:28:21.377Z,18.89
2023-01-01T11:32:36.068Z,18.91
2023-01-01T11:36:37.892Z,18.96
2023-01-01T11:40:47.017Z,18.94
2023-01-01T11:44:51.895Z,18.80
2023-01-01T11:48:54.757Z,18.76
2023-01-01T11:52:59.009Z,18.81
2023-01-01T11:57:23.659Z,18.62
2023-01-01T12:01:43.057Z,18.74
2023-01-01T12:05:59.286Z,18.76
2023-01-01T12:10:16.117Z,18.56
2023-01-01T12:14:39.413Z,18.53
2023-01-01T12:19:18.809Z,18.54
2023-01-01T12:23:20.823Z,18.51
2023-01-01T12:27:31.874Z,18.40
2023-01-01T12:31:48.664Z,18.47
2023-01-01T12:35:57.349Z,18.50
2023-01-01T12:40:25.057Z,18.48
2023-01-01T12:44:37.119Z,18.38
2023-01-01T12:48:58.617Z,18.28
2023-01-01T12:53:18.269Z,18.22
2023-01-01T12:57:51.645Z,18.14
2023-01-01T13:02:00.685Z,18.11
2023-01-01T13:06:04.267Z,17.98
2023-01-01T13:10:23.358Z,17.93
2023-01-01T13:14:25.004Z,17.79
2023-01-01T13:18:35.119Z,17.66
2023-01-01T13:22:39.095Z,17.63
2023-01-01T13:26:41.724Z,17.58
2023-01-01T13:30:43.364Z,17.51
2023-01-01T13:35:02.699Z,17.46
2023-01-01T13:39:04.425Z,17.30
2023-01-01T13:43:18.549Z,17.30
2023-01-01T13:47:44.975Z,17.13
2023-01-01T13:52:37.572Z,17.16
2023-01-01T13:56:48.619Z,16.88
2023-01-01T14:01:27.561Z,16.77
2023-01-01T14:05:34.838Z,16.73
2023-01-01T14:09:36.674Z,16.50
2023-01-01T14:13:40.540Z,16.47
2023-01-01T14:17:44.059Z,16.45
2023-01-01T14:21:46.474Z,16.42
2023-01-01T14:25:48.415Z,15.64
2023-01-01T14:29:51.437Z,15.63
2023-01-01T14:33:53.616Z,15.86
2023-01-01T14:37:56.404Z,15.82
2023-01-01T14:42:16.780Z,15.70
2023-01-01T14:46:25.059Z,15.86
2023-01-01T14:50:29.862Z,15.67
2023-01-01T14:54:38.047Z,16.07
2023-01-01T14:58:40.612Z,15.85
2023-01-01T15:02:42.730Z,16.07
2023-01-01T15:06:44.677Z,16.00
2023-01-01T15:10:47.379Z,15.87
2023-01-01T15:14:51.445Z,15.91
2023-01-01T15:18:57.044Z,15.77
2023-01-01T15:23:03.514Z,15.67
2023-01-01T15:27:36.860Z,15.54
2023-01-01T15:31:46.733Z,15.38
2023-01-01T15:35:50.642Z,15.23
2023-01-01T15:40:03.949Z,15.33
2023-01-01T15:44:35.175Z,15.20
2023-01-01T15:48:50.271Z,15.16
2023-01-01T15:53:01.264Z,15.15
2023-01-01T15:57:03.633Z,15.12
2023-01-01T16:01:08.876Z,15.06
2023-01-01T16:05:16.430Z,14.96
2023-01-01T16:09:20.003Z,14.86
2023-01-01T16:13:22.043Z,14.87
2023-01-01T16:17:23.712Z,14.80
2023-01-01T16:21:31.820Z,14.70
2023-01-01T16:25:33.461Z,14.66
2023-01-01T16:29:35.711Z,14.72
2023-01-01T16:33:38.134Z,14.62
2023-01-01T16:37:41.026Z,14.55
2023-01-01T16:41:44.634Z,14.58
2023-01-01T16:45:47.935Z,13.80
2023-01-01T16:49:49.603Z,13.79
2023-01-01T16:53:51.585Z,13.86
2023-01-01T16:58:07.383Z,13.84
2023-01-01T17:02:15.337Z,13.95
2023-01-01T17:06:17.452Z,14.34
2023-01-01T17:10:19.427Z,14.45
2023-01-01T17:14:21.275Z,13.89
2023-01-01T17:18:39.545Z,14.21
2023-01-01T17:22:45.221Z,13.91
2023-01-01T17:26:51.989Z,14.04
2023-01-01T17:31:02.322Z,13.66
2023-01-01T17:35:05.844Z,14.05
2023-01-01T17:39:13.871Z,13.69
2023-01-01T17:43:15.553Z,13.93
2023-01-01T17:47:17.678Z,13.50
2023-01-01T17:51:23.021Z,13.65
2023-01-01T17:55:25.119Z,13.69
2023-01-01T17:59:27.179Z,13.52
2023-01-01T18:03:28.891Z,13.37
2023-01-01T18:07:31.169Z,13.18
2023-01-01T18:11:34.003Z,13.07
2023-01-01T18:15:37.324Z,13.14
2023-01-01T18:19:40.952Z,13.04
2023-01-01T18:23:43.018Z,12.99
2023-01-01T18:27:44.731Z,12.69
2023-01-01T18:31:46.790Z,12.78
2023-01-01T18:35:48.536Z,12.59
2023-01-01T18:39:50.528Z,12.72
2023-01-01T18:43:52.160Z,12.70
2023-01-01T18:47:55.071Z,12.69
2023-01-01T18:52:05.458Z,12.69
2023-01-01T18:56:14.751Z,12.18
2023-01-01T19:00:24.255Z,12.53
2023-01-01T19:04:26.042Z,11.92
2023-01-01T19:08:29.836Z,11.93
2023-01-01T19:12:32.874Z,12.29
2023-01-01T19:16:34.987Z,12.11
2023-01-01T19:20:36.819Z,12.23
2023-01-01T19:24:42.984Z,12.03
2023-01-01T19:28:56.845Z,11.50
2023-01-01T19:32:58.783Z,11.61
2023-01-01T19:37:00.542Z,11.68
2023-01-01T19:41:02.742Z,11.53
2023-01-01T19:45:07.025Z,11.85
2023-01-01T19:49:08.984Z,11.53
2023-01-01T19:53:10.839Z,11.74
2023-01-01T19:57:14.048Z,11.97
2023-01-01T20:01:16.611Z,12.15
2023-01-01T20:05:18.419Z,12.21
2023-01-01T20:09:20.456Z,12.09
2023-01-01T20:13:23.008Z,11.76
2023-01-01T20:17:25.111Z,12.11
2023-01-01T20:21:45.481Z,12.32
2023-01-01T20:25:47.612Z,12.24
2023-01-01T20:29:49.612Z,12.22
2023-01-01T20:33:51.807Z,12.20
2023-01-01T20:37:53.499Z,12.11
2023-01-01T20:41:55.577Z,12.24
2023-01-01T20:45:57.343Z,12.21
2023-01-01T20:49:59.649Z,12.09
2023-01-01T20:54:01.660Z,12.03
2023-01-01T20:58:04.956Z,12.03
2023-01-01T21:02:11.726Z,11.89
2023-01-01T21:06:17.119Z,11.83
2023-01-01T21:10:22.079Z,11.57
2023-01-01T21:14:25.369Z,11.54
2023-01-01T21:18:29.790Z,11.47
2023-01-01T21:22:32.401Z,11.37
2023-01-01T21:26:37.694Z,11.20
2023-01-01T21:30:51.142Z,11.03
2023-01-01T21:34:55.281Z,10.74
2023-01-01T21:38:57.533Z,10.53
2023-01-01T21:43:06.753Z,10.41
2023-01-01T21:47:22.409Z,10.27
2023-01-01T21:51:33.411Z,9.98
2023-01-01T21:55:54.151Z,9.89
2023-01-01T21:59:56.731Z,9.74
2023-01-01T22:04:02.540Z,9.75
2023-01-01T22:08:24.870Z,9.81
2023-01-01T22:12:29.627Z,9.93
2023-01-01T22:16:31.417Z,9.99
2023-01-01T22:20:37.155Z,10.06
2023-01-01T22:24:38.858Z,10.36
2023-01-01T22:28:44.077Z,10.55
2023-01-01T22:32:50.457Z,10.56
2023-01-01T22:36:53.549Z,10.63
2023-01-01T22:40:56.234Z,10.63
2023-01-01T22:44:59.339Z,10.65
2023-01-01T22:49:11.045Z,10.72
2023-01-01T22:53:13.011Z,10.74
2023-01-01T22:57:14.717Z,10.53
2023-01-01T23:01:16.782Z,10.43
2023-01-01T23:05:18.610Z,10.39
2023-01-01T23:09:21.041Z,10.29
2023-01-01T23:13:41.404Z,10.28
2023-01-01T23:17:43.422Z,10.23
2023-01-01T23:21:45.548Z,10.02
2023-01-01T23:25:47.467Z,9.89
2023-01-01T23:29:51.722Z,9.76
2023-01-01T23:33:58.423Z,9.48
2023-01-01T23:38:01.952Z,9.35
2023-01-01T23:42:04.152Z,9.26
2023-01-01T23:46:05.909Z,8.66
2023-01-01T23:50:08.559Z,8.90
2023-01-01T23:54:10.495Z,9.50
2023-01-01T23:58:12.276Z,9.65
