createdAt,value
2018-09-21T00:00:03.501Z,15.30
2018-09-21T00:02:36.307Z,15.40
2018-09-21T00:05:09.099Z,15.50
2018-09-21T00:07:42.526Z,15.60
2018-09-21T00:10:15.180Z,15.70
2018-09-21T00:12:47.853Z,15.70
2018-09-21T00:15:20.529Z,15.80
2018-09-21T00:17:53.381Z,15.80
2018-09-21T00:20:26.098Z,15.80
2018-09-21T00:22:59.233Z,15.90
2018-09-21T00:25:31.950Z,15.90
2018-09-21T00:28:05.627Z,15.90
2018-09-21T00:30:38.671Z,15.90
2018-09-21T00:33:11.279Z,16.00
2018-09-21T00:35:44.524Z,16.00
2018-09-21T00:38:17.576Z,16.00
2018-09-21T00:40:50.221Z,16.00
2018-09-21T00:43:23.114Z,16.00
2018-09-21T00:45:56.443Z,16.00
2018-09-21T00:48:29.095Z,16.00
2018-09-21T00:51:01.698Z,16.00
2018-09-21T00:53:34.667Z,16.10
2018-09-21T00:56:07.286Z,16.10
2018-09-21T00:58:39.985Z,16.10
2018-09-21T01:01:12.927Z,16.10
2018-09-21T01:03:45.686Z,16.20
2018-09-21T01:06:18.330Z,16.20
2018-09-21T01:08:50.985Z,16.20
2018-09-21T01:11:23.721Z,16.20
2018-09-21T01:13:57.059Z,16.20
2018-09-21T01:16:30.991Z,16.30
2018-09-21T01:19:05.444Z,16.30
2018-09-21T01:21:38.099Z,16.30
2018-09-21T01:24:11.955Z,16.30
2018-09-21T01:26:45.981Z,16.30
2018-09-21T01:29:18.636Z,16.30
2018-09-21T01:31:51.374Z,16.30
2018-09-21T01:34:24.173Z,16.30
2018-09-21T01:36:56.873Z,16.40
2018-09-21T01:39:30.493Z,16.40
2018-09-21T01:42:03.204Z,16.40
2018-09-21T01:44:37.797Z,16.40
2018-09-21T01:47:11.811Z,16.40
2018-09-21T01:49:44.727Z,16.40
2018-09-21T01:52:17.422Z,16.40
2018-09-21T01:54:50.075Z,16.40
2018-09-21T01:57:22.893Z,16.30
2018-09-21T01:59:55.532Z,16.30
2018-09-21T02:02:28.403Z,16.30
2018-09-21T02:05:01.040Z,16.40
2018-09-21T02:07:34.105Z,16.30
2018-09-21T02:10:06.757Z,16.30
2018-09-21T02:12:39.417Z,16.30
2018-09-21T02:15:12.547Z,16.30
2018-09-21T02:17:45.796Z,16.30
2018-09-21T02:20:18.408Z,16.40
2018-09-21T02:22:50.981Z,16.40
2018-09-21T02:25:23.588Z,16.40
2018-09-21T02:28:01.965Z,16.40
2018-09-21T02:30:40.398Z,16.50
2018-09-21T02:33:13.000Z,16.50
2018-09-21T02:35:45.701Z,16.60
2018-09-21T02:38:18.363Z,16.60
2018-09-21T02:40:51.218Z,16.60
2018-09-21T02:43:37.115Z,16.60
2018-09-21T02:46:09.739Z,16.70
2018-09-21T02:48:43.242Z,16.70
2018-09-21T02:51:18.021Z,16.80
2018-09-21T02:53:51.570Z,16.80
2018-09-21T02:56:25.005Z,16.80
2018-09-21T02:58:57.891Z,16.80
2018-09-21T03:01:31.940Z,16.80
2018-09-21T03:04:05.500Z,16.80
2018-09-21T03:06:38.404Z,16.80
2018-09-21T03:09:11.333Z,16.80
2018-09-21T03:11:44.873Z,16.80
2018-09-21T03:14:17.544Z,16.80
2018-09-21T03:16:51.227Z,16.90
2018-09-21T03:19:23.896Z,16.90
2018-09-21T03:21:57.260Z,16.90
2018-09-21T03:24:32.035Z,17.00
2018-09-21T03:27:04.751Z,17.00
2018-09-21T03:29:37.373Z,17.00
2018-09-21T03:32:10.066Z,17.20
2018-09-21T03:37:30.072Z,17.30
2018-09-21T03:40:12.006Z,17.30
2018-09-21T04:17:10.313Z,17.30
2018-09-21T04:19:42.959Z,17.70
2018-09-21T04:22:15.620Z,17.70
2018-09-21T04:24:48.277Z,17.60
2018-09-21T04:27:20.873Z,17.50
2018-09-21T04:29:53.536Z,17.50
2018-09-21T04:32:26.334Z,17.60
2018-09-21T04:34:59.062Z,17.60
2018-09-21T04:37:31.676Z,17.60
2018-09-21T04:40:04.484Z,17.70
2018-09-21T04:42:37.077Z,17.70
2018-09-21T04:45:09.855Z,17.70
2018-09-21T04:47:42.842Z,17.70
2018-09-21T04:50:15.892Z,17.60
2018-09-21T04:52:48.552Z,17.60
2018-09-21T04:55:22.434Z,17.60
2018-09-21T04:57:55.068Z,17.60
2018-09-21T05:00:27.795Z,17.60
2018-09-21T05:03:00.549Z,17.60
2018-09-21T05:05:33.375Z,17.60
2018-09-21T05:08:05.978Z,17.60
2018-09-21T05:10:38.687Z,17.60
2018-09-21T05:13:11.331Z,17.60
2018-09-21T05:15:44.003Z,17.60
2018-09-21T05:18:17.055Z,17.60
2018-09-21T05:20:49.828Z,17.60
2018-09-21T05:23:22.923Z,17.60
2018-09-21T05:25:55.568Z,17.60
2018-09-21T05:28:28.256Z,17.70
2018-09-21T05:31:01.090Z,17.70
2018-09-21T05:33:34.161Z,17.70
2018-09-21T05:36:06.899Z,17.80
2018-09-21T05:38:40.684Z,17.80
2018-09-21T05:41:13.396Z,17.80
2018-09-21T05:43:46.143Z,17.80
2018-09-21T05:46:18.755Z,17.90
2018-09-21T05:48:51.481Z,17.80
2018-09-21T05:51:24.220Z,17.90
2018-09-21T05:53:56.808Z,17.90
2018-09-21T05:56:29.497Z,17.90
2018-09-21T05:59:02.322Z,17.90
2018-09-21T06:01:34.955Z,17.90
2018-09-21T06:04:09.115Z,17.90
2018-09-21T06:06:41.972Z,17.90
2018-09-21T06:09:14.605Z,17.90
2018-09-21T06:11:51.686Z,17.90
2018-09-21T06:15:46.898Z,17.90
2018-09-21T06:18:29.617Z,17.90
2018-09-21T06:21:02.315Z,17.90
2018-09-21T06:23:34.936Z,17.90
2018-09-21T06:26:07.895Z,17.80
2018-09-21T06:28:40.609Z,17.90
2018-09-21T06:31:13.262Z,17.90
2018-09-21T06:33:45.872Z,17.90
2018-09-21T06:36:19.055Z,17.90
2018-09-21T06:38:51.666Z,18.00
2018-09-21T06:41:24.589Z,18.00
2018-09-21T06:43:57.248Z,18.10
2018-09-21T06:46:30.268Z,18.10
2018-09-21T06:49:03.269Z,18.20
2018-09-21T06:51:37.180Z,18.20
2018-09-21T06:54:10.428Z,18.20
2018-09-21T06:56:43.099Z,18.20
2018-09-21T06:59:15.777Z,18.30
2018-09-21T07:01:48.756Z,18.30
2018-09-21T07:04:21.860Z,18.40
2018-09-21T07:06:54.649Z,18.50
2018-09-21T07:09:27.410Z,18.50
2018-09-21T07:12:00.083Z,18.60
2018-09-21T07:14:32.922Z,18.70
2018-09-21T07:17:05.994Z,18.70
2018-09-21T07:19:38.728Z,18.70
2018-09-21T07:22:11.376Z,18.60
2018-09-21T07:24:44.026Z,18.70
2018-09-21T07:27:17.115Z,18.60
2018-09-21T07:29:49.874Z,18.70
2018-09-21T07:32:23.109Z,18.70
2018-09-21T07:34:56.151Z,18.70
2018-09-21T07:37:29.251Z,18.70
2018-09-21T07:40:02.482Z,18.80
2018-09-21T07:42:35.173Z,19.00
2018-09-21T07:45:07.930Z,19.10
2018-09-21T07:47:40.638Z,19.10
2018-09-21T07:50:13.347Z,19.20
2018-09-21T07:52:46.243Z,19.30
2018-09-21T07:55:18.942Z,19.30
2018-09-21T07:57:51.635Z,19.30
2018-09-21T08:00:24.381Z,19.40
2018-09-21T08:02:58.058Z,19.50
2018-09-21T08:05:32.336Z,19.60
2018-09-21T08:08:05.659Z,19.70
2018-09-21T08:10:38.685Z,19.70
2018-09-21T08:13:11.369Z,19.80
2018-09-21T08:15:44.072Z,19.80
2018-09-21T08:18:16.703Z,19.80
2018-09-21T08:20:49.402Z,19.70
2018-09-21T08:23:22.704Z,19.70
2018-09-21T08:25:55.329Z,19.60
2018-09-21T08:28:28.353Z,19.60
2018-09-21T08:31:00.972Z,19.50
2018-09-21T08:33:33.635Z,19.50
2018-09-21T08:36:06.524Z,19.40
2018-09-21T08:38:39.785Z,19.30
2018-09-21T08:41:12.440Z,19.30
2018-09-21T08:43:45.148Z,19.30
2018-09-21T08:46:17.816Z,19.20
2018-09-21T08:48:50.608Z,19.30
2018-09-21T08:51:23.443Z,19.30
2018-09-21T08:53:56.136Z,19.20
2018-09-21T08:56:28.891Z,19.20
2018-09-21T08:59:01.656Z,19.10
2018-09-21T09:01:34.261Z,19.20
2018-09-21T09:04:08.403Z,19.10
2018-09-21T09:06:41.215Z,19.20
2018-09-21T09:09:13.939Z,19.30
2018-09-21T09:11:46.698Z,19.30
2018-09-21T09:14:20.321Z,19.40
2018-09-21T09:16:53.520Z,19.30
2018-09-21T09:19:33.665Z,19.40
2018-09-21T09:22:07.059Z,19.30
2018-09-21T09:24:40.220Z,19.30
2018-09-21T09:27:12.885Z,19.40
2018-09-21T09:29:45.554Z,19.40
2018-09-21T09:32:18.278Z,19.40
2018-09-21T09:34:50.952Z,19.50
2018-09-21T09:37:23.621Z,19.40
2018-09-21T09:39:56.206Z,19.40
2018-09-21T09:42:28.928Z,19.40
2018-09-21T09:45:07.040Z,19.40
2018-09-21T09:47:39.718Z,19.40
2018-09-21T09:50:12.704Z,19.40
2018-09-21T09:52:45.328Z,19.40
2018-09-21T09:55:17.954Z,19.50
2018-09-21T09:57:50.799Z,19.50
2018-09-21T10:00:29.048Z,19.50
2018-09-21T10:03:01.704Z,19.50
2018-09-21T10:05:34.536Z,19.40
2018-09-21T10:08:07.358Z,19.30
2018-09-21T10:10:50.079Z,19.30
2018-09-21T10:13:22.722Z,19.30
2018-09-21T10:15:56.989Z,19.30
2018-09-21T10:18:29.722Z,19.40
2018-09-21T10:21:02.427Z,19.40
2018-09-21T10:23:35.895Z,19.40
2018-09-21T10:26:08.647Z,19.50
2018-09-21T10:28:41.562Z,19.40
2018-09-21T10:31:14.124Z,19.40
2018-09-21T10:33:46.995Z,19.40
2018-09-21T10:36:20.355Z,19.30
2018-09-21T10:38:53.714Z,19.30
2018-09-21T10:41:26.392Z,19.40
2018-09-21T10:43:59.132Z,19.40
2018-09-21T10:46:31.842Z,19.50
2018-09-21T10:49:05.233Z,19.50
2018-09-21T10:51:37.929Z,19.60
2018-09-21T10:54:10.644Z,19.60
2018-09-21T10:56:44.245Z,19.60
2018-09-21T10:59:16.935Z,19.60
2018-09-21T11:01:49.813Z,19.70
2018-09-21T11:04:22.552Z,19.60
2018-09-21T11:06:55.453Z,19.70
2018-09-21T11:09:28.140Z,19.70
2018-09-21T11:12:05.267Z,19.80
2018-09-21T11:14:45.545Z,19.70
2018-09-21T11:17:25.515Z,19.70
2018-09-21T11:19:58.287Z,19.60
2018-09-21T11:22:31.217Z,19.40
2018-09-21T11:25:04.223Z,19.30
2018-09-21T11:27:37.099Z,19.20
2018-09-21T11:30:09.827Z,19.10
2018-09-21T11:32:42.529Z,18.90
2018-09-21T11:35:15.210Z,18.60
2018-09-21T11:37:47.877Z,18.40
2018-09-21T11:40:20.928Z,18.20
2018-09-21T11:42:53.643Z,18.10
2018-09-21T11:45:27.351Z,18.00
2018-09-21T11:48:00.017Z,17.70
2018-09-21T11:50:32.707Z,17.60
2018-09-21T11:53:05.450Z,17.40
2018-09-21T11:55:38.043Z,17.30
2018-09-21T11:58:10.737Z,17.10
2018-09-21T12:00:43.448Z,17.00
2018-09-21T12:03:16.159Z,16.90
2018-09-21T12:05:48.890Z,16.80
2018-09-21T12:08:21.712Z,16.70
2018-09-21T12:10:55.407Z,16.60
2018-09-21T12:13:28.588Z,16.60
2018-09-21T12:16:01.807Z,16.50
2018-09-21T12:18:36.049Z,16.40
2018-09-21T12:21:09.016Z,16.30
2018-09-21T12:23:42.078Z,16.30
2018-09-21T12:26:16.285Z,16.20
2018-09-21T12:28:49.947Z,15.90
2018-09-21T12:31:23.126Z,15.60
2018-09-21T12:33:57.200Z,15.30
2018-09-21T12:36:32.877Z,15.10
2018-09-21T12:39:17.107Z,14.90
2018-09-21T12:41:51.989Z,14.80
2018-09-21T12:44:26.592Z,14.80
2018-09-21T12:47:00.366Z,14.80
2018-09-21T12:49:34.721Z,14.80
2018-09-21T12:52:08.595Z,14.90
2018-09-21T12:54:41.689Z,14.90
2018-09-21T12:57:14.530Z,15.00
2018-09-21T12:59:48.809Z,15.00
2018-09-21T13:02:22.344Z,15.10
2018-09-21T13:04:55.422Z,15.20
2018-09-21T13:07:28.499Z,15.10
2018-09-21T13:10:01.521Z,15.20
2018-09-21T13:12:35.859Z,15.10
2018-09-21T13:15:08.775Z,15.20
2018-09-21T13:17:41.717Z,15.20
2018-09-21T13:20:15.060Z,15.30
2018-09-21T13:22:47.965Z,15.40
2018-09-21T13:25:21.332Z,15.50
2018-09-21T13:27:55.440Z,15.50
2018-09-21T13:30:28.426Z,15.60
2018-09-21T13:33:01.303Z,15.60
2018-09-21T13:35:34.279Z,15.50
2018-09-21T13:38:07.095Z,15.40
2018-09-21T13:40:39.929Z,15.30
2018-09-21T13:43:13.053Z,15.40
2018-09-21T13:45:45.880Z,15.40
2018-09-21T13:48:18.782Z,15.40
2018-09-21T13:50:51.721Z,15.40
2018-09-21T13:53:24.636Z,15.30
2018-09-21T13:55:57.630Z,15.40
2018-09-21T13:58:30.457Z,15.40
2018-09-21T14:01:03.956Z,15.30
2018-09-21T14:03:36.794Z,15.40
2018-09-21T14:06:10.827Z,15.50
2018-09-21T14:08:43.558Z,15.60
2018-09-21T14:11:16.316Z,15.70
2018-09-21T14:13:49.176Z,15.80
2018-09-21T14:16:22.310Z,15.80
2018-09-21T14:18:55.142Z,16.00
2018-09-21T14:21:27.946Z,16.10
2018-09-21T14:24:00.780Z,16.10
2018-09-21T14:26:33.679Z,16.00
2018-09-21T14:29:06.496Z,16.10
2018-09-21T14:31:39.427Z,16.00
2018-09-21T14:34:12.387Z,15.90
2018-09-21T14:36:45.135Z,15.80
2018-09-21T14:39:18.006Z,15.70
2018-09-21T14:41:50.880Z,15.60
2018-09-21T14:44:23.703Z,15.70
2018-09-21T14:47:00.107Z,15.70
2018-09-21T14:49:34.024Z,15.70
2018-09-21T14:52:08.115Z,15.60
2018-09-21T14:54:41.173Z,15.50
2018-09-21T14:57:14.628Z,15.40
2018-09-21T14:59:49.469Z,15.30
2018-09-21T15:02:23.854Z,15.30
2018-09-21T15:04:59.772Z,15.20
2018-09-21T15:07:32.829Z,15.20
2018-09-21T15:10:07.013Z,15.20
2018-09-21T15:12:43.904Z,15.10
2018-09-21T15:15:18.794Z,15.00
2018-09-21T15:17:53.828Z,14.90
2018-09-21T15:20:34.571Z,14.90
2018-09-21T15:23:08.831Z,14.90
2018-09-21T15:25:44.344Z,14.90
2018-09-21T15:31:02.455Z,16.10
2018-09-21T15:33:35.867Z,16.30
2018-09-21T15:36:11.262Z,16.20
2018-09-21T15:38:44.610Z,16.40
2018-09-21T15:41:17.844Z,16.20
2018-09-21T15:43:51.820Z,16.20
2018-09-21T15:46:25.244Z,15.90
2018-09-21T15:48:59.385Z,15.90
2018-09-21T15:51:33.002Z,15.70
2018-09-21T15:54:05.800Z,15.80
2018-09-21T15:56:40.048Z,15.70
2018-09-21T15:59:13.426Z,15.60
2018-09-21T16:01:48.362Z,15.40
2018-09-21T16:04:24.202Z,15.30
2018-09-21T16:06:58.027Z,15.20
2018-09-21T16:09:33.680Z,15.10
2018-09-21T16:12:07.533Z,14.90
2018-09-21T16:14:42.596Z,14.90
2018-09-21T16:17:17.092Z,14.70
2018-09-21T16:19:50.997Z,14.70
2018-09-21T16:22:24.251Z,14.80
2018-09-21T16:25:00.165Z,14.50
2018-09-21T16:27:35.149Z,13.70
2018-09-21T16:30:08.713Z,13.10
2018-09-21T16:32:42.623Z,12.70
2018-09-21T16:35:15.823Z,12.50
2018-09-21T16:37:48.661Z,12.40
2018-09-21T16:40:23.242Z,12.50
2018-09-21T16:42:56.722Z,12.50
2018-09-21T16:45:29.573Z,12.40
2018-09-21T16:48:02.817Z,12.40
2018-09-21T16:50:35.812Z,12.50
2018-09-21T16:53:08.546Z,12.50
2018-09-21T16:55:41.368Z,12.50
2018-09-21T16:58:14.109Z,12.50
2018-09-21T17:00:46.887Z,12.40
2018-09-21T17:03:21.118Z,12.30
2018-09-21T17:05:53.828Z,12.10
2018-09-21T17:08:26.497Z,11.90
2018-09-21T17:10:59.425Z,11.80
2018-09-21T17:13:45.946Z,11.80
2018-09-21T17:16:40.745Z,11.80
2018-09-21T17:19:24.564Z,11.70
2018-09-21T17:22:04.616Z,11.60
2018-09-21T17:24:38.961Z,11.60
2018-09-21T17:27:23.722Z,11.60
2018-09-21T17:30:02.161Z,11.60
2018-09-21T17:32:35.092Z,11.50
2018-09-21T17:35:08.814Z,11.60
2018-09-21T17:37:41.708Z,11.60
2018-09-21T17:40:14.400Z,11.70
2018-09-21T17:42:48.993Z,11.80
2018-09-21T17:45:21.926Z,11.70
2018-09-21T17:47:54.942Z,11.80
2018-09-21T17:50:27.951Z,11.90
2018-09-21T17:53:00.979Z,12.00
2018-09-21T17:55:36.278Z,12.10
2018-09-21T17:58:09.362Z,12.20
2018-09-21T18:00:42.211Z,12.20
2018-09-21T18:03:15.194Z,12.30
2018-09-21T18:05:55.801Z,12.50
2018-09-21T18:08:28.685Z,12.60
2018-09-21T18:11:03.004Z,12.70
2018-09-21T18:13:37.053Z,12.80
2018-09-21T18:16:16.438Z,12.90
2018-09-21T18:18:49.560Z,13.00
2018-09-21T18:25:10.402Z,13.10
2018-09-21T18:30:25.700Z,13.20
2018-09-21T18:32:59.265Z,13.20
2018-09-21T18:35:34.436Z,13.20
2018-09-21T18:38:07.472Z,13.10
2018-09-21T18:44:07.080Z,13.10
2018-09-21T18:46:41.750Z,12.80
2018-09-21T18:49:17.204Z,12.70
2018-09-21T18:51:51.171Z,12.70
2018-09-21T18:54:25.233Z,12.90
2018-09-21T18:56:59.119Z,13.00
2018-09-21T18:59:33.479Z,13.00
2018-09-21T19:02:06.379Z,13.00
2018-09-21T19:04:41.409Z,13.00
2018-09-21T19:07:20.609Z,13.00
2018-09-21T19:10:35.731Z,12.80
2018-09-21T19:13:08.868Z,12.80
2018-09-21T19:15:43.894Z,12.80
2018-09-21T19:18:17.652Z,12.80
2018-09-21T19:20:52.022Z,12.70
2018-09-21T19:23:27.719Z,12.70
2018-09-21T19:26:04.486Z,12.70
2018-09-21T19:28:37.367Z,12.70
2018-09-21T19:31:10.505Z,12.80
2018-09-21T19:33:43.485Z,12.70
2018-09-21T19:36:17.971Z,12.60
2018-09-21T19:38:59.720Z,12.70
2018-09-21T19:41:34.519Z,12.60
2018-09-21T19:44:08.444Z,12.60
2018-09-21T19:46:42.179Z,12.50
2018-09-21T19:55:24.031Z,12.40
2018-09-21T19:57:57.560Z,12.50
2018-09-21T20:00:30.782Z,12.40
2018-09-21T20:03:04.044Z,12.40
2018-09-21T20:05:37.662Z,12.50
2018-09-21T20:08:10.988Z,12.50
2018-09-21T20:10:48.744Z,12.40
2018-09-21T20:16:10.001Z,12.40
2018-09-21T20:18:43.001Z,12.50
2018-09-21T20:21:16.738Z,12.50
2018-09-21T20:23:50.369Z,12.50
2018-09-21T20:26:23.753Z,12.40
2018-09-21T20:28:57.164Z,12.50
2018-09-21T20:31:35.833Z,12.50
2018-09-21T20:34:09.073Z,12.50
2018-09-21T20:36:42.730Z,12.50
2018-09-21T20:39:16.963Z,12.50
2018-09-21T20:41:50.641Z,12.50
2018-09-21T20:44:31.226Z,12.40
2018-09-21T20:47:09.098Z,12.40
2018-09-21T20:52:33.002Z,12.40
2018-09-21T20:55:07.286Z,12.40
2018-09-21T20:57:43.317Z,12.30
2018-09-21T21:00:18.184Z,12.40
2018-09-21T21:02:51.858Z,12.40
2018-09-21T21:05:26.842Z,12.40
2018-09-21T21:08:06.568Z,12.40
2018-09-21T21:10:44.804Z,12.40
2018-09-21T21:13:20.807Z,12.50
2018-09-21T21:15:59.903Z,12.50
2018-09-21T21:21:16.278Z,12.40
2018-09-21T21:23:53.146Z,12.40
2018-09-21T21:26:33.261Z,12.40
2018-09-21T21:29:08.541Z,12.40
2018-09-21T21:31:42.082Z,12.40
2018-09-21T21:34:16.446Z,12.30
2018-09-21T21:36:50.150Z,12.30
2018-09-21T21:39:23.331Z,12.30
2018-09-21T21:41:56.513Z,12.30
2018-09-21T21:44:32.633Z,12.30
2018-09-21T21:47:06.655Z,12.40
2018-09-21T21:49:40.995Z,12.30
2018-09-21T21:52:14.165Z,12.40
2018-09-21T21:54:50.181Z,12.40
2018-09-21T21:57:24.461Z,12.40
2018-09-21T21:59:57.589Z,12.40
2018-09-21T22:02:34.939Z,12.40
2018-09-21T22:05:07.871Z,12.30
2018-09-21T22:07:40.947Z,12.20
2018-09-21T22:10:14.928Z,12.20
2018-09-21T22:12:53.676Z,12.20
2018-09-21T22:15:27.357Z,12.20
2018-09-21T22:18:00.945Z,12.30
2018-09-21T22:20:34.128Z,12.30
2018-09-21T22:23:07.112Z,12.30
2018-09-21T22:25:40.014Z,12.40
2018-09-21T22:28:13.408Z,12.40
2018-09-21T22:30:47.400Z,12.40
2018-09-21T22:33:20.778Z,12.40
2018-09-21T22:35:54.065Z,12.40
2018-09-21T22:38:27.339Z,12.40
2018-09-21T22:41:00.544Z,12.40
2018-09-21T22:43:33.689Z,12.40
2018-09-21T22:46:07.616Z,12.40
2018-09-21T22:48:42.239Z,12.40
2018-09-21T22:51:17.019Z,12.30
2018-09-21T22:53:50.136Z,12.20
2018-09-21T22:56:23.528Z,12.10
2018-09-21T22:58:56.516Z,12.00
2018-09-21T23:01:30.964Z,12.00
2018-09-21T23:04:04.360Z,12.00
2018-09-21T23:06:37.377Z,11.90
2018-09-21T23:09:11.727Z,11.70
2018-09-21T23:11:44.524Z,11.60
2018-09-21T23:14:17.371Z,11.40
2018-09-21T23:16:50.192Z,11.30
2018-09-21T23:19:23.652Z,11.30
2018-09-21T23:21:56.429Z,11.20
2018-09-21T23:24:29.070Z,11.30
2018-09-21T23:27:02.125Z,11.20
2018-09-21T23:29:35.018Z,11.20
2018-09-21T23:32:08.010Z,11.20
2018-09-21T23:34:41.028Z,11.20
2018-09-21T23:37:15.254Z,11.40
2018-09-21T23:39:48.127Z,11.40
2018-09-21T23:42:21.377Z,11.40
2018-09-21T23:44:54.269Z,11.50
2018-09-21T23:47:27.296Z,11.50
2018-09-21T23:50:00.502Z,11.60
2018-09-21T23:52:33.377Z,11.70
2018-09-21T23:55:09.354Z,11.70
2018-09-21T23:57:42.345Z,11.70
