createdAt,value
2018-12-25T00:02:20.034Z,59.80
2018-12-25T00:04:49.587Z,59.90
2018-12-25T00:07:19.907Z,59.80
2018-12-25T00:09:49.439Z,59.80
2018-12-25T00:12:19.061Z,59.90
2018-12-25T00:14:48.612Z,59.90
2018-12-25T00:17:18.242Z,59.80
2018-12-25T00:19:49.461Z,59.80
2018-12-25T00:22:19.045Z,59.80
2018-12-25T00:24:48.619Z,59.80
2018-12-25T00:27:18.248Z,59.80
2018-12-25T00:29:47.809Z,59.80
2018-12-25T00:32:17.373Z,59.90
2018-12-25T00:34:46.955Z,59.80
2018-12-25T00:37:16.532Z,59.80
2018-12-25T00:39:46.120Z,59.80
2018-12-25T00:42:15.682Z,59.80
2018-12-25T00:44:45.250Z,59.80
2018-12-25T00:47:15.646Z,59.80
2018-12-25T00:49:45.196Z,59.80
2018-12-25T00:52:14.834Z,59.80
2018-12-25T00:54:44.432Z,59.90
2018-12-25T00:57:14.042Z,59.80
2018-12-25T00:59:43.618Z,59.80
2018-12-25T01:02:13.180Z,59.80
2018-12-25T01:04:43.482Z,59.80
2018-12-25T01:07:13.050Z,59.90
2018-12-25T01:09:44.246Z,59.80
2018-12-25T01:12:13.837Z,59.80
2018-12-25T01:14:43.418Z,59.90
2018-12-25T01:17:12.994Z,59.80
2018-12-25T01:19:42.526Z,59.80
2018-12-25T01:22:12.124Z,59.80
2018-12-25T01:24:41.706Z,59.80
2018-12-25T01:27:11.216Z,59.80
2018-12-25T01:29:40.869Z,59.80
2018-12-25T01:32:10.453Z,59.70
2018-12-25T01:34:40.061Z,59.80
2018-12-25T01:37:09.651Z,59.80
2018-12-25T01:39:39.301Z,59.80
2018-12-25T01:42:08.873Z,59.80
2018-12-25T01:44:38.437Z,59.80
2018-12-25T01:47:08.999Z,59.80
2018-12-25T01:49:38.529Z,59.80
2018-12-25T01:52:08.185Z,59.80
2018-12-25T01:54:37.778Z,59.80
2018-12-25T01:57:07.389Z,59.80
2018-12-25T01:59:36.977Z,59.80
2018-12-25T02:02:06.552Z,59.80
2018-12-25T02:04:36.114Z,59.80
2018-12-25T02:07:06.788Z,59.80
2018-12-25T02:09:36.350Z,59.80
2018-12-25T02:12:05.883Z,59.80
2018-12-25T02:14:35.512Z,59.80
2018-12-25T02:17:05.176Z,60.60
2018-12-25T02:19:40.184Z,59.80
2018-12-25T02:22:06.740Z,59.80
2018-12-25T02:24:36.286Z,59.90
2018-12-25T02:27:05.890Z,59.80
2018-12-25T02:29:35.474Z,59.80
2018-12-25T02:32:05.058Z,59.80
2018-12-25T02:34:34.601Z,59.80
2018-12-25T02:37:04.151Z,59.80
2018-12-25T02:39:34.450Z,59.80
2018-12-25T02:42:04.018Z,59.50
2018-12-25T02:44:33.598Z,59.80
2018-12-25T02:47:03.190Z,59.90
2018-12-25T02:49:32.723Z,59.80
2018-12-25T02:52:02.328Z,59.80
2018-12-25T02:54:32.615Z,59.90
2018-12-25T02:57:02.175Z,59.80
2018-12-25T02:59:31.798Z,59.80
2018-12-25T03:02:01.405Z,59.80
2018-12-25T03:04:32.965Z,59.80
2018-12-25T03:07:02.525Z,59.80
2018-12-25T03:09:32.140Z,59.80
2018-12-25T03:12:02.564Z,59.80
2018-12-25T03:14:32.219Z,59.80
2018-12-25T03:17:01.829Z,59.80
2018-12-25T03:19:32.373Z,59.80
2018-12-25T03:22:01.953Z,59.70
2018-12-25T03:24:31.465Z,59.80
2018-12-25T03:27:01.090Z,59.80
2018-12-25T03:29:30.984Z,59.70
2018-12-25T03:32:00.592Z,59.80
2018-12-25T03:34:30.171Z,59.80
2018-12-25T03:36:59.761Z,59.80
2018-12-25T03:39:29.401Z,59.70
2018-12-25T03:41:58.961Z,59.70
2018-12-25T03:44:28.533Z,59.80
2018-12-25T03:47:00.929Z,59.70
2018-12-25T03:49:30.495Z,59.70
2018-12-25T03:52:00.047Z,59.70
2018-12-25T03:54:29.642Z,59.70
2018-12-25T03:56:59.985Z,59.70
2018-12-25T03:59:29.550Z,59.70
2018-12-25T04:01:59.122Z,59.70
2018-12-25T04:04:28.682Z,59.70
2018-12-25T04:06:58.231Z,59.70
2018-12-25T04:09:27.984Z,59.70
2018-12-25T04:11:57.597Z,59.70
2018-12-25T04:14:27.169Z,59.70
2018-12-25T04:16:56.773Z,59.70
2018-12-25T04:19:26.328Z,59.70
2018-12-25T04:21:56.709Z,59.70
2018-12-25T04:24:26.268Z,59.70
2018-12-25T04:26:55.840Z,59.60
2018-12-25T04:29:25.416Z,59.60
2018-12-25T04:31:54.990Z,59.70
2018-12-25T04:34:24.554Z,59.70
2018-12-25T04:36:54.140Z,59.70
2018-12-25T04:39:23.724Z,59.70
2018-12-25T04:41:53.270Z,59.70
2018-12-25T04:44:22.803Z,59.70
2018-12-25T04:46:52.387Z,59.70
2018-12-25T04:49:21.989Z,60.40
2018-12-25T04:51:51.609Z,59.60
2018-12-25T04:54:21.912Z,59.70
2018-12-25T04:56:51.481Z,59.70
2018-12-25T04:59:21.061Z,59.70
2018-12-25T05:01:50.624Z,59.70
2018-12-25T05:04:20.193Z,59.70
2018-12-25T05:06:49.769Z,59.70
2018-12-25T05:09:19.322Z,59.70
2018-12-25T05:11:48.951Z,59.70
2018-12-25T05:14:18.545Z,59.70
2018-12-25T05:16:48.075Z,59.70
2018-12-25T05:19:17.686Z,59.70
2018-12-25T05:21:47.313Z,59.70
2018-12-25T05:24:16.892Z,59.70
2018-12-25T05:26:46.485Z,59.80
2018-12-25T05:29:16.044Z,59.70
2018-12-25T05:31:45.566Z,59.60
2018-12-25T05:34:15.168Z,59.60
2018-12-25T05:36:45.460Z,59.60
2018-12-25T05:39:15.116Z,59.60
2018-12-25T05:41:44.698Z,60.30
2018-12-25T05:44:14.289Z,59.60
2018-12-25T05:46:43.886Z,59.60
2018-12-25T05:49:13.452Z,60.10
2018-12-25T05:51:43.701Z,59.60
2018-12-25T05:54:13.316Z,59.60
2018-12-25T05:56:43.016Z,59.60
2018-12-25T05:59:12.602Z,59.60
2018-12-25T06:01:53.981Z,59.60
2018-12-25T06:04:23.543Z,59.50
2018-12-25T06:06:53.129Z,59.50
2018-12-25T06:09:23.213Z,59.60
2018-12-25T06:11:52.785Z,59.60
2018-12-25T06:14:22.353Z,59.60
2018-12-25T06:16:51.959Z,59.60
2018-12-25T06:19:21.488Z,59.60
2018-12-25T06:21:51.101Z,59.60
2018-12-25T06:24:20.665Z,59.60
2018-12-25T06:26:50.209Z,59.60
2018-12-25T06:29:19.809Z,59.60
2018-12-25T06:31:49.422Z,59.60
2018-12-25T06:34:18.992Z,59.50
2018-12-25T06:36:48.563Z,59.60
2018-12-25T06:39:18.158Z,59.60
2018-12-25T06:41:47.692Z,59.60
2018-12-25T06:44:17.282Z,59.60
2018-12-25T06:46:46.891Z,59.60
2018-12-25T06:49:16.461Z,59.50
2018-12-25T06:51:46.041Z,60.20
2018-12-25T06:54:15.958Z,59.60
2018-12-25T06:56:45.508Z,59.60
2018-12-25T06:59:15.129Z,59.50
2018-12-25T07:01:44.721Z,59.50
2018-12-25T07:04:14.321Z,59.60
2018-12-25T07:06:43.933Z,59.60
2018-12-25T07:09:13.511Z,59.50
2018-12-25T07:11:43.113Z,59.60
2018-12-25T07:14:12.676Z,59.50
2018-12-25T07:16:42.288Z,59.60
2018-12-25T07:19:11.830Z,59.50
2018-12-25T07:21:41.461Z,59.50
2018-12-25T07:24:10.977Z,59.60
2018-12-25T07:26:40.592Z,59.50
2018-12-25T07:29:10.170Z,59.50
2018-12-25T07:31:39.765Z,59.50
2018-12-25T07:34:09.333Z,59.50
2018-12-25T07:36:38.907Z,59.50
2018-12-25T07:39:08.557Z,59.50
2018-12-25T07:41:38.128Z,59.50
2018-12-25T07:44:07.637Z,59.50
2018-12-25T07:46:38.301Z,59.50
2018-12-25T07:49:07.861Z,59.50
2018-12-25T07:51:37.471Z,59.50
2018-12-25T07:54:07.093Z,59.50
2018-12-25T07:56:36.665Z,59.50
2018-12-25T07:59:06.200Z,59.50
2018-12-25T08:01:36.148Z,59.90
2018-12-25T08:04:05.744Z,59.50
2018-12-25T08:06:35.101Z,59.40
2018-12-25T08:09:06.833Z,59.50
2018-12-25T08:11:36.394Z,59.50
2018-12-25T08:14:06.013Z,59.50
2018-12-25T08:16:37.198Z,59.50
2018-12-25T08:19:06.758Z,59.40
2018-12-25T08:21:36.371Z,59.40
2018-12-25T08:24:06.689Z,59.50
2018-12-25T08:26:37.237Z,59.50
2018-12-25T08:29:06.813Z,59.50
2018-12-25T08:31:36.385Z,59.40
2018-12-25T08:34:06.010Z,59.40
2018-12-25T08:36:36.537Z,59.40
2018-12-25T08:39:07.829Z,59.50
2018-12-25T08:41:38.188Z,59.50
2018-12-25T08:44:07.733Z,59.50
2018-12-25T08:46:38.449Z,59.50
2018-12-25T08:49:09.277Z,59.50
2018-12-25T08:51:38.873Z,59.50
2018-12-25T08:54:08.833Z,59.50
2018-12-25T08:56:38.405Z,59.40
2018-12-25T08:59:07.977Z,59.30
2018-12-25T09:01:38.878Z,59.40
2018-12-25T09:04:08.504Z,59.40
2018-12-25T09:06:38.177Z,59.40
2018-12-25T09:09:09.131Z,59.40
2018-12-25T09:11:38.722Z,59.40
2018-12-25T09:14:08.300Z,59.30
2018-12-25T09:16:37.886Z,59.30
2018-12-25T09:19:07.457Z,59.30
2018-12-25T09:21:37.391Z,59.40
2018-12-25T09:24:09.037Z,59.30
2018-12-25T09:26:39.209Z,59.40
2018-12-25T09:29:08.779Z,59.40
2018-12-25T09:31:38.394Z,59.30
2018-12-25T09:34:07.988Z,59.40
2018-12-25T09:36:37.526Z,59.30
2018-12-25T09:39:07.980Z,59.40
2018-12-25T09:41:37.548Z,59.30
2018-12-25T09:44:07.095Z,59.30
2018-12-25T09:46:36.693Z,59.30
2018-12-25T09:49:06.287Z,59.40
2018-12-25T09:51:35.852Z,59.30
2018-12-25T09:54:06.232Z,59.30
2018-12-25T09:56:35.812Z,59.40
2018-12-25T09:59:06.326Z,59.30
2018-12-25T10:01:35.942Z,59.30
2018-12-25T10:04:06.392Z,59.30
2018-12-25T10:06:35.928Z,59.40
2018-12-25T10:09:08.180Z,59.40
2018-12-25T10:11:44.345Z,59.30
2018-12-25T10:14:09.038Z,59.40
2018-12-25T10:16:38.625Z,59.30
2018-12-25T10:19:08.206Z,59.30
2018-12-25T10:21:37.748Z,59.30
2018-12-25T10:24:07.410Z,59.40
2018-12-25T10:26:37.032Z,59.30
2018-12-25T10:29:06.614Z,59.30
2018-12-25T10:31:36.185Z,59.30
2018-12-25T10:34:05.766Z,59.30
2018-12-25T10:36:35.405Z,59.30
2018-12-25T10:39:06.270Z,59.40
2018-12-25T10:41:35.839Z,59.40
2018-12-25T10:44:05.465Z,59.40
2018-12-25T10:46:35.061Z,59.40
2018-12-25T10:49:04.645Z,59.40
2018-12-25T10:51:34.212Z,59.40
2018-12-25T10:54:03.795Z,59.50
2018-12-25T10:56:33.360Z,59.50
2018-12-25T10:59:02.957Z,59.50
2018-12-25T11:01:35.737Z,59.50
2018-12-25T11:04:05.334Z,59.50
2018-12-25T11:06:34.929Z,59.50
2018-12-25T11:09:06.077Z,59.50
2018-12-25T11:11:35.674Z,59.60
2018-12-25T11:14:05.249Z,59.50
2018-12-25T11:16:34.874Z,59.40
2018-12-25T11:19:04.419Z,59.40
2018-12-25T11:21:34.053Z,59.40
2018-12-25T11:24:03.645Z,59.30
2018-12-25T11:26:33.281Z,59.40
2018-12-25T11:29:02.882Z,59.30
2018-12-25T11:31:32.465Z,59.40
2018-12-25T11:34:02.695Z,59.40
2018-12-25T11:36:32.884Z,59.40
2018-12-25T11:39:03.185Z,59.40
2018-12-25T11:41:32.769Z,59.40
2018-12-25T11:44:02.400Z,59.40
2018-12-25T11:46:32.014Z,59.40
2018-12-25T11:49:01.600Z,59.40
2018-12-25T11:51:31.130Z,59.50
2018-12-25T11:54:00.871Z,59.40
2018-12-25T11:56:30.407Z,59.50
2018-12-25T11:59:00.046Z,59.60
2018-12-25T12:01:29.698Z,59.50
2018-12-25T12:03:59.298Z,59.60
2018-12-25T12:06:28.891Z,59.70
2018-12-25T12:08:58.474Z,59.70
2018-12-25T12:11:28.008Z,59.70
2018-12-25T12:13:57.633Z,59.70
2018-12-25T12:16:27.184Z,59.70
2018-12-25T12:18:56.801Z,61.50
2018-12-25T12:21:26.369Z,58.20
2018-12-25T12:23:56.017Z,58.90
2018-12-25T12:26:25.547Z,59.60
2018-12-25T12:28:55.169Z,60.20
2018-12-25T12:31:25.471Z,60.60
2018-12-25T12:33:55.330Z,61.00
2018-12-25T12:36:24.956Z,61.20
2018-12-25T12:38:54.557Z,61.30
2018-12-25T12:41:24.122Z,61.40
2018-12-25T12:43:53.697Z,61.40
2018-12-25T12:46:23.351Z,61.50
2018-12-25T12:48:52.917Z,61.60
2018-12-25T12:51:22.579Z,61.60
2018-12-25T12:53:52.168Z,61.60
2018-12-25T12:56:21.734Z,61.70
2018-12-25T12:58:51.463Z,61.70
2018-12-25T13:01:22.161Z,61.90
2018-12-25T13:03:52.772Z,61.80
2018-12-25T13:06:23.487Z,61.80
2018-12-25T13:08:54.629Z,61.80
2018-12-25T13:11:24.253Z,61.90
2018-12-25T13:13:53.836Z,61.90
2018-12-25T13:16:23.412Z,62.10
2018-12-25T13:18:53.023Z,62.10
2018-12-25T13:21:22.630Z,62.10
2018-12-25T13:23:52.222Z,62.00
2018-12-25T13:26:21.812Z,62.10
2018-12-25T13:28:51.388Z,62.20
2018-12-25T13:31:20.958Z,62.10
2018-12-25T13:33:50.547Z,62.10
2018-12-25T13:36:20.133Z,62.10
2018-12-25T13:38:49.732Z,62.30
2018-12-25T13:41:19.336Z,62.30
2018-12-25T13:43:49.092Z,62.20
2018-12-25T13:46:19.902Z,63.10
2018-12-25T13:48:49.511Z,62.30
2018-12-25T13:51:19.089Z,62.40
2018-12-25T13:53:48.681Z,62.40
2018-12-25T13:56:18.243Z,62.40
2018-12-25T13:58:47.941Z,62.40
2018-12-25T14:01:17.555Z,62.40
2018-12-25T14:03:47.152Z,62.40
2018-12-25T14:06:17.539Z,62.50
2018-12-25T14:08:47.125Z,62.60
2018-12-25T14:11:16.977Z,62.50
2018-12-25T14:13:46.613Z,62.50
2018-12-25T14:16:16.200Z,62.60
2018-12-25T14:18:45.865Z,62.50
2018-12-25T14:21:15.435Z,62.50
2018-12-25T14:23:45.142Z,62.40
2018-12-25T14:26:14.753Z,63.30
2018-12-25T14:28:44.357Z,62.50
2018-12-25T14:31:13.960Z,62.40
2018-12-25T14:33:43.526Z,62.40
2018-12-25T14:36:13.094Z,62.30
2018-12-25T14:38:42.740Z,62.70
2018-12-25T14:41:12.304Z,62.40
2018-12-25T14:43:41.881Z,63.30
2018-12-25T14:46:11.468Z,62.40
2018-12-25T14:48:41.046Z,62.30
2018-12-25T14:51:10.628Z,62.50
2018-12-25T14:53:40.199Z,62.30
2018-12-25T14:56:10.514Z,62.50
2018-12-25T14:58:40.116Z,62.50
2018-12-25T15:01:09.697Z,62.40
2018-12-25T15:03:39.305Z,62.50
2018-12-25T15:06:08.899Z,62.20
2018-12-25T15:08:38.503Z,62.50
2018-12-25T15:11:08.095Z,62.30
2018-12-25T15:13:37.741Z,62.40
2018-12-25T15:16:07.335Z,63.00
2018-12-25T15:18:36.949Z,62.20
2018-12-25T15:21:06.532Z,62.20
2018-12-25T15:23:37.004Z,62.30
2018-12-25T15:26:06.590Z,62.30
2018-12-25T15:28:36.209Z,62.40
2018-12-25T15:31:05.811Z,62.20
2018-12-25T15:33:35.367Z,62.20
2018-12-25T15:36:04.962Z,62.20
2018-12-25T15:38:34.555Z,62.20
2018-12-25T15:41:04.118Z,62.20
2018-12-25T15:43:33.693Z,62.20
2018-12-25T15:46:03.260Z,62.20
2018-12-25T15:48:32.827Z,62.20
2018-12-25T15:51:02.354Z,62.20
2018-12-25T15:53:36.813Z,62.20
2018-12-25T15:56:03.511Z,62.20
2018-12-25T15:58:33.108Z,62.20
2018-12-25T16:01:02.668Z,62.30
2018-12-25T16:03:32.220Z,62.10
2018-12-25T16:06:01.801Z,62.20
2018-12-25T16:08:31.390Z,62.20
2018-12-25T16:11:00.976Z,62.20
2018-12-25T16:13:31.983Z,62.20
2018-12-25T16:16:01.630Z,62.00
2018-12-25T16:18:31.178Z,62.10
2018-12-25T16:21:00.808Z,62.10
2018-12-25T16:23:30.384Z,62.10
2018-12-25T16:26:00.828Z,62.10
2018-12-25T16:28:30.442Z,62.10
2018-12-25T16:31:00.030Z,62.10
2018-12-25T16:33:29.600Z,62.10
2018-12-25T16:35:59.124Z,62.00
2018-12-25T16:38:28.782Z,62.00
2018-12-25T16:40:58.386Z,62.00
2018-12-25T16:43:27.966Z,62.00
2018-12-25T16:45:58.508Z,62.00
2018-12-25T16:48:29.270Z,62.00
2018-12-25T16:50:58.833Z,62.00
2018-12-25T16:53:28.423Z,62.00
2018-12-25T16:55:57.979Z,62.00
2018-12-25T16:58:27.786Z,62.00
2018-12-25T17:00:57.373Z,61.90
2018-12-25T17:03:26.946Z,61.80
2018-12-25T17:05:56.600Z,61.80
2018-12-25T17:08:26.170Z,61.80
2018-12-25T17:10:55.969Z,61.80
2018-12-25T17:13:25.555Z,62.00
2018-12-25T17:15:55.348Z,61.90
2018-12-25T17:18:24.943Z,61.80
2018-12-25T17:20:56.702Z,61.80
2018-12-25T17:23:27.295Z,61.80
2018-12-25T17:25:56.856Z,61.70
2018-12-25T17:28:27.917Z,61.80
2018-12-25T17:30:57.645Z,61.70
2018-12-25T17:33:27.252Z,61.70
2018-12-25T17:35:56.822Z,61.70
2018-12-25T17:38:26.416Z,61.80
2018-12-25T17:40:56.734Z,61.80
2018-12-25T17:43:26.332Z,61.80
2018-12-25T17:45:55.943Z,61.80
2018-12-25T17:48:25.610Z,61.80
2018-12-25T17:50:55.266Z,61.90
2018-12-25T17:53:24.886Z,61.70
2018-12-25T17:55:54.449Z,61.60
2018-12-25T17:58:24.283Z,61.50
2018-12-25T18:00:54.478Z,61.60
2018-12-25T18:03:24.066Z,61.30
2018-12-25T18:05:53.621Z,61.50
2018-12-25T18:08:23.253Z,61.40
2018-12-25T18:10:52.806Z,61.50
2018-12-25T18:13:22.388Z,61.50
2018-12-25T18:15:51.971Z,61.50
2018-12-25T18:18:21.568Z,61.30
2018-12-25T18:20:51.129Z,61.30
2018-12-25T18:23:20.697Z,61.30
2018-12-25T18:25:50.256Z,61.50
2018-12-25T18:28:21.393Z,61.30
2018-12-25T18:30:51.305Z,60.90
2018-12-25T18:33:23.833Z,61.30
2018-12-25T18:35:53.397Z,61.20
2018-12-25T18:38:23.054Z,61.30
2018-12-25T18:40:52.624Z,61.30
2018-12-25T18:43:22.241Z,61.30
2018-12-25T18:45:51.813Z,61.20
2018-12-25T18:48:21.454Z,61.10
2018-12-25T18:50:51.028Z,61.30
2018-12-25T18:53:20.601Z,61.20
2018-12-25T18:55:50.172Z,61.20
2018-12-25T18:58:20.246Z,60.90
2018-12-25T19:00:49.882Z,61.00
2018-12-25T19:03:21.058Z,61.20
2018-12-25T19:05:50.628Z,61.20
2018-12-25T19:08:20.197Z,61.10
2018-12-25T19:10:49.774Z,61.30
2018-12-25T19:13:19.348Z,61.00
2018-12-25T19:15:52.060Z,61.10
2018-12-25T19:18:21.648Z,61.10
2018-12-25T19:20:51.242Z,61.10
2018-12-25T19:23:21.324Z,61.10
2018-12-25T19:25:50.909Z,61.00
2018-12-25T19:28:21.511Z,61.00
2018-12-25T19:30:51.382Z,60.80
2018-12-25T19:33:21.004Z,60.80
2018-12-25T19:35:50.574Z,61.00
2018-12-25T19:38:20.229Z,60.90
2018-12-25T19:40:49.815Z,60.90
2018-12-25T19:43:20.002Z,61.00
2018-12-25T19:45:49.602Z,60.80
2018-12-25T19:48:19.160Z,60.90
2018-12-25T19:50:48.806Z,60.80
2018-12-25T19:53:18.395Z,60.80
2018-12-25T19:55:48.003Z,60.90
2018-12-25T19:58:18.278Z,61.00
2018-12-25T20:00:47.873Z,60.90
2018-12-25T20:03:23.034Z,60.80
2018-12-25T20:06:49.196Z,60.70
2018-12-25T20:10:08.034Z,60.80
2018-12-25T20:13:13.368Z,60.90
2018-12-25T20:16:17.410Z,60.80
2018-12-25T20:19:23.261Z,60.70
2018-12-25T20:22:20.935Z,60.90
2018-12-25T20:25:13.572Z,60.70
2018-12-25T20:28:37.202Z,60.70
2018-12-25T20:32:06.749Z,60.70
2018-12-25T20:35:10.089Z,60.70
2018-12-25T20:38:23.748Z,60.80
2018-12-25T20:41:35.347Z,60.70
2018-12-25T20:44:55.205Z,60.70
2018-12-25T20:48:20.091Z,60.60
2018-12-25T20:51:49.330Z,60.60
2018-12-25T20:54:50.794Z,60.80
2018-12-25T20:58:06.991Z,60.70
2018-12-25T21:01:16.829Z,60.80
2018-12-25T21:04:23.654Z,60.70
2018-12-25T21:07:33.437Z,60.50
2018-12-25T21:10:40.552Z,60.40
2018-12-25T21:13:29.856Z,60.60
2018-12-25T21:16:45.670Z,60.50
2018-12-25T21:19:50.292Z,61.50
2018-12-25T21:22:57.544Z,60.60
2018-12-25T21:26:03.596Z,60.60
2018-12-25T21:28:34.172Z,60.60
2018-12-25T21:31:04.788Z,60.50
2018-12-25T21:33:34.374Z,60.60
2018-12-25T21:36:03.965Z,60.50
2018-12-25T21:38:33.542Z,60.40
2018-12-25T21:41:03.138Z,60.30
2018-12-25T21:43:32.676Z,60.30
2018-12-25T21:46:02.267Z,60.20
2018-12-25T21:48:31.855Z,60.30
2018-12-25T21:51:02.410Z,60.40
2018-12-25T21:53:32.417Z,60.60
2018-12-25T21:56:01.973Z,60.40
2018-12-25T21:58:31.541Z,60.50
2018-12-25T22:01:01.123Z,60.40
2018-12-25T22:03:30.689Z,60.50
2018-12-25T22:06:00.256Z,60.40
2018-12-25T22:08:29.829Z,60.40
2018-12-25T22:10:59.400Z,60.40
2018-12-25T22:13:28.963Z,60.70
2018-12-25T22:15:58.667Z,60.40
2018-12-25T22:18:28.286Z,60.20
2018-12-25T22:20:57.857Z,60.40
2018-12-25T22:23:27.402Z,60.60
2018-12-25T22:25:57.085Z,60.40
2018-12-25T22:28:27.332Z,60.40
2018-12-25T22:30:56.980Z,61.30
2018-12-25T22:33:26.905Z,60.50
2018-12-25T22:35:58.148Z,60.40
2018-12-25T22:38:27.752Z,60.40
2018-12-25T22:40:57.390Z,60.10
2018-12-25T22:43:26.970Z,60.40
2018-12-25T22:45:56.572Z,60.30
2018-12-25T22:48:26.144Z,60.40
2018-12-25T22:50:55.722Z,60.30
2018-12-25T22:53:25.309Z,60.50
2018-12-25T22:55:54.880Z,60.10
2018-12-25T22:58:24.450Z,60.30
2018-12-25T23:00:54.040Z,60.30
2018-12-25T23:03:23.677Z,60.50
2018-12-25T23:05:53.256Z,60.20
2018-12-25T23:08:22.821Z,60.20
2018-12-25T23:10:52.385Z,60.30
2018-12-25T23:13:21.965Z,60.30
2018-12-25T23:15:51.537Z,60.30
2018-12-25T23:18:21.103Z,60.10
2018-12-25T23:20:50.665Z,60.30
2018-12-25T23:23:20.235Z,60.30
2018-12-25T23:25:49.781Z,60.30
2018-12-25T23:28:19.403Z,60.30
2018-12-25T23:30:49.009Z,60.20
2018-12-25T23:33:18.585Z,60.30
2018-12-25T23:35:48.160Z,60.30
2018-12-25T23:38:17.732Z,60.30
2018-12-25T23:40:47.304Z,60.30
2018-12-25T23:43:16.917Z,60.10
2018-12-25T23:45:46.566Z,60.20
2018-12-25T23:48:16.132Z,60.20
2018-12-25T23:50:45.718Z,60.10
2018-12-25T23:53:15.466Z,60.30
2018-12-25T23:55:52.808Z,61.10
2018-12-25T23:58:16.873Z,60.20
