createdAt,value
2019-03-12T00:01:22.789Z,8.73
2019-03-12T00:03:53.242Z,9.35
2019-03-12T00:06:23.667Z,9.88
2019-03-12T00:08:54.075Z,7.90
2019-03-12T00:11:24.485Z,10.38
2019-03-12T00:13:54.785Z,8.50
2019-03-12T00:16:25.127Z,11.10
2019-03-12T00:18:55.503Z,7.97
2019-03-12T00:21:25.819Z,10.32
2019-03-12T00:23:56.173Z,8.35
2019-03-12T00:26:26.650Z,9.58
2019-03-12T00:28:56.907Z,7.72
2019-03-12T00:31:27.336Z,10.32
2019-03-12T00:33:57.707Z,10.98
2019-03-12T00:36:28.185Z,10.30
2019-03-12T00:38:59.543Z,8.50
2019-03-12T00:41:30.268Z,8.50
2019-03-12T00:44:00.568Z,9.00
2019-03-12T00:46:30.925Z,8.83
2019-03-12T00:49:01.294Z,9.30
2019-03-12T00:51:31.518Z,8.18
2019-03-12T00:54:01.955Z,6.70
2019-03-12T00:56:32.328Z,9.20
2019-03-12T00:59:02.669Z,8.25
2019-03-12T01:01:33.045Z,9.28
2019-03-12T01:04:03.389Z,9.20
2019-03-12T01:06:33.816Z,7.50
2019-03-12T01:09:04.600Z,9.63
2019-03-12T01:11:36.793Z,8.70
2019-03-12T01:14:07.161Z,8.23
2019-03-12T01:16:37.637Z,9.40
2019-03-12T01:19:08.968Z,9.05
2019-03-12T01:21:39.555Z,8.90
2019-03-12T01:24:09.904Z,8.83
2019-03-12T01:26:41.191Z,10.13
2019-03-12T01:29:11.555Z,7.75
2019-03-12T01:31:41.947Z,8.30
2019-03-12T01:34:12.300Z,7.75
2019-03-12T01:36:42.697Z,7.92
2019-03-12T01:39:13.058Z,7.78
2019-03-12T01:41:43.450Z,8.08
2019-03-12T01:44:13.818Z,8.15
2019-03-12T01:46:44.130Z,8.68
2019-03-12T01:49:14.474Z,7.25
2019-03-12T01:51:44.757Z,8.23
2019-03-12T01:54:15.082Z,7.25
2019-03-12T01:56:45.535Z,8.15
2019-03-12T01:59:15.824Z,8.23
2019-03-12T02:01:46.232Z,8.10
2019-03-12T02:04:16.692Z,7.37
2019-03-12T02:06:47.049Z,7.30
2019-03-12T02:09:17.369Z,7.30
2019-03-12T02:11:47.825Z,8.70
2019-03-12T02:14:28.782Z,6.37
2019-03-12T02:17:00.108Z,7.47
2019-03-12T02:19:30.518Z,7.40
2019-03-12T02:22:00.990Z,8.00
2019-03-12T02:24:31.503Z,7.40
2019-03-12T02:27:01.847Z,6.95
2019-03-12T02:29:33.195Z,6.75
2019-03-12T02:32:04.275Z,6.47
2019-03-12T02:34:34.595Z,6.12
2019-03-12T02:37:05.164Z,7.33
2019-03-12T02:39:35.479Z,8.30
2019-03-12T02:42:05.796Z,8.08
2019-03-12T02:44:36.192Z,6.90
2019-03-12T02:47:06.553Z,6.75
2019-03-12T02:49:36.922Z,6.33
2019-03-12T02:52:07.269Z,6.65
2019-03-12T02:54:37.600Z,8.43
2019-03-12T02:57:08.009Z,6.62
2019-03-12T02:59:38.326Z,7.72
2019-03-12T03:02:08.696Z,8.15
2019-03-12T03:04:39.130Z,6.70
2019-03-12T03:07:15.539Z,7.35
2019-03-12T03:09:45.819Z,7.45
2019-03-12T03:12:16.146Z,6.15
2019-03-12T03:14:47.374Z,6.10
2019-03-12T03:17:17.805Z,6.72
2019-03-12T03:19:48.111Z,6.58
2019-03-12T03:22:18.537Z,6.92
2019-03-12T03:24:48.929Z,6.42
2019-03-12T03:27:19.262Z,7.47
2019-03-12T03:29:49.654Z,7.03
2019-03-12T03:32:20.067Z,6.97
2019-03-12T03:34:50.502Z,7.55
2019-03-12T03:37:20.747Z,7.03
2019-03-12T03:39:51.107Z,9.50
2019-03-12T03:42:21.565Z,7.45
2019-03-12T03:44:51.854Z,5.80
2019-03-12T03:47:22.191Z,7.10
2019-03-12T03:49:52.556Z,6.95
2019-03-12T03:52:22.921Z,9.08
2019-03-12T03:54:53.284Z,8.55
2019-03-12T03:57:23.621Z,6.15
2019-03-12T03:59:54.011Z,6.70
2019-03-12T04:02:24.353Z,7.95
2019-03-12T04:04:54.748Z,5.83
2019-03-12T04:07:25.110Z,8.55
2019-03-12T04:09:55.529Z,6.33
2019-03-12T04:12:25.867Z,8.80
2019-03-12T04:14:56.185Z,7.17
2019-03-12T04:17:26.501Z,5.87
2019-03-12T04:19:56.847Z,7.95
2019-03-12T04:22:27.239Z,7.05
2019-03-12T04:24:57.557Z,6.05
2019-03-12T04:27:28.117Z,6.12
2019-03-12T04:29:58.479Z,5.92
2019-03-12T04:32:28.803Z,5.37
2019-03-12T04:34:59.206Z,5.85
2019-03-12T04:37:29.736Z,7.25
2019-03-12T04:40:00.375Z,7.12
2019-03-12T04:42:30.664Z,6.55
2019-03-12T04:45:01.111Z,5.35
2019-03-12T04:47:31.704Z,6.30
2019-03-12T04:50:02.132Z,5.83
2019-03-12T04:52:32.531Z,5.37
2019-03-12T04:55:02.860Z,7.22
2019-03-12T04:57:33.342Z,6.42
2019-03-12T05:00:03.684Z,5.95
2019-03-12T05:02:34.092Z,5.47
2019-03-12T05:05:04.604Z,6.83
2019-03-12T05:07:34.961Z,6.50
2019-03-12T05:10:05.909Z,5.10
2019-03-12T05:12:36.373Z,6.03
2019-03-12T05:15:08.885Z,8.45
2019-03-12T05:17:39.241Z,6.67
2019-03-12T05:20:11.520Z,5.20
2019-03-12T05:22:41.913Z,6.17
2019-03-12T05:25:12.509Z,6.03
2019-03-12T05:27:42.815Z,5.55
2019-03-12T05:30:15.127Z,5.83
2019-03-12T05:32:45.612Z,6.58
2019-03-12T05:35:15.829Z,6.40
2019-03-12T05:37:46.075Z,6.35
2019-03-12T05:40:16.319Z,6.80
2019-03-12T05:42:46.723Z,5.60
2019-03-12T05:45:17.253Z,6.45
2019-03-12T05:47:48.583Z,4.62
2019-03-12T05:50:18.986Z,6.85
2019-03-12T05:52:49.665Z,7.25
2019-03-12T05:55:19.953Z,6.42
2019-03-12T05:57:50.246Z,7.87
2019-03-12T06:00:21.581Z,6.90
2019-03-12T06:02:51.921Z,5.85
2019-03-12T06:05:22.204Z,6.55
2019-03-12T06:07:55.388Z,5.40
2019-03-12T06:10:24.395Z,6.47
2019-03-12T06:12:54.710Z,5.22
2019-03-12T06:15:24.954Z,5.72
2019-03-12T06:17:55.357Z,6.10
2019-03-12T06:20:25.598Z,6.80
2019-03-12T06:22:55.871Z,6.17
2019-03-12T06:25:26.132Z,5.72
2019-03-12T06:27:56.341Z,7.20
2019-03-12T06:30:27.534Z,6.53
2019-03-12T06:33:24.290Z,5.35
2019-03-12T06:36:23.386Z,6.78
2019-03-12T06:39:03.275Z,9.00
2019-03-12T06:41:55.158Z,6.70
2019-03-12T06:44:33.912Z,5.70
2019-03-12T06:53:04.499Z,8.03
2019-03-12T06:55:42.074Z,7.08
2019-03-12T06:58:31.380Z,9.98
2019-03-12T07:01:20.372Z,11.68
2019-03-12T07:04:00.255Z,10.32
2019-03-12T07:06:52.229Z,11.45
2019-03-12T07:09:39.998Z,10.20
2019-03-12T07:12:31.212Z,15.68
2019-03-12T07:15:19.223Z,13.05
2019-03-12T07:18:06.014Z,14.03
2019-03-12T07:21:13.520Z,21.85
2019-03-12T07:23:54.514Z,17.87
2019-03-12T07:26:46.586Z,22.85
2019-03-12T07:29:34.461Z,22.52
2019-03-12T07:32:23.819Z,17.02
2019-03-12T07:54:12.743Z,20.88
2019-03-12T07:56:31.155Z,17.17
2019-03-12T07:59:30.971Z,22.98
2019-03-12T08:02:23.731Z,15.18
2019-03-12T08:04:53.355Z,14.20
2019-03-12T08:10:15.254Z,12.25
2019-03-12T08:13:14.972Z,14.33
2019-03-12T08:15:50.720Z,11.53
2019-03-12T08:21:38.673Z,26.37
2019-03-12T08:27:26.075Z,20.97
2019-03-12T08:35:45.644Z,20.08
2019-03-12T08:42:21.287Z,16.95
2019-03-12T08:53:28.792Z,12.23
2019-03-12T08:56:33.703Z,9.90
2019-03-12T08:59:50.883Z,9.38
2019-03-12T09:05:34.363Z,11.28
2019-03-12T09:14:14.480Z,9.80
2019-03-12T09:18:12.578Z,11.00
2019-03-12T09:23:26.977Z,12.70
2019-03-12T09:38:58.386Z,13.68
2019-03-12T09:50:51.006Z,13.65
2019-03-12T09:56:36.804Z,10.15
2019-03-12T10:05:06.279Z,33.53
2019-03-12T10:10:45.913Z,16.37
2019-03-12T10:16:11.225Z,22.35
2019-03-12T10:22:14.955Z,12.82
2019-03-12T10:25:03.537Z,11.83
2019-03-12T10:31:30.212Z,10.98
2019-03-12T10:40:34.292Z,12.35
2019-03-12T10:43:20.079Z,15.15
2019-03-12T10:46:21.590Z,7.12
2019-03-12T10:49:12.675Z,9.70
2019-03-12T11:06:09.880Z,10.18
2019-03-12T11:08:48.667Z,13.08
2019-03-12T11:11:20.835Z,10.32
2019-03-12T11:20:36.396Z,12.60
2019-03-12T11:34:38.286Z,18.12
2019-03-12T11:37:09.140Z,27.35
2019-03-12T11:39:45.863Z,11.57
2019-03-12T11:48:02.014Z,22.15
2019-03-12T11:50:46.859Z,34.55
2019-03-12T11:58:56.412Z,30.27
2019-03-12T12:13:16.142Z,29.07
2019-03-12T12:18:48.569Z,25.90
2019-03-12T12:21:19.083Z,26.07
2019-03-12T12:23:49.553Z,33.35
2019-03-12T12:26:22.089Z,34.63
2019-03-12T12:28:54.514Z,38.25
2019-03-12T12:31:25.078Z,24.00
2019-03-12T12:33:55.954Z,26.20
2019-03-12T12:36:26.750Z,33.78
2019-03-12T12:39:05.839Z,23.07
2019-03-12T12:41:52.611Z,21.75
2019-03-12T12:44:23.727Z,17.17
2019-03-12T12:46:54.265Z,18.35
2019-03-12T12:49:24.761Z,13.32
2019-03-12T12:51:55.634Z,14.73
2019-03-12T12:54:30.258Z,16.15
2019-03-12T12:57:04.815Z,11.95
2019-03-12T12:59:40.039Z,13.50
2019-03-12T13:02:20.174Z,17.60
2019-03-12T13:04:52.990Z,12.55
2019-03-12T13:07:27.550Z,20.97
2019-03-12T13:10:00.167Z,30.70
2019-03-12T13:14:03.143Z,21.10
2019-03-12T13:19:23.126Z,14.33
2019-03-12T13:22:05.899Z,11.65
2019-03-12T13:24:44.542Z,18.02
2019-03-12T13:27:41.696Z,10.10
2019-03-12T13:30:01.764Z,11.35
2019-03-12T13:32:34.755Z,8.60
2019-03-12T13:35:05.925Z,15.48
2019-03-12T13:37:36.334Z,7.12
2019-03-12T13:40:07.388Z,12.88
2019-03-12T13:42:38.341Z,9.43
2019-03-12T13:45:09.833Z,8.03
2019-03-12T13:47:45.782Z,5.42
2019-03-12T13:50:17.476Z,5.42
2019-03-12T13:52:50.029Z,5.75
2019-03-12T13:55:22.520Z,7.17
2019-03-12T13:58:06.089Z,3.62
2019-03-12T14:00:36.610Z,10.95
2019-03-12T14:03:07.755Z,6.55
2019-03-12T14:11:55.573Z,34.98
2019-03-12T14:17:34.878Z,24.57
2019-03-12T14:20:16.801Z,32.33
2019-03-12T14:22:50.023Z,35.70
2019-03-12T14:31:14.163Z,20.05
2019-03-12T14:33:47.103Z,19.27
2019-03-12T14:36:23.211Z,22.60
2019-03-12T14:38:53.527Z,28.98
2019-03-12T14:41:23.957Z,20.95
2019-03-12T14:44:06.116Z,17.60
2019-03-12T14:46:43.529Z,12.60
2019-03-12T14:49:14.884Z,17.75
2019-03-12T14:54:30.848Z,31.57
2019-03-12T14:57:07.663Z,24.45
2019-03-12T15:02:17.970Z,19.77
2019-03-12T15:04:48.950Z,9.28
2019-03-12T15:07:24.479Z,18.40
2019-03-12T15:09:56.030Z,11.43
2019-03-12T15:12:34.192Z,15.30
2019-03-12T15:15:05.002Z,21.02
2019-03-12T15:17:35.786Z,8.98
2019-03-12T15:20:06.413Z,12.78
2019-03-12T15:22:36.779Z,9.50
2019-03-12T15:25:09.989Z,10.63
2019-03-12T15:27:40.398Z,13.10
2019-03-12T15:30:33.028Z,7.05
2019-03-12T15:33:03.580Z,12.50
2019-03-12T15:35:38.062Z,7.67
2019-03-12T15:38:09.080Z,10.95
2019-03-12T15:40:39.553Z,10.08
2019-03-12T15:43:10.259Z,11.45
2019-03-12T15:45:40.892Z,13.65
2019-03-12T15:48:11.286Z,8.25
2019-03-12T15:50:41.768Z,16.07
2019-03-12T15:53:12.404Z,11.70
2019-03-12T15:55:43.919Z,8.78
2019-03-12T15:58:17.332Z,4.87
2019-03-12T16:00:47.723Z,10.10
2019-03-12T16:03:18.341Z,18.62
2019-03-12T16:05:48.872Z,12.28
2019-03-12T16:08:22.501Z,16.30
2019-03-12T16:10:57.977Z,13.35
2019-03-12T16:13:24.920Z,8.98
2019-03-12T16:15:55.262Z,14.65
2019-03-12T16:18:25.730Z,12.58
2019-03-12T16:20:56.249Z,18.02
2019-03-12T16:23:27.746Z,10.80
2019-03-12T16:25:58.170Z,14.03
2019-03-12T16:28:28.650Z,12.82
2019-03-12T16:30:59.033Z,13.40
2019-03-12T16:33:29.401Z,11.28
2019-03-12T16:35:59.962Z,9.78
2019-03-12T16:38:30.361Z,7.87
2019-03-12T16:41:00.738Z,11.40
2019-03-12T16:43:32.835Z,13.08
2019-03-12T16:46:03.259Z,12.88
2019-03-12T16:48:33.634Z,11.25
2019-03-12T16:51:04.079Z,9.03
2019-03-12T16:53:34.487Z,11.75
2019-03-12T16:56:04.786Z,10.38
2019-03-12T16:58:35.243Z,8.78
2019-03-12T17:01:05.841Z,7.87
2019-03-12T17:03:36.404Z,9.48
2019-03-12T17:06:06.698Z,9.08
2019-03-12T17:08:37.134Z,10.53
2019-03-12T17:11:07.909Z,8.85
2019-03-12T17:13:38.929Z,10.43
2019-03-12T17:16:09.496Z,8.25
2019-03-12T17:18:41.099Z,7.15
2019-03-12T17:21:11.549Z,8.20
2019-03-12T17:23:42.028Z,8.85
2019-03-12T17:26:12.534Z,11.33
2019-03-12T17:28:42.941Z,9.45
2019-03-12T17:31:13.376Z,6.80
2019-03-12T17:33:43.731Z,7.10
2019-03-12T17:36:14.170Z,6.62
2019-03-12T17:38:47.010Z,8.95
2019-03-12T17:41:16.650Z,5.75
2019-03-12T17:43:48.816Z,11.55
2019-03-12T17:46:19.139Z,6.08
2019-03-12T17:48:49.797Z,7.20
2019-03-12T17:51:20.271Z,8.90
2019-03-12T17:53:50.758Z,9.48
2019-03-12T17:56:21.211Z,10.90
2019-03-12T17:58:51.595Z,10.98
2019-03-12T18:01:29.427Z,8.03
2019-03-12T18:03:54.378Z,7.47
2019-03-12T18:06:24.815Z,5.92
2019-03-12T18:08:55.307Z,8.93
2019-03-12T18:11:25.820Z,7.67
2019-03-12T18:13:56.476Z,9.48
2019-03-12T18:16:39.942Z,7.25
2019-03-12T18:18:59.073Z,22.60
2019-03-12T18:21:29.427Z,10.15
2019-03-12T18:23:59.955Z,13.68
2019-03-12T18:26:32.206Z,13.45
2019-03-12T18:29:02.588Z,17.48
2019-03-12T18:31:33.052Z,11.08
2019-03-12T18:34:03.664Z,10.55
2019-03-12T18:36:34.235Z,10.90
2019-03-12T18:39:06.661Z,10.30
2019-03-12T18:41:38.141Z,9.35
2019-03-12T18:44:11.182Z,12.20
2019-03-12T18:46:43.263Z,7.85
2019-03-12T18:49:13.863Z,8.43
2019-03-12T18:51:44.332Z,11.30
2019-03-12T18:54:14.639Z,11.45
2019-03-12T18:56:44.962Z,9.20
2019-03-12T18:59:15.406Z,10.90
2019-03-12T19:01:46.799Z,9.00
2019-03-12T19:04:17.168Z,10.78
2019-03-12T19:06:47.713Z,7.33
2019-03-12T19:09:18.140Z,6.40
2019-03-12T19:11:48.919Z,9.23
2019-03-12T19:14:19.409Z,9.08
2019-03-12T19:16:49.844Z,10.35
2019-03-12T19:19:20.303Z,7.15
2019-03-12T19:21:50.735Z,9.58
2019-03-12T19:24:21.174Z,8.80
2019-03-12T19:26:51.559Z,9.28
2019-03-12T19:29:21.951Z,7.12
2019-03-12T19:32:08.139Z,8.48
2019-03-12T19:34:39.100Z,8.98
2019-03-12T19:37:09.489Z,12.20
2019-03-12T19:39:39.873Z,8.93
2019-03-12T19:42:10.224Z,10.08
2019-03-12T19:44:40.527Z,11.10
2019-03-12T19:47:10.983Z,12.37
2019-03-12T19:49:41.494Z,10.75
2019-03-12T19:52:11.731Z,10.10
2019-03-12T19:54:42.175Z,9.35
2019-03-12T19:57:12.767Z,9.20
2019-03-12T19:59:43.640Z,8.78
2019-03-12T20:02:16.337Z,11.35
2019-03-12T20:04:47.664Z,11.55
2019-03-12T20:07:18.102Z,10.88
2019-03-12T20:10:41.830Z,13.03
2019-03-12T20:13:57.940Z,12.58
2019-03-12T20:17:09.500Z,10.10
2019-03-12T20:20:02.675Z,12.40
2019-03-12T20:23:18.751Z,11.12
2019-03-12T20:26:25.467Z,15.35
2019-03-12T20:29:34.388Z,11.18
2019-03-12T20:32:51.577Z,11.55
2019-03-12T20:36:01.682Z,13.28
2019-03-12T20:39:20.941Z,10.55
2019-03-12T20:42:31.684Z,11.25
2019-03-12T20:45:48.323Z,12.73
2019-03-12T20:48:53.747Z,12.05
2019-03-12T20:52:06.939Z,11.50
2019-03-12T20:55:26.307Z,15.23
2019-03-12T20:58:31.560Z,12.33
2019-03-12T21:01:49.248Z,12.25
2019-03-12T21:05:14.122Z,12.00
2019-03-12T21:08:11.929Z,13.30
2019-03-12T21:11:14.322Z,13.03
2019-03-12T21:14:40.840Z,12.45
2019-03-12T21:18:04.624Z,12.10
2019-03-12T21:21:22.660Z,13.40
2019-03-12T21:24:30.666Z,13.10
2019-03-12T21:27:36.468Z,14.68
2019-03-12T21:30:05.432Z,12.68
2019-03-12T21:32:36.021Z,14.03
2019-03-12T21:35:06.458Z,12.73
2019-03-12T21:37:36.862Z,11.25
2019-03-12T21:40:08.300Z,12.47
2019-03-12T21:42:38.783Z,13.15
2019-03-12T21:45:09.765Z,11.93
2019-03-12T21:47:40.290Z,13.32
2019-03-12T21:50:10.860Z,10.03
2019-03-12T21:52:41.411Z,11.63
2019-03-12T21:55:11.967Z,12.03
2019-03-12T21:57:43.399Z,10.82
2019-03-12T22:00:14.995Z,12.78
2019-03-12T22:02:46.995Z,12.40
2019-03-12T22:05:17.410Z,12.45
2019-03-12T22:07:47.842Z,13.00
2019-03-12T22:10:18.237Z,11.95
2019-03-12T22:12:48.643Z,12.63
2019-03-12T22:15:19.133Z,12.15
2019-03-12T22:17:49.577Z,13.13
2019-03-12T22:20:19.916Z,15.58
2019-03-12T22:22:58.932Z,12.18
2019-03-12T22:25:29.403Z,12.80
2019-03-12T22:27:59.885Z,13.48
2019-03-12T22:30:30.397Z,14.13
2019-03-12T22:33:00.851Z,13.10
2019-03-12T22:35:32.141Z,15.08
2019-03-12T22:38:02.451Z,12.33
2019-03-12T22:40:32.920Z,15.45
2019-03-12T22:43:03.352Z,14.87
2019-03-12T22:45:33.628Z,13.55
2019-03-12T22:48:04.124Z,15.20
2019-03-12T22:50:34.529Z,15.32
2019-03-12T22:53:04.931Z,13.95
2019-03-12T22:55:35.332Z,14.18
2019-03-12T22:58:06.667Z,13.65
2019-03-12T23:00:55.026Z,14.50
2019-03-12T23:03:43.319Z,14.78
2019-03-12T23:06:31.671Z,13.28
2019-03-12T23:09:19.944Z,11.68
2019-03-12T23:11:51.983Z,13.93
2019-03-12T23:14:22.755Z,12.40
2019-03-12T23:16:53.320Z,13.08
2019-03-12T23:19:24.977Z,13.70
2019-03-12T23:21:56.242Z,13.05
2019-03-12T23:24:26.805Z,14.78
2019-03-12T23:26:57.359Z,13.35
2019-03-12T23:29:28.464Z,15.00
2019-03-12T23:31:58.967Z,14.35
2019-03-12T23:34:29.456Z,12.20
2019-03-12T23:37:00.040Z,14.58
2019-03-12T23:39:30.516Z,14.07
2019-03-12T23:42:01.040Z,11.75
2019-03-12T23:44:32.586Z,13.90
2019-03-12T23:47:03.111Z,14.07
2019-03-12T23:49:33.564Z,12.20
2019-03-12T23:52:04.099Z,13.90
2019-03-12T23:54:34.568Z,12.85
2019-03-12T23:57:05.059Z,11.83
2019-03-12T23:59:35.698Z,14.15
