createdAt,value
2022-11-30T00:01:38.456Z,95473.69
2022-11-30T00:04:07.046Z,95478.48
2022-11-30T00:06:35.715Z,95477.44
2022-11-30T00:09:04.611Z,95476.05
2022-11-30T00:11:34.139Z,95479.41
2022-11-30T00:14:02.776Z,95479.19
2022-11-30T00:16:31.753Z,95478.09
2022-11-30T00:19:00.405Z,95484.19
2022-11-30T00:21:29.041Z,95485.30
2022-11-30T00:23:57.697Z,95488.55
2022-11-30T00:26:26.420Z,95498.06
2022-11-30T00:28:55.065Z,95500.31
2022-11-30T00:31:25.055Z,95493.88
2022-11-30T00:33:53.922Z,95493.88
2022-11-30T00:36:24.522Z,95498.44
2022-11-30T00:38:53.563Z,95498.44
2022-11-30T00:41:22.355Z,95504.25
2022-11-30T00:43:50.959Z,95495.19
2022-11-30T00:46:21.194Z,95495.75
2022-11-30T00:48:49.863Z,95491.63
2022-11-30T00:51:19.483Z,95482.83
2022-11-30T00:53:51.517Z,95489.33
2022-11-30T00:56:20.121Z,95482.97
2022-11-30T00:58:48.747Z,95482.97
2022-11-30T01:01:17.480Z,95483.50
2022-11-30T01:03:46.165Z,95480.95
2022-11-30T01:06:15.123Z,95481.34
2022-11-30T01:08:44.451Z,95485.18
2022-11-30T01:11:16.080Z,95486.52
2022-11-30T01:13:44.851Z,95447.55
2022-11-30T01:16:18.350Z,95485.45
2022-11-30T01:18:48.286Z,95482.53
2022-11-30T01:21:19.524Z,95479.68
2022-11-30T01:23:48.885Z,95474.08
2022-11-30T01:26:18.424Z,95476.97
2022-11-30T01:28:48.702Z,95473.08
2022-11-30T01:31:17.371Z,95480.44
2022-11-30T01:33:54.439Z,95476.34
2022-11-30T01:36:28.310Z,95472.31
2022-11-30T01:38:58.541Z,95472.31
2022-11-30T01:41:32.749Z,95477.27
2022-11-30T01:44:10.436Z,95479.41
2022-11-30T01:46:53.851Z,95474.73
2022-11-30T01:49:31.757Z,95480.95
2022-11-30T01:52:18.282Z,95474.41
2022-11-30T01:54:50.218Z,95464.52
2022-11-30T01:57:30.952Z,95464.52
2022-11-30T02:00:02.984Z,95467.16
2022-11-30T02:02:37.413Z,95465.34
2022-11-30T02:05:07.071Z,95467.26
2022-11-30T02:07:36.291Z,95466.87
2022-11-30T02:10:05.196Z,95461.66
2022-11-30T02:12:42.462Z,95460.28
2022-11-30T02:15:14.050Z,95462.25
2022-11-30T02:18:05.922Z,95458.44
2022-11-30T02:20:52.897Z,95454.38
2022-11-30T02:23:27.496Z,95455.98
2022-11-30T02:26:11.371Z,95457.73
2022-11-30T02:29:03.616Z,95458.42
2022-11-30T02:31:41.016Z,95461.94
2022-11-30T02:34:12.652Z,95458.75
2022-11-30T02:36:42.583Z,95454.96
2022-11-30T02:39:16.036Z,95451.98
2022-11-30T02:41:44.657Z,95455.16
2022-11-30T02:44:14.508Z,95452.70
2022-11-30T02:47:10.915Z,95453.13
2022-11-30T02:49:48.349Z,95456.92
2022-11-30T02:52:19.897Z,95456.92
2022-11-30T02:54:49.195Z,95455.83
2022-11-30T02:57:18.075Z,95454.24
2022-11-30T02:59:46.702Z,95453.13
2022-11-30T03:02:15.292Z,95455.11
2022-11-30T03:04:43.939Z,95453.80
2022-11-30T03:07:12.734Z,95452.25
2022-11-30T03:09:41.253Z,95455.56
2022-11-30T03:12:09.823Z,95462.11
2022-11-30T03:14:38.396Z,95456.26
2022-11-30T03:17:07.191Z,95456.26
2022-11-30T03:19:36.266Z,95450.48
2022-11-30T03:22:05.065Z,95450.48
2022-11-30T03:24:34.540Z,95458.42
2022-11-30T03:27:03.371Z,95458.97
2022-11-30T03:29:32.003Z,95458.97
2022-11-30T03:32:02.774Z,95453.92
2022-11-30T03:34:31.390Z,95456.83
2022-11-30T03:37:00.264Z,95451.70
2022-11-30T03:39:29.072Z,95458.47
2022-11-30T03:41:57.606Z,95461.83
2022-11-30T03:44:26.359Z,95462.55
2022-11-30T03:46:54.986Z,95455.88
2022-11-30T03:49:23.682Z,95461.42
2022-11-30T03:51:52.494Z,95458.42
2022-11-30T03:54:21.815Z,95464.39
2022-11-30T03:56:50.683Z,95469.90
2022-11-30T03:59:19.329Z,95469.47
2022-11-30T04:01:47.981Z,95462.55
2022-11-30T04:04:16.673Z,95471.94
2022-11-30T04:06:45.502Z,95466.78
2022-11-30T04:09:14.365Z,95464.34
2022-11-30T04:11:43.221Z,95464.34
2022-11-30T04:14:12.316Z,95468.52
2022-11-30T04:16:45.586Z,95477.70
2022-11-30T04:19:14.274Z,95471.50
2022-11-30T04:21:48.407Z,95461.08
2022-11-30T04:24:23.420Z,95470.31
2022-11-30T04:26:53.972Z,95477.64
2022-11-30T04:29:22.636Z,95480.54
2022-11-30T04:31:51.296Z,95482.31
2022-11-30T04:34:20.006Z,95482.76
2022-11-30T04:36:48.663Z,95485.45
2022-11-30T04:39:17.387Z,95483.88
2022-11-30T04:41:45.960Z,95478.47
2022-11-30T04:44:14.662Z,95478.30
2022-11-30T04:46:44.462Z,95474.78
2022-11-30T04:49:13.167Z,95475.39
2022-11-30T04:51:41.918Z,95479.41
2022-11-30T04:54:10.835Z,95476.89
2022-11-30T04:56:39.452Z,95483.26
2022-11-30T04:59:08.051Z,95480.63
2022-11-30T05:01:36.889Z,95483.59
2022-11-30T05:04:05.824Z,95483.59
2022-11-30T05:06:34.436Z,95491.22
2022-11-30T05:09:03.230Z,95491.70
2022-11-30T05:11:31.788Z,95489.73
2022-11-30T05:14:00.341Z,95486.48
2022-11-30T05:16:29.126Z,95482.66
2022-11-30T05:18:57.788Z,95492.49
2022-11-30T05:21:26.515Z,95492.33
2022-11-30T05:23:55.093Z,95496.28
2022-11-30T05:26:26.450Z,95498.64
2022-11-30T05:28:56.606Z,95498.64
2022-11-30T05:31:26.385Z,95492.27
2022-11-30T05:33:55.830Z,95489.73
2022-11-30T05:36:24.507Z,95490.24
2022-11-30T05:38:53.178Z,95490.24
2022-11-30T05:41:21.809Z,95495.23
2022-11-30T05:43:54.898Z,95497.48
2022-11-30T05:46:23.647Z,95502.48
2022-11-30T05:48:52.351Z,95503.30
2022-11-30T05:51:21.969Z,95503.08
2022-11-30T05:53:50.606Z,95501.08
2022-11-30T05:56:21.625Z,95507.66
2022-11-30T05:58:52.299Z,95507.66
2022-11-30T06:01:25.964Z,95511.84
2022-11-30T06:03:55.746Z,95516.64
2022-11-30T06:06:25.812Z,95516.64
2022-11-30T06:08:55.850Z,95512.02
2022-11-30T06:11:25.309Z,95512.02
2022-11-30T06:13:54.080Z,95519.95
2022-11-30T06:16:22.871Z,95532.53
2022-11-30T06:18:52.534Z,95532.53
2022-11-30T06:21:24.681Z,95531.55
2022-11-30T06:23:51.628Z,95514.11
2022-11-30T06:26:20.327Z,95542.61
2022-11-30T06:28:50.698Z,95540.02
2022-11-30T06:31:19.331Z,95540.02
2022-11-30T06:33:47.997Z,95534.42
2022-11-30T06:36:24.540Z,95533.14
2022-11-30T06:38:53.544Z,95536.13
2022-11-30T06:41:23.187Z,95538.69
2022-11-30T06:43:54.013Z,95538.69
2022-11-30T06:46:22.845Z,95546.89
2022-11-30T06:48:51.795Z,95545.84
2022-11-30T06:51:20.944Z,95549.10
2022-11-30T06:53:50.648Z,95528.52
2022-11-30T06:56:19.205Z,95548.88
2022-11-30T06:58:48.070Z,95537.54
2022-11-30T07:01:19.626Z,95532.53
2022-11-30T07:03:48.440Z,95528.80
2022-11-30T07:06:17.410Z,95537.49
2022-11-30T07:08:46.066Z,95533.52
2022-11-30T07:11:15.080Z,95539.68
2022-11-30T07:13:43.699Z,95536.81
2022-11-30T07:16:13.388Z,95534.78
2022-11-30T07:18:42.135Z,95543.32
2022-11-30T07:21:22.375Z,95546.39
2022-11-30T07:24:08.744Z,95540.06
2022-11-30T07:26:37.435Z,95538.22
2022-11-30T07:29:06.044Z,95537.00
2022-11-30T07:31:35.716Z,95541.73
2022-11-30T07:34:13.381Z,95550.20
2022-11-30T07:37:07.475Z,95538.91
2022-11-30T08:02:56.304Z,95527.55
2022-11-30T08:05:25.323Z,95526.91
2022-11-30T08:07:55.814Z,95529.91
2022-11-30T08:10:26.215Z,95527.18
2022-11-30T08:12:54.832Z,95526.98
2022-11-30T08:15:29.086Z,95530.55
2022-11-30T08:17:55.222Z,95506.46
2022-11-30T08:20:26.650Z,95531.61
2022-11-30T08:22:55.439Z,95540.78
2022-11-30T08:25:24.032Z,95539.33
2022-11-30T08:27:52.590Z,95540.54
2022-11-30T08:30:21.304Z,95533.51
2022-11-30T08:32:54.469Z,95532.55
2022-11-30T08:35:25.897Z,95539.16
2022-11-30T08:37:56.775Z,95534.42
2022-11-30T08:40:25.336Z,95537.17
2022-11-30T08:42:57.128Z,95542.61
2022-11-30T08:45:26.461Z,95546.25
2022-11-30T08:47:57.704Z,95544.88
2022-11-30T08:50:26.342Z,95540.05
2022-11-30T08:52:59.356Z,95536.56
2022-11-30T08:55:26.717Z,95534.13
2022-11-30T08:57:55.272Z,95531.47
2022-11-30T09:00:23.994Z,95526.83
2022-11-30T09:02:52.652Z,95535.56
2022-11-30T09:05:23.883Z,95540.63
2022-11-30T09:07:52.905Z,95539.30
2022-11-30T09:10:23.048Z,95539.43
2022-11-30T09:12:58.239Z,95543.77
2022-11-30T09:15:39.842Z,95544.72
2022-11-30T09:18:25.646Z,95548.01
2022-11-30T09:20:57.195Z,95546.25
2022-11-30T09:23:25.441Z,95546.67
2022-11-30T09:26:03.070Z,95544.83
2022-11-30T09:28:33.289Z,95542.78
2022-11-30T09:31:13.881Z,95551.22
2022-11-30T09:33:46.231Z,95553.77
2022-11-30T09:36:17.339Z,95556.91
2022-11-30T09:38:46.550Z,95553.61
2022-11-30T09:41:47.041Z,95555.83
2022-11-30T09:44:21.518Z,95553.41
2022-11-30T09:46:53.168Z,95556.05
2022-11-30T09:49:24.939Z,95553.51
2022-11-30T09:51:58.773Z,95560.30
2022-11-30T09:54:39.667Z,95559.58
2022-11-30T09:57:34.113Z,95560.66
2022-11-30T10:00:08.648Z,95561.88
2022-11-30T10:02:39.661Z,95559.12
2022-11-30T10:05:29.439Z,95550.09
2022-11-30T10:08:22.345Z,95550.76
2022-11-30T10:11:11.428Z,95543.34
2022-11-30T10:14:04.422Z,95534.63
2022-11-30T10:16:39.022Z,95540.53
2022-11-30T10:19:39.388Z,95534.80
2022-11-30T10:22:17.026Z,95537.47
2022-11-30T10:24:57.324Z,95533.72
2022-11-30T10:27:34.598Z,95534.41
2022-11-30T10:30:04.264Z,95534.96
2022-11-30T10:32:35.913Z,95525.89
2022-11-30T10:35:16.775Z,95531.09
2022-11-30T10:37:46.633Z,95523.58
2022-11-30T10:40:20.971Z,95530.42
2022-11-30T10:43:01.663Z,95536.06
2022-11-30T10:45:31.490Z,95523.27
2022-11-30T10:48:09.048Z,95522.50
2022-11-30T10:50:39.225Z,95517.86
2022-11-30T10:53:08.073Z,95519.50
2022-11-30T10:55:39.337Z,95516.97
2022-11-30T10:58:29.451Z,95441.47
2022-11-30T11:01:09.935Z,95519.95
2022-11-30T11:03:39.102Z,95510.80
2022-11-30T11:06:25.580Z,95513.55
2022-11-30T11:08:54.217Z,95505.81
2022-11-30T11:11:33.191Z,95475.91
2022-11-30T11:14:19.522Z,95495.52
2022-11-30T11:17:00.243Z,95495.29
2022-11-30T11:19:42.520Z,95493.98
2022-11-30T11:22:28.773Z,95491.23
2022-11-30T11:38:32.616Z,95489.58
2022-11-30T11:41:05.725Z,95486.38
2022-11-30T11:47:50.351Z,95497.53
2022-11-30T11:53:57.519Z,95492.14
2022-11-30T11:56:34.875Z,95492.02
2022-11-30T11:59:06.601Z,95489.58
2022-11-30T12:01:54.876Z,95490.47
2022-11-30T12:04:45.958Z,95494.45
2022-11-30T12:07:34.529Z,95498.21
2022-11-30T12:10:28.146Z,95501.97
2022-11-30T12:12:46.040Z,95507.58
2022-11-30T12:15:15.320Z,95503.05
2022-11-30T12:18:23.863Z,95506.59
2022-11-30T12:20:52.173Z,95509.67
2022-11-30T12:23:49.425Z,95511.57
2022-11-30T12:26:50.254Z,95514.00
2022-11-30T12:30:06.331Z,95471.03
2022-11-30T12:32:38.057Z,95506.83
2022-11-30T12:35:29.688Z,95508.46
2022-11-30T12:38:12.646Z,95511.23
2022-11-30T12:41:15.805Z,95509.02
2022-11-30T12:43:52.930Z,95511.19
2022-11-30T12:46:41.336Z,95505.92
2022-11-30T12:49:22.160Z,95514.77
2022-11-30T12:52:03.656Z,95517.20
2022-11-30T12:55:08.229Z,95517.18
2022-11-30T12:57:48.954Z,95516.53
2022-11-30T13:00:22.978Z,95518.28
2022-11-30T13:03:29.447Z,95521.16
2022-11-30T13:06:04.938Z,95521.38
2022-11-30T13:08:37.882Z,95522.70
2022-11-30T13:24:19.732Z,95520.68
2022-11-30T13:33:33.988Z,95517.27
2022-11-30T14:17:36.710Z,95496.56
2022-11-30T14:20:19.141Z,95497.11
2022-11-30T14:22:49.098Z,95500.55
2022-11-30T14:25:20.705Z,95502.25
2022-11-30T14:27:52.365Z,95498.39
2022-11-30T14:30:24.011Z,95498.21
2022-11-30T14:33:04.475Z,95490.17
2022-11-30T15:02:52.231Z,95517.45
2022-11-30T15:06:02.119Z,95517.23
2022-11-30T15:08:47.115Z,95515.48
2022-11-30T15:11:17.442Z,95519.88
2022-11-30T15:13:49.197Z,95526.27
2022-11-30T15:16:29.226Z,95526.16
2022-11-30T15:19:00.188Z,95520.05
2022-11-30T15:21:34.416Z,95522.50
2022-11-30T15:24:03.414Z,95524.19
2022-11-30T15:26:35.029Z,95519.69
2022-11-30T15:29:12.619Z,95516.77
2022-11-30T15:36:13.611Z,95523.19
2022-11-30T15:38:17.550Z,95523.25
2022-11-30T15:40:53.183Z,95525.98
2022-11-30T15:43:24.236Z,95517.83
2022-11-30T15:45:56.400Z,95522.92
2022-11-30T15:48:37.336Z,95455.97
2022-11-30T15:51:19.223Z,95524.90
2022-11-30T15:54:00.269Z,95531.70
2022-11-30T15:56:34.113Z,95533.91
2022-11-30T16:20:14.862Z,95544.13
2022-11-30T16:22:52.194Z,95549.48
2022-11-30T19:44:41.699Z,95578.03
2022-11-30T19:50:30.696Z,95576.44
2022-11-30T20:53:30.278Z,95593.23
2022-11-30T20:55:40.114Z,95589.09
2022-11-30T21:04:43.549Z,95573.58
2022-11-30T21:08:40.264Z,95595.80
2022-11-30T21:10:34.640Z,95595.80
2022-11-30T21:21:58.421Z,95604.00
2022-11-30T21:27:28.648Z,95598.89
2022-11-30T21:30:03.782Z,95598.89
2022-11-30T21:32:53.456Z,95594.55
2022-11-30T21:35:34.191Z,95600.31
2022-11-30T21:44:16.902Z,95599.78
2022-11-30T21:50:25.853Z,95603.02
2022-11-30T21:53:00.207Z,95603.02
2022-11-30T21:55:32.653Z,95603.84
2022-11-30T21:58:05.229Z,95606.04
2022-11-30T22:00:46.346Z,95597.44
2022-11-30T22:03:19.300Z,95600.76
2022-11-30T22:05:45.516Z,95604.67
2022-11-30T22:08:14.128Z,95589.42
2022-11-30T22:10:42.782Z,95599.70
2022-11-30T22:13:11.398Z,95597.02
2022-11-30T22:15:40.195Z,95587.10
2022-11-30T22:18:08.912Z,95587.10
2022-11-30T22:20:39.290Z,95581.84
2022-11-30T22:23:07.867Z,95582.16
2022-11-30T22:25:38.736Z,95582.31
2022-11-30T22:28:07.534Z,95589.31
2022-11-30T22:30:39.569Z,95591.52
2022-11-30T22:33:08.223Z,95583.03
2022-11-30T22:35:38.033Z,95578.25
2022-11-30T22:38:06.983Z,95578.25
2022-11-30T22:40:38.370Z,95577.16
2022-11-30T22:43:06.897Z,95576.44
2022-11-30T22:45:37.580Z,95572.86
2022-11-30T22:48:08.175Z,95572.86
2022-11-30T22:50:38.711Z,95573.41
2022-11-30T22:53:07.531Z,95569.83
2022-11-30T22:55:36.300Z,95575.77
2022-11-30T22:58:11.026Z,95572.87
2022-11-30T23:00:39.575Z,95566.97
2022-11-30T23:03:08.407Z,95563.45
2022-11-30T23:05:37.260Z,95563.45
2022-11-30T23:08:06.343Z,95561.59
2022-11-30T23:10:35.096Z,95544.42
2022-11-30T23:13:05.287Z,95559.71
2022-11-30T23:15:34.822Z,95552.23
2022-11-30T23:18:03.615Z,95560.21
2022-11-30T23:20:32.834Z,95562.13
2022-11-30T23:23:01.496Z,95554.44
2022-11-30T23:25:30.277Z,95548.60
2022-11-30T23:27:58.959Z,95546.61
2022-11-30T23:30:27.675Z,95545.86
2022-11-30T23:32:57.959Z,95548.83
2022-11-30T23:35:26.852Z,95553.27
2022-11-30T23:37:55.567Z,95546.89
2022-11-30T23:40:25.661Z,95546.84
2022-11-30T23:42:54.380Z,95549.03
2022-11-30T23:45:23.099Z,95551.47
2022-11-30T23:47:51.727Z,95560.14
2022-11-30T23:50:20.434Z,95564.05
2022-11-30T23:52:49.224Z,95563.35
2022-11-30T23:55:17.934Z,95553.44
2022-11-30T23:57:48.633Z,95558.07
