createdAt,value
2023-05-10T00:00:51.055Z,99.90
2023-05-10T00:03:18.814Z,99.90
2023-05-10T00:05:45.714Z,99.90
2023-05-10T00:08:12.437Z,99.90
2023-05-10T00:10:39.152Z,99.90
2023-05-10T00:13:05.974Z,99.90
2023-05-10T00:15:32.827Z,99.90
2023-05-10T00:18:02.099Z,99.90
2023-05-10T00:20:28.737Z,99.90
2023-05-10T00:22:55.467Z,99.90
2023-05-10T00:25:23.533Z,99.90
2023-05-10T00:27:50.718Z,99.90
2023-05-10T00:30:17.606Z,99.90
2023-05-10T00:32:44.572Z,99.90
2023-05-10T00:35:11.635Z,99.90
2023-05-10T00:37:38.303Z,99.90
2023-05-10T00:40:06.073Z,99.90
2023-05-10T00:42:32.780Z,99.90
2023-05-10T00:44:59.430Z,99.90
2023-05-10T00:47:26.372Z,99.90
2023-05-10T00:49:56.757Z,99.90
2023-05-10T00:52:26.933Z,99.90
2023-05-10T00:54:54.205Z,99.90
2023-05-10T00:57:20.987Z,99.90
2023-05-10T00:59:47.824Z,99.90
2023-05-10T01:02:14.762Z,99.90
2023-05-10T01:04:43.991Z,99.90
2023-05-10T01:07:11.458Z,99.90
2023-05-10T01:09:38.315Z,99.90
2023-05-10T01:12:07.888Z,99.90
2023-05-10T01:14:37.255Z,99.90
2023-05-10T01:17:08.596Z,99.90
2023-05-10T01:19:36.198Z,99.90
2023-05-10T01:22:57.660Z,99.90
2023-05-10T01:25:57.688Z,99.90
2023-05-10T01:28:48.295Z,99.90
2023-05-10T01:31:24.558Z,99.90
2023-05-10T01:34:01.555Z,99.90
2023-05-10T01:36:33.289Z,99.90
2023-05-10T01:39:04.296Z,99.90
2023-05-10T01:41:56.743Z,99.90
2023-05-10T01:44:40.124Z,99.90
2023-05-10T01:47:20.981Z,99.90
2023-05-10T01:49:53.655Z,99.90
2023-05-10T01:52:30.008Z,99.90
2023-05-10T01:55:02.420Z,99.90
2023-05-10T01:57:37.180Z,99.90
2023-05-10T02:00:07.967Z,99.90
2023-05-10T02:02:42.947Z,99.90
2023-05-10T02:05:17.480Z,99.90
2023-05-10T02:07:45.263Z,99.90
2023-05-10T02:10:14.410Z,99.90
2023-05-10T02:12:44.608Z,99.90
2023-05-10T02:15:13.841Z,99.90
2023-05-10T02:17:41.562Z,99.90
2023-05-10T02:20:09.566Z,99.90
2023-05-10T02:22:37.902Z,99.90
2023-05-10T02:25:07.604Z,99.90
2023-05-10T02:27:35.726Z,99.90
2023-05-10T02:30:03.475Z,99.90
2023-05-10T02:32:30.858Z,99.90
2023-05-10T02:34:59.265Z,99.90
2023-05-10T02:37:30.567Z,99.90
2023-05-10T02:39:58.007Z,99.90
2023-05-10T02:42:30.110Z,99.90
2023-05-10T02:45:01.644Z,99.90
2023-05-10T02:47:29.907Z,99.90
2023-05-10T02:49:56.778Z,99.90
2023-05-10T02:52:28.434Z,99.90
2023-05-10T02:55:06.068Z,99.90
2023-05-10T02:57:47.419Z,99.90
2023-05-10T03:00:14.472Z,99.90
2023-05-10T03:02:44.916Z,99.90
2023-05-10T03:05:11.567Z,99.90
2023-05-10T03:07:38.489Z,99.90
2023-05-10T03:10:08.987Z,99.90
2023-05-10T03:13:10.045Z,99.90
2023-05-10T03:15:57.636Z,99.90
2023-05-10T03:18:37.649Z,99.90
2023-05-10T03:21:07.222Z,99.90
2023-05-10T03:23:48.597Z,99.90
2023-05-10T03:26:21.573Z,99.90
2023-05-10T03:28:49.423Z,99.90
2023-05-10T03:31:16.397Z,99.90
2023-05-10T03:33:50.754Z,99.90
2023-05-10T03:36:17.730Z,99.90
2023-05-10T03:38:44.338Z,99.90
2023-05-10T03:41:11.073Z,99.90
2023-05-10T03:43:37.921Z,99.90
2023-05-10T03:46:05.328Z,99.90
2023-05-10T03:48:33.447Z,99.90
2023-05-10T03:51:00.114Z,99.90
2023-05-10T03:53:27.847Z,99.90
2023-05-10T03:55:54.506Z,99.90
2023-05-10T03:58:21.301Z,99.90
2023-05-10T04:00:47.983Z,99.90
2023-05-10T04:03:14.963Z,99.90
2023-05-10T04:05:41.633Z,99.90
2023-05-10T04:08:08.808Z,99.90
2023-05-10T04:10:35.588Z,99.90
2023-05-10T04:13:02.329Z,99.90
2023-05-10T04:15:31.500Z,99.90
2023-05-10T04:17:58.302Z,99.90
2023-05-10T04:20:25.264Z,99.90
2023-05-10T04:22:52.043Z,99.90
2023-05-10T04:25:18.911Z,99.90
2023-05-10T04:27:48.611Z,99.90
2023-05-10T04:30:15.711Z,99.90
2023-05-10T04:32:42.650Z,99.90
2023-05-10T04:35:11.088Z,99.90
2023-05-10T04:37:37.936Z,99.90
2023-05-10T04:40:05.148Z,99.90
2023-05-10T04:42:31.774Z,99.90
2023-05-10T04:44:58.545Z,99.90
2023-05-10T04:47:25.237Z,99.90
2023-05-10T04:49:52.041Z,99.90
2023-05-10T04:52:18.972Z,99.90
2023-05-10T04:54:45.696Z,99.90
2023-05-10T04:57:12.352Z,99.90
2023-05-10T04:59:39.066Z,99.90
2023-05-10T05:02:06.493Z,99.90
2023-05-10T05:04:33.276Z,99.90
2023-05-10T05:07:00.000Z,99.90
2023-05-10T05:09:26.756Z,99.90
2023-05-10T05:11:53.737Z,99.90
2023-05-10T05:14:21.916Z,99.90
2023-05-10T05:16:52.061Z,99.90
2023-05-10T05:19:18.857Z,99.90
2023-05-10T05:21:45.580Z,99.90
2023-05-10T05:24:14.013Z,99.90
2023-05-10T05:26:40.689Z,99.90
2023-05-10T05:29:07.868Z,99.90
2023-05-10T05:31:34.841Z,99.90
2023-05-10T05:34:01.661Z,99.90
2023-05-10T05:36:28.297Z,99.90
2023-05-10T05:38:55.327Z,99.90
2023-05-10T05:41:22.448Z,99.90
2023-05-10T05:43:49.445Z,99.90
2023-05-10T05:46:16.164Z,99.90
2023-05-10T05:48:42.890Z,99.90
2023-05-10T05:51:09.851Z,99.90
2023-05-10T05:53:36.512Z,99.90
2023-05-10T05:56:03.485Z,99.90
2023-05-10T05:58:30.179Z,99.90
2023-05-10T06:00:59.515Z,99.90
2023-05-10T06:03:26.450Z,99.90
2023-05-10T06:05:53.547Z,99.90
2023-05-10T06:08:20.316Z,99.90
2023-05-10T06:10:46.979Z,99.90
2023-05-10T06:13:13.690Z,99.90
2023-05-10T06:15:40.659Z,99.90
2023-05-10T06:18:07.395Z,99.90
2023-05-10T06:20:34.140Z,99.90
2023-05-10T06:23:00.855Z,99.90
2023-05-10T06:25:27.605Z,99.90
2023-05-10T06:27:58.210Z,99.90
2023-05-10T06:30:29.451Z,99.90
2023-05-10T06:32:56.626Z,99.90
2023-05-10T06:35:23.519Z,99.90
2023-05-10T06:37:50.768Z,99.90
2023-05-10T06:40:17.707Z,99.90
2023-05-10T06:42:45.996Z,99.90
2023-05-10T06:45:13.623Z,99.90
2023-05-10T06:47:40.555Z,99.90
2023-05-10T06:50:12.345Z,99.90
2023-05-10T06:52:42.217Z,99.90
2023-05-10T06:55:12.440Z,99.90
2023-05-10T06:57:39.107Z,99.90
2023-05-10T07:00:07.888Z,99.90
2023-05-10T07:02:34.721Z,99.90
2023-05-10T07:05:03.731Z,99.90
2023-05-10T07:07:33.075Z,99.90
2023-05-10T07:09:59.815Z,99.90
2023-05-10T07:12:26.757Z,99.90
2023-05-10T07:14:56.069Z,99.90
2023-05-10T07:17:22.896Z,99.90
2023-05-10T07:19:49.893Z,99.90
2023-05-10T07:22:17.746Z,99.90
2023-05-10T07:24:44.620Z,99.90
2023-05-10T07:27:11.598Z,99.90
2023-05-10T07:29:38.459Z,99.90
2023-05-10T07:32:05.823Z,99.90
2023-05-10T07:34:32.694Z,99.90
2023-05-10T07:36:59.887Z,99.90
2023-05-10T07:39:28.341Z,99.90
2023-05-10T07:41:56.693Z,99.90
2023-05-10T07:44:23.476Z,99.90
2023-05-10T07:46:50.896Z,99.90
2023-05-10T07:49:17.759Z,99.90
2023-05-10T07:51:44.581Z,99.90
2023-05-10T07:54:11.601Z,99.90
2023-05-10T07:56:38.207Z,99.90
2023-05-10T07:59:05.989Z,99.90
2023-05-10T08:01:36.591Z,99.90
2023-05-10T08:04:03.464Z,99.90
2023-05-10T08:06:31.035Z,99.90
2023-05-10T08:08:58.142Z,99.90
2023-05-10T08:11:24.933Z,99.90
2023-05-10T08:13:52.162Z,99.90
2023-05-10T08:16:19.068Z,99.90
2023-05-10T08:18:47.764Z,99.90
2023-05-10T08:21:15.320Z,99.90
2023-05-10T08:23:42.530Z,99.90
2023-05-10T08:26:09.290Z,99.90
2023-05-10T08:28:35.974Z,99.90
2023-05-10T08:31:02.750Z,99.90
2023-05-10T08:33:29.401Z,99.90
2023-05-10T08:35:58.394Z,99.90
2023-05-10T08:38:25.678Z,99.90
2023-05-10T08:40:59.740Z,99.90
2023-05-10T08:43:30.896Z,99.90
2023-05-10T08:46:00.351Z,99.90
2023-05-10T08:48:29.949Z,99.90
2023-05-10T08:50:59.900Z,99.90
2023-05-10T08:53:29.712Z,99.90
2023-05-10T08:55:56.955Z,99.90
2023-05-10T08:58:23.650Z,99.90
2023-05-10T09:00:54.141Z,99.90
2023-05-10T09:03:21.170Z,99.90
2023-05-10T09:05:49.235Z,99.90
2023-05-10T09:08:19.180Z,99.90
2023-05-10T09:10:48.333Z,99.90
2023-05-10T09:13:16.446Z,99.90
2023-05-10T09:15:44.981Z,99.90
2023-05-10T09:18:12.387Z,99.90
2023-05-10T09:20:39.146Z,99.90
2023-05-10T09:23:06.715Z,99.90
2023-05-10T09:25:36.199Z,99.90
2023-05-10T09:28:03.121Z,99.90
2023-05-10T09:30:32.890Z,99.90
2023-05-10T09:33:00.757Z,99.90
2023-05-10T09:35:29.908Z,99.90
2023-05-10T09:38:03.411Z,99.90
2023-05-10T09:40:31.292Z,99.90
2023-05-10T09:42:59.103Z,99.90
2023-05-10T09:45:28.455Z,99.90
2023-05-10T09:47:55.819Z,99.90
2023-05-10T09:50:23.474Z,99.90
2023-05-10T09:52:51.972Z,99.90
2023-05-10T09:55:23.628Z,99.90
2023-05-10T09:57:59.281Z,99.90
2023-05-10T10:00:27.041Z,99.90
2023-05-10T10:02:59.293Z,99.90
2023-05-10T10:05:34.147Z,99.90
2023-05-10T10:08:04.716Z,99.90
2023-05-10T10:10:33.913Z,99.90
2023-05-10T10:13:00.982Z,99.90
2023-05-10T10:15:27.914Z,99.90
2023-05-10T10:17:55.549Z,99.90
2023-05-10T10:20:23.869Z,99.90
2023-05-10T10:22:53.901Z,99.90
2023-05-10T10:25:24.833Z,99.90
2023-05-10T10:27:54.718Z,99.90
2023-05-10T10:30:43.730Z,99.90
2023-05-10T10:33:37.295Z,99.90
2023-05-10T10:36:05.076Z,99.90
2023-05-10T10:38:39.430Z,99.90
2023-05-10T10:41:11.831Z,99.90
2023-05-10T10:43:38.505Z,99.90
2023-05-10T10:46:17.885Z,99.90
2023-05-10T10:49:10.407Z,99.90
2023-05-10T10:51:40.483Z,99.90
2023-05-10T10:54:11.488Z,99.90
2023-05-10T10:56:38.232Z,99.90
2023-05-10T10:59:05.291Z,99.90
2023-05-10T11:01:38.211Z,99.90
2023-05-10T11:04:04.964Z,99.90
2023-05-10T11:06:33.385Z,99.90
2023-05-10T11:09:01.131Z,99.90
2023-05-10T11:11:31.584Z,99.90
2023-05-10T11:14:07.583Z,99.90
2023-05-10T11:16:44.917Z,99.90
2023-05-10T11:19:13.730Z,99.90
2023-05-10T11:21:50.419Z,99.90
2023-05-10T11:27:04.164Z,99.90
2023-05-10T11:29:31.129Z,99.90
2023-05-10T11:31:59.358Z,99.90
2023-05-10T11:34:29.227Z,99.90
2023-05-10T11:36:56.916Z,99.90
2023-05-10T11:39:34.460Z,99.90
2023-05-10T11:42:01.403Z,99.90
2023-05-10T11:44:34.763Z,99.90
2023-05-10T11:47:08.083Z,99.90
2023-05-10T11:49:36.829Z,99.90
2023-05-10T11:52:15.508Z,99.90
2023-05-10T11:54:54.967Z,99.90
2023-05-10T11:57:26.605Z,99.90
2023-05-10T11:59:58.456Z,99.90
2023-05-10T12:02:25.520Z,99.90
2023-05-10T12:04:52.845Z,99.90
2023-05-10T12:07:19.690Z,99.90
2023-05-10T12:10:03.391Z,99.90
2023-05-10T12:12:40.480Z,99.90
2023-05-10T12:15:12.577Z,99.90
2023-05-10T12:17:43.290Z,99.90
2023-05-10T12:20:18.637Z,99.80
2023-05-10T12:22:57.803Z,98.70
2023-05-10T12:25:36.918Z,98.30
2023-05-10T12:28:09.133Z,98.90
2023-05-10T12:30:37.449Z,98.50
2023-05-10T12:33:24.034Z,98.70
2023-05-10T12:35:52.968Z,98.00
2023-05-10T12:38:40.113Z,96.80
2023-05-10T12:41:09.412Z,97.10
2023-05-10T12:43:36.953Z,97.20
2023-05-10T12:46:09.638Z,97.30
2023-05-10T12:48:38.059Z,98.20
2023-05-10T12:51:06.524Z,97.80
2023-05-10T12:53:33.345Z,97.90
2023-05-10T12:56:00.071Z,98.20
2023-05-10T12:58:35.522Z,98.80
2023-05-10T13:01:03.570Z,98.80
2023-05-10T13:03:30.307Z,99.20
2023-05-10T13:05:57.266Z,98.20
2023-05-10T13:08:23.958Z,98.10
2023-05-10T13:10:50.678Z,98.00
2023-05-10T13:13:17.435Z,98.40
2023-05-10T13:15:44.082Z,98.40
2023-05-10T13:18:11.098Z,97.60
2023-05-10T13:20:38.024Z,97.70
2023-05-10T13:23:04.658Z,98.80
2023-05-10T13:25:31.692Z,99.10
2023-05-10T13:27:58.454Z,98.90
2023-05-10T13:30:25.098Z,99.70
2023-05-10T13:32:51.889Z,99.90
2023-05-10T13:35:21.373Z,99.90
2023-05-10T13:37:48.142Z,99.90
2023-05-10T13:40:16.567Z,99.90
2023-05-10T13:42:43.526Z,99.50
2023-05-10T13:45:13.190Z,98.10
2023-05-10T13:47:42.533Z,98.30
2023-05-10T13:50:09.527Z,97.80
2023-05-10T13:52:36.472Z,97.90
2023-05-10T13:55:03.925Z,97.30
2023-05-10T13:57:31.297Z,95.50
2023-05-10T13:59:58.265Z,95.50
2023-05-10T14:02:25.657Z,95.70
2023-05-10T14:04:52.800Z,94.80
2023-05-10T14:07:20.073Z,95.50
2023-05-10T14:09:46.905Z,96.20
2023-05-10T14:12:15.471Z,95.80
2023-05-10T14:14:42.258Z,95.20
2023-05-10T14:17:10.751Z,94.90
2023-05-10T14:19:39.681Z,94.60
2023-05-10T14:22:06.636Z,95.10
2023-05-10T14:24:33.657Z,96.00
2023-05-10T14:27:03.195Z,96.40
2023-05-10T14:29:30.195Z,97.00
2023-05-10T14:31:56.987Z,98.20
2023-05-10T14:34:23.766Z,97.20
2023-05-10T14:36:51.429Z,97.80
2023-05-10T14:39:18.157Z,98.10
2023-05-10T14:41:45.647Z,97.80
2023-05-10T14:44:12.540Z,97.90
2023-05-10T14:46:40.353Z,97.90
2023-05-10T14:49:07.403Z,97.30
2023-05-10T14:51:34.251Z,98.10
2023-05-10T14:54:00.917Z,99.00
2023-05-10T14:56:28.817Z,99.00
2023-05-10T14:58:58.790Z,98.60
2023-05-10T15:01:26.206Z,99.00
2023-05-10T15:03:59.596Z,99.70
2023-05-10T15:06:32.610Z,99.80
2023-05-10T15:08:59.379Z,99.90
2023-05-10T15:11:26.221Z,99.50
2023-05-10T15:13:52.958Z,99.80
2023-05-10T15:16:19.773Z,99.90
2023-05-10T15:18:46.465Z,99.90
2023-05-10T15:21:13.529Z,99.90
2023-05-10T15:23:40.303Z,99.90
2023-05-10T15:26:07.089Z,99.90
2023-05-10T15:28:34.452Z,99.90
2023-05-10T15:31:01.485Z,99.90
2023-05-10T15:33:28.793Z,99.90
2023-05-10T15:35:55.746Z,99.90
2023-05-10T15:38:25.425Z,99.90
2023-05-10T15:40:52.125Z,99.90
2023-05-10T15:43:19.149Z,99.90
2023-05-10T15:45:45.753Z,99.90
2023-05-10T15:48:12.364Z,99.90
2023-05-10T15:50:41.113Z,99.90
2023-05-10T15:53:07.809Z,99.90
2023-05-10T15:55:35.411Z,99.90
2023-05-10T15:58:02.394Z,99.90
2023-05-10T16:00:30.411Z,99.90
2023-05-10T16:02:57.473Z,99.90
2023-05-10T16:05:24.770Z,99.90
2023-05-10T16:07:51.747Z,99.90
2023-05-10T16:10:21.812Z,99.90
2023-05-10T16:12:48.789Z,99.90
2023-05-10T16:15:16.534Z,99.90
2023-05-10T16:17:43.525Z,99.90
2023-05-10T16:20:10.592Z,99.90
2023-05-10T16:22:37.433Z,99.90
2023-05-10T16:25:07.221Z,99.80
2023-05-10T16:27:33.924Z,99.90
2023-05-10T16:30:00.785Z,99.30
2023-05-10T16:32:27.953Z,99.60
2023-05-10T16:34:54.714Z,98.50
2023-05-10T16:37:21.377Z,98.30
2023-05-10T16:39:48.187Z,98.30
2023-05-10T16:42:14.908Z,98.60
2023-05-10T16:44:42.245Z,98.10
2023-05-10T16:47:09.000Z,98.30
2023-05-10T16:49:36.757Z,98.80
2023-05-10T16:52:03.602Z,98.90
2023-05-10T16:54:31.347Z,98.50
2023-05-10T16:56:57.987Z,98.70
2023-05-10T16:59:24.648Z,99.00
2023-05-10T17:01:53.207Z,98.80
2023-05-10T17:04:20.212Z,99.40
2023-05-10T17:06:46.997Z,98.80
2023-05-10T17:09:13.928Z,98.90
2023-05-10T17:11:41.985Z,99.60
2023-05-10T17:14:08.735Z,99.50
2023-05-10T17:16:35.817Z,99.80
2023-05-10T17:19:02.666Z,99.90
2023-05-10T17:21:29.424Z,99.90
2023-05-10T17:23:56.168Z,99.90
2023-05-10T17:26:22.976Z,99.90
2023-05-10T17:28:49.609Z,99.90
2023-05-10T17:31:16.428Z,99.90
2023-05-10T17:33:43.185Z,99.50
2023-05-10T17:36:09.868Z,99.90
2023-05-10T17:38:36.886Z,99.80
2023-05-10T17:41:04.031Z,99.90
2023-05-10T17:43:30.902Z,99.90
2023-05-10T17:45:57.588Z,99.90
2023-05-10T17:48:24.331Z,99.90
2023-05-10T17:50:52.385Z,99.90
2023-05-10T17:53:22.393Z,99.90
2023-05-10T17:55:50.817Z,99.90
2023-05-10T17:58:17.485Z,99.90
2023-05-10T18:00:44.176Z,99.90
2023-05-10T18:03:11.463Z,99.90
2023-05-10T18:05:39.803Z,99.90
2023-05-10T18:08:08.139Z,99.90
2023-05-10T18:10:34.840Z,99.90
2023-05-10T18:13:05.013Z,99.90
2023-05-10T18:15:33.707Z,99.90
2023-05-10T18:18:05.503Z,99.90
2023-05-10T18:20:32.265Z,99.90
2023-05-10T18:23:01.255Z,99.90
2023-05-10T18:25:28.205Z,1.00
2023-05-10T18:27:55.752Z,99.90
2023-05-10T18:30:23.577Z,1.00
2023-05-10T18:32:51.623Z,1.00
2023-05-10T18:35:19.916Z,1.00
2023-05-10T18:37:48.628Z,1.00
2023-05-10T18:40:17.093Z,1.00
2023-05-10T18:42:46.415Z,1.00
2023-05-10T18:45:13.557Z,1.00
2023-05-10T18:47:40.355Z,1.00
2023-05-10T18:50:07.782Z,94.60
2023-05-10T18:52:35.905Z,99.90
2023-05-10T18:55:03.418Z,99.90
2023-05-10T18:57:30.170Z,1.00
2023-05-10T18:59:56.847Z,1.00
2023-05-10T19:02:27.008Z,1.00
2023-05-10T19:04:53.866Z,99.90
2023-05-10T19:07:20.909Z,1.00
2023-05-10T19:09:50.199Z,6.10
2023-05-10T19:12:17.070Z,72.40
2023-05-10T19:14:43.768Z,99.90
2023-05-10T19:17:13.110Z,99.90
2023-05-10T19:19:39.981Z,1.00
2023-05-10T19:22:06.661Z,9.20
2023-05-10T19:24:35.481Z,1.00
2023-05-10T19:27:02.182Z,1.00
2023-05-10T19:29:29.264Z,1.00
2023-05-10T19:31:56.387Z,1.00
2023-05-10T19:34:23.116Z,99.90
2023-05-10T19:36:52.827Z,1.00
2023-05-10T19:39:19.552Z,99.90
2023-05-10T19:41:48.703Z,99.90
2023-05-10T19:44:15.737Z,82.00
2023-05-10T19:46:46.340Z,99.90
2023-05-10T19:49:13.336Z,1.00
2023-05-10T19:51:40.351Z,57.90
2023-05-10T19:54:07.691Z,99.90
2023-05-10T19:56:34.701Z,1.00
2023-05-10T19:59:05.445Z,1.00
2023-05-10T20:01:32.725Z,1.00
2023-05-10T20:03:59.614Z,50.40
2023-05-10T20:06:34.810Z,99.90
2023-05-10T20:09:01.552Z,99.90
2023-05-10T20:11:28.529Z,99.90
2023-05-10T20:14:04.814Z,99.90
2023-05-10T20:16:32.939Z,99.90
2023-05-10T20:19:04.430Z,99.90
2023-05-10T20:21:32.051Z,99.90
2023-05-10T20:24:00.153Z,99.90
2023-05-10T20:26:27.061Z,99.90
2023-05-10T20:28:53.706Z,99.90
2023-05-10T20:31:20.355Z,99.90
2023-05-10T20:33:51.895Z,1.00
2023-05-10T20:36:18.551Z,1.00
2023-05-10T20:38:45.323Z,99.90
2023-05-10T20:41:12.463Z,99.90
2023-05-10T20:43:39.103Z,99.90
2023-05-10T20:46:06.570Z,99.90
2023-05-10T20:48:33.354Z,53.80
2023-05-10T20:51:09.164Z,1.00
2023-05-10T20:53:36.016Z,1.00
2023-05-10T20:56:02.731Z,99.90
2023-05-10T20:58:29.362Z,1.00
2023-05-10T21:00:56.064Z,99.90
2023-05-10T21:03:25.638Z,99.90
2023-05-10T21:05:52.308Z,99.90
2023-05-10T21:08:18.996Z,99.90
2023-05-10T21:10:45.728Z,1.00
2023-05-10T21:13:12.376Z,99.90
2023-05-10T21:15:41.355Z,99.90
2023-05-10T21:18:11.084Z,99.90
2023-05-10T21:20:38.083Z,1.00
2023-05-10T21:23:04.874Z,1.00
2023-05-10T21:25:31.935Z,99.90
2023-05-10T21:27:58.605Z,1.00
2023-05-10T21:30:25.525Z,99.90
2023-05-10T21:32:52.193Z,99.90
2023-05-10T21:35:18.815Z,99.90
2023-05-10T21:37:45.509Z,99.90
2023-05-10T21:40:12.861Z,1.00
2023-05-10T21:42:39.512Z,1.00
2023-05-10T21:45:07.208Z,1.00
2023-05-10T21:47:34.142Z,1.00
2023-05-10T21:50:00.768Z,1.00
2023-05-10T21:52:27.711Z,1.00
2023-05-10T21:54:54.445Z,1.00
2023-05-10T21:57:23.894Z,1.00
2023-05-10T21:59:50.493Z,1.00
2023-05-10T22:02:17.249Z,1.00
2023-05-10T22:04:43.988Z,1.00
2023-05-10T22:07:13.001Z,1.00
2023-05-10T22:09:39.754Z,1.00
2023-05-10T22:12:06.572Z,1.00
2023-05-10T22:14:33.235Z,1.00
2023-05-10T22:17:00.021Z,1.00
2023-05-10T22:19:26.937Z,1.00
2023-05-10T22:21:54.000Z,1.00
2023-05-10T22:24:21.476Z,1.00
2023-05-10T22:26:48.169Z,1.00
2023-05-10T22:29:14.896Z,1.00
2023-05-10T22:31:41.664Z,1.00
2023-05-10T22:34:09.188Z,1.00
2023-05-10T22:36:36.245Z,1.00
2023-05-10T22:39:03.060Z,1.00
2023-05-10T22:41:29.728Z,1.00
2023-05-10T22:43:56.399Z,1.00
2023-05-10T22:46:23.105Z,1.00
2023-05-10T22:48:49.790Z,1.00
2023-05-10T22:51:16.650Z,1.00
2023-05-10T22:53:43.282Z,1.00
2023-05-10T22:56:13.326Z,1.00
2023-05-10T22:58:40.017Z,1.00
2023-05-10T23:01:07.062Z,1.00
2023-05-10T23:03:39.761Z,1.00
2023-05-10T23:06:06.537Z,3.40
2023-05-10T23:08:33.221Z,6.00
2023-05-10T23:11:00.214Z,1.00
2023-05-10T23:13:26.854Z,1.00
2023-05-10T23:15:53.505Z,9.10
2023-05-10T23:18:21.044Z,44.50
2023-05-10T23:20:47.697Z,71.80
2023-05-10T23:23:14.508Z,74.90
2023-05-10T23:25:41.401Z,66.60
2023-05-10T23:28:11.194Z,50.00
2023-05-10T23:30:37.876Z,35.50
2023-05-10T23:33:04.720Z,39.40
2023-05-10T23:35:32.451Z,46.00
2023-05-10T23:38:02.228Z,50.20
2023-05-10T23:40:28.897Z,51.20
2023-05-10T23:42:55.565Z,47.30
2023-05-10T23:45:25.136Z,52.80
2023-05-10T23:47:53.099Z,62.30
2023-05-10T23:50:19.927Z,67.60
2023-05-10T23:52:46.762Z,58.00
2023-05-10T23:55:13.622Z,51.40
2023-05-10T23:57:43.553Z,50.70
