createdAt,value
2017-12-17T00:01:48.213Z,77.41
2017-12-17T00:04:15.976Z,77.40
2017-12-17T00:06:43.767Z,77.26
2017-12-17T00:09:11.375Z,77.31
2017-12-17T00:11:38.947Z,77.17
2017-12-17T00:14:06.758Z,76.63
2017-12-17T00:16:35.823Z,76.44
2017-12-17T00:19:03.418Z,76.29
2017-12-17T00:21:30.937Z,75.66
2017-12-17T00:23:58.427Z,75.64
2017-12-17T00:26:25.922Z,75.70
2017-12-17T00:28:53.379Z,75.92
2017-12-17T00:31:20.869Z,75.52
2017-12-17T00:33:48.357Z,75.42
2017-12-17T00:36:15.851Z,75.74
2017-12-17T00:38:43.426Z,75.59
2017-12-17T00:41:10.892Z,75.89
2017-12-17T00:43:38.378Z,75.91
2017-12-17T00:46:05.861Z,75.77
2017-12-17T00:48:33.350Z,75.89
2017-12-17T00:51:00.851Z,75.29
2017-12-17T00:53:28.335Z,75.87
2017-12-17T00:55:55.792Z,76.05
2017-12-17T00:58:23.273Z,75.66
2017-12-17T01:00:50.734Z,75.78
2017-12-17T01:03:18.256Z,75.60
2017-12-17T01:05:45.774Z,75.62
2017-12-17T01:08:13.256Z,75.77
2017-12-17T01:10:40.751Z,75.92
2017-12-17T01:13:08.218Z,75.90
2017-12-17T01:15:35.756Z,76.16
2017-12-17T01:18:03.255Z,75.87
2017-12-17T01:20:30.785Z,76.40
2017-12-17T01:22:58.329Z,76.32
2017-12-17T01:25:25.820Z,76.34
2017-12-17T01:27:53.331Z,76.25
2017-12-17T01:30:20.885Z,76.14
2017-12-17T01:32:48.355Z,76.29
2017-12-17T01:35:15.840Z,76.55
2017-12-17T01:37:43.381Z,76.58
2017-12-17T01:40:10.877Z,76.78
2017-12-17T01:42:38.518Z,76.90
2017-12-17T01:45:06.004Z,76.85
2017-12-17T01:47:33.539Z,77.20
2017-12-17T01:50:01.080Z,77.35
2017-12-17T01:52:28.531Z,77.54
2017-12-17T01:54:55.994Z,77.62
2017-12-17T01:57:23.508Z,77.69
2017-12-17T01:59:50.995Z,78.12
2017-12-17T02:02:18.518Z,78.28
2017-12-17T02:04:45.999Z,78.55
2017-12-17T02:07:13.491Z,78.72
2017-12-17T02:09:40.956Z,78.69
2017-12-17T02:12:08.524Z,78.91
2017-12-17T02:14:36.448Z,78.94
2017-12-17T02:17:05.336Z,78.99
2017-12-17T02:19:32.815Z,78.86
2017-12-17T02:22:00.276Z,79.57
2017-12-17T02:24:27.959Z,79.46
2017-12-17T02:26:55.463Z,79.57
2017-12-17T02:29:22.959Z,79.94
2017-12-17T02:31:50.457Z,79.87
2017-12-17T02:34:17.986Z,79.37
2017-12-17T02:36:45.545Z,79.42
2017-12-17T02:39:13.035Z,79.43
2017-12-17T02:41:40.532Z,79.42
2017-12-17T02:44:08.014Z,79.02
2017-12-17T02:46:35.542Z,78.77
2017-12-17T02:49:03.049Z,78.83
2017-12-17T02:51:30.555Z,78.83
2017-12-17T02:53:58.036Z,78.71
2017-12-17T02:56:25.594Z,78.41
2017-12-17T02:58:53.080Z,78.49
2017-12-17T03:01:20.620Z,78.60
2017-12-17T03:03:48.092Z,78.06
2017-12-17T03:06:15.704Z,77.87
2017-12-17T03:08:43.203Z,78.34
2017-12-17T03:11:10.652Z,78.25
2017-12-17T03:13:38.133Z,78.39
2017-12-17T03:16:05.646Z,78.55
2017-12-17T03:18:33.170Z,79.01
2017-12-17T03:21:00.635Z,78.93
2017-12-17T03:23:28.148Z,78.66
2017-12-17T03:25:55.693Z,78.44
2017-12-17T03:28:23.168Z,78.16
2017-12-17T03:30:50.916Z,78.14
2017-12-17T03:33:18.491Z,78.02
2017-12-17T03:35:45.965Z,77.83
2017-12-17T03:38:13.475Z,77.91
2017-12-17T03:40:40.964Z,77.50
2017-12-17T03:43:09.776Z,77.50
2017-12-17T03:45:37.348Z,77.68
2017-12-17T03:48:04.908Z,77.82
2017-12-17T03:50:32.717Z,77.73
2017-12-17T03:53:00.571Z,77.71
2017-12-17T03:55:28.027Z,77.80
2017-12-17T03:57:56.101Z,77.93
2017-12-17T04:00:23.628Z,77.75
2017-12-17T04:02:51.126Z,77.69
2017-12-17T04:05:18.597Z,77.80
2017-12-17T04:07:46.068Z,77.75
2017-12-17T04:10:13.544Z,77.66
2017-12-17T04:12:41.082Z,77.63
2017-12-17T04:15:09.552Z,77.11
2017-12-17T04:17:37.031Z,76.69
2017-12-17T04:20:04.506Z,76.48
2017-12-17T04:22:31.989Z,76.41
2017-12-17T04:24:59.481Z,75.91
2017-12-17T04:27:26.976Z,75.56
2017-12-17T04:29:54.528Z,75.48
2017-12-17T04:32:21.987Z,75.60
2017-12-17T04:34:49.499Z,75.24
2017-12-17T04:37:17.073Z,75.10
2017-12-17T04:39:44.645Z,75.11
2017-12-17T04:42:12.203Z,74.94
2017-12-17T04:44:39.931Z,75.03
2017-12-17T04:47:07.408Z,74.65
2017-12-17T04:49:34.873Z,74.71
2017-12-17T04:52:02.349Z,74.75
2017-12-17T04:54:29.954Z,74.76
2017-12-17T04:56:57.422Z,74.72
2017-12-17T04:59:24.900Z,74.50
2017-12-17T05:01:52.387Z,74.69
2017-12-17T05:04:19.868Z,74.49
2017-12-17T05:06:47.415Z,74.70
2017-12-17T05:09:15.394Z,74.81
2017-12-17T05:11:42.960Z,74.94
2017-12-17T05:14:10.437Z,75.18
2017-12-17T05:16:37.995Z,75.41
2017-12-17T05:19:05.531Z,74.51
2017-12-17T05:21:33.012Z,74.70
2017-12-17T05:24:00.486Z,74.60
2017-12-17T05:26:27.936Z,74.62
2017-12-17T05:28:55.463Z,74.62
2017-12-17T05:31:23.000Z,74.85
2017-12-17T05:33:50.465Z,74.66
2017-12-17T05:36:17.925Z,74.68
2017-12-17T05:38:45.399Z,74.60
2017-12-17T05:41:12.875Z,74.68
2017-12-17T05:43:40.373Z,74.85
2017-12-17T05:46:07.864Z,74.99
2017-12-17T05:48:35.335Z,74.63
2017-12-17T05:51:02.916Z,74.70
2017-12-17T05:53:30.431Z,74.92
2017-12-17T05:55:57.980Z,74.66
2017-12-17T05:58:25.444Z,74.42
2017-12-17T06:00:53.279Z,74.23
2017-12-17T06:03:20.887Z,73.98
2017-12-17T06:05:48.507Z,74.21
2017-12-17T06:08:16.089Z,73.86
2017-12-17T06:10:44.581Z,73.95
2017-12-17T06:13:12.046Z,73.68
2017-12-17T06:15:39.551Z,73.65
2017-12-17T06:18:07.020Z,73.56
2017-12-17T06:20:34.535Z,73.35
2017-12-17T06:23:02.040Z,73.49
2017-12-17T06:25:29.534Z,73.40
2017-12-17T06:27:57.012Z,73.53
2017-12-17T06:30:24.551Z,73.23
2017-12-17T06:32:52.045Z,73.26
2017-12-17T06:35:19.534Z,73.61
2017-12-17T06:37:47.001Z,73.71
2017-12-17T06:40:14.637Z,73.22
2017-12-17T06:42:42.144Z,73.64
2017-12-17T06:45:09.769Z,73.57
2017-12-17T06:47:37.339Z,73.78
2017-12-17T06:50:04.852Z,73.57
2017-12-17T06:52:33.106Z,73.80
2017-12-17T06:55:00.597Z,73.57
2017-12-17T06:57:28.097Z,73.80
2017-12-17T06:59:55.582Z,74.02
2017-12-17T07:02:23.098Z,73.81
2017-12-17T07:04:50.567Z,73.94
2017-12-17T07:07:18.019Z,74.08
2017-12-17T07:09:45.556Z,74.09
2017-12-17T07:12:13.026Z,73.88
2017-12-17T07:14:40.522Z,74.26
2017-12-17T07:17:08.012Z,74.38
2017-12-17T07:19:35.497Z,74.35
2017-12-17T07:22:02.973Z,74.45
2017-12-17T07:24:30.632Z,74.38
2017-12-17T07:26:58.095Z,74.18
2017-12-17T07:29:25.599Z,73.66
2017-12-17T07:31:53.106Z,73.22
2017-12-17T07:34:20.821Z,72.76
2017-12-17T07:36:48.976Z,72.78
2017-12-17T07:39:16.750Z,72.61
2017-12-17T07:41:44.204Z,71.94
2017-12-17T07:44:12.924Z,71.67
2017-12-17T07:46:40.404Z,71.19
2017-12-17T07:49:07.867Z,70.37
2017-12-17T07:51:35.372Z,69.81
2017-12-17T07:54:02.856Z,69.08
2017-12-17T07:56:30.345Z,68.72
2017-12-17T07:58:58.011Z,68.64
2017-12-17T08:01:26.704Z,68.26
2017-12-17T08:03:54.314Z,68.07
2017-12-17T08:06:21.784Z,67.74
2017-12-17T08:08:49.523Z,67.63
2017-12-17T08:11:17.112Z,67.13
2017-12-17T08:13:44.632Z,67.21
2017-12-17T08:16:12.113Z,67.07
2017-12-17T08:18:41.494Z,66.90
2017-12-17T08:21:09.025Z,66.26
2017-12-17T08:23:36.551Z,66.38
2017-12-17T08:26:04.009Z,65.70
2017-12-17T08:28:31.503Z,65.57
2017-12-17T08:30:59.656Z,65.68
2017-12-17T08:33:27.203Z,65.90
2017-12-17T08:35:54.692Z,65.48
2017-12-17T08:38:22.215Z,66.04
2017-12-17T08:40:49.680Z,65.80
2017-12-17T08:43:17.235Z,65.71
2017-12-17T08:45:44.824Z,65.29
2017-12-17T08:48:12.351Z,65.57
2017-12-17T08:50:40.104Z,65.28
2017-12-17T08:53:07.620Z,65.45
2017-12-17T08:55:35.114Z,65.49
2017-12-17T08:58:02.666Z,65.27
2017-12-17T09:00:30.608Z,65.47
2017-12-17T09:02:58.163Z,65.42
2017-12-17T09:05:25.784Z,65.70
2017-12-17T09:07:53.260Z,66.00
2017-12-17T09:10:20.828Z,65.93
2017-12-17T09:12:49.210Z,65.68
2017-12-17T09:15:16.942Z,65.59
2017-12-17T09:17:44.478Z,65.13
2017-12-17T09:20:12.040Z,64.38
2017-12-17T09:22:39.558Z,64.30
2017-12-17T09:25:07.064Z,63.87
2017-12-17T09:27:34.567Z,63.56
2017-12-17T09:30:02.112Z,63.55
2017-12-17T09:32:29.645Z,63.20
2017-12-17T09:34:57.143Z,62.81
2017-12-17T09:37:24.766Z,62.60
2017-12-17T09:39:52.329Z,62.16
2017-12-17T09:42:19.895Z,61.45
2017-12-17T09:44:48.079Z,61.61
2017-12-17T09:47:15.762Z,61.04
2017-12-17T09:49:43.437Z,61.12
2017-12-17T09:52:10.945Z,61.29
2017-12-17T09:54:38.434Z,61.64
2017-12-17T09:57:06.166Z,61.77
2017-12-17T09:59:33.730Z,62.08
2017-12-17T10:02:01.262Z,62.05
2017-12-17T10:04:28.900Z,62.24
2017-12-17T10:06:56.695Z,62.29
2017-12-17T10:09:24.300Z,61.32
2017-12-17T10:11:51.993Z,60.46
2017-12-17T10:14:19.562Z,60.52
2017-12-17T10:16:47.183Z,60.09
2017-12-17T10:19:15.098Z,60.88
2017-12-17T10:21:43.266Z,61.25
2017-12-17T10:24:11.163Z,61.56
2017-12-17T10:26:38.862Z,61.90
2017-12-17T10:29:09.602Z,62.02
2017-12-17T10:31:37.200Z,62.27
2017-12-17T10:34:04.855Z,62.16
2017-12-17T10:36:32.573Z,61.94
2017-12-17T10:39:00.240Z,61.80
2017-12-17T10:41:28.433Z,61.24
2017-12-17T10:43:55.985Z,61.69
2017-12-17T10:46:23.672Z,61.40
2017-12-17T10:48:51.894Z,61.66
2017-12-17T10:51:20.130Z,61.89
2017-12-17T10:53:47.730Z,62.01
2017-12-17T10:56:15.523Z,62.19
2017-12-17T10:58:43.412Z,62.12
2017-12-17T11:01:10.897Z,61.57
2017-12-17T11:03:38.457Z,61.75
2017-12-17T11:06:05.964Z,61.51
2017-12-17T11:08:33.770Z,60.95
2017-12-17T11:11:01.375Z,61.53
2017-12-17T11:13:29.008Z,61.74
2017-12-17T11:15:56.527Z,61.73
2017-12-17T11:18:24.426Z,61.62
2017-12-17T11:20:52.762Z,61.18
2017-12-17T11:23:20.240Z,60.55
2017-12-17T11:25:47.847Z,60.52
2017-12-17T11:28:15.764Z,59.96
2017-12-17T11:30:43.312Z,60.30
2017-12-17T11:33:10.845Z,60.21
2017-12-17T11:35:38.650Z,60.87
2017-12-17T11:38:06.146Z,60.86
2017-12-17T11:40:40.152Z,60.83
2017-12-17T11:43:07.685Z,60.29
2017-12-17T11:45:35.312Z,60.14
2017-12-17T11:48:02.963Z,60.46
2017-12-17T11:50:30.701Z,60.84
2017-12-17T11:52:58.404Z,59.70
2017-12-17T11:55:25.989Z,59.73
2017-12-17T11:57:53.555Z,59.38
2017-12-17T12:00:21.245Z,58.85
2017-12-17T12:02:49.238Z,59.03
2017-12-17T12:05:16.819Z,58.45
2017-12-17T12:07:44.334Z,58.45
2017-12-17T12:10:12.029Z,58.41
2017-12-17T12:12:42.246Z,58.48
2017-12-17T12:15:09.919Z,58.59
2017-12-17T12:17:37.607Z,58.42
2017-12-17T12:20:05.127Z,58.64
2017-12-17T12:22:40.384Z,58.89
2017-12-17T12:25:08.068Z,59.92
2017-12-17T12:27:35.700Z,60.22
2017-12-17T12:30:03.875Z,61.29
2017-12-17T12:32:31.366Z,62.07
2017-12-17T12:34:58.988Z,61.21
2017-12-17T12:37:26.532Z,62.12
2017-12-17T12:39:54.024Z,62.16
2017-12-17T12:42:21.732Z,61.13
2017-12-17T12:44:49.352Z,61.23
2017-12-17T12:47:17.023Z,61.96
2017-12-17T12:49:44.513Z,62.28
2017-12-17T12:52:12.104Z,62.93
2017-12-17T12:54:41.280Z,62.32
2017-12-17T12:57:08.874Z,62.35
2017-12-17T12:59:36.473Z,61.25
2017-12-17T13:02:04.118Z,61.69
2017-12-17T13:04:31.703Z,61.40
2017-12-17T13:06:59.276Z,60.69
2017-12-17T13:09:32.018Z,61.13
2017-12-17T13:11:59.567Z,61.42
2017-12-17T13:14:29.082Z,61.60
2017-12-17T13:16:58.417Z,61.63
2017-12-17T13:19:27.569Z,62.67
2017-12-17T13:21:56.687Z,62.65
2017-12-17T13:24:24.594Z,63.34
2017-12-17T13:26:52.522Z,64.55
2017-12-17T13:29:20.997Z,65.12
2017-12-17T13:31:51.513Z,65.43
2017-12-17T13:34:19.296Z,65.64
2017-12-17T13:36:47.159Z,63.72
2017-12-17T13:39:14.714Z,63.56
2017-12-17T13:41:42.512Z,63.17
2017-12-17T13:44:10.318Z,62.96
2017-12-17T13:46:38.151Z,63.77
2017-12-17T13:49:05.640Z,64.51
2017-12-17T13:51:34.437Z,65.74
2017-12-17T13:54:01.927Z,67.26
2017-12-17T13:56:29.409Z,68.19
2017-12-17T13:58:57.485Z,68.03
2017-12-17T14:01:25.056Z,68.23
2017-12-17T14:03:53.466Z,68.80
2017-12-17T14:06:21.703Z,68.71
2017-12-17T14:08:52.209Z,68.56
2017-12-17T14:11:24.485Z,68.96
2017-12-17T14:13:53.890Z,68.17
2017-12-17T14:16:25.444Z,68.51
2017-12-17T14:18:57.545Z,67.76
2017-12-17T14:21:25.620Z,68.10
2017-12-17T14:23:54.325Z,68.44
2017-12-17T14:26:22.408Z,68.11
2017-12-17T14:28:50.674Z,68.88
2017-12-17T14:31:18.509Z,69.01
2017-12-17T14:33:46.164Z,69.82
2017-12-17T14:36:13.737Z,70.01
2017-12-17T14:41:44.285Z,71.24
2017-12-17T14:44:12.144Z,71.73
2017-12-17T14:46:39.621Z,72.31
2017-12-17T14:49:07.127Z,72.52
2017-12-17T14:51:34.626Z,73.01
2017-12-17T14:54:02.138Z,73.24
2017-12-17T14:56:29.664Z,73.69
2017-12-17T14:58:57.145Z,74.26
2017-12-17T15:01:24.648Z,74.78
2017-12-17T15:03:52.137Z,73.89
2017-12-17T15:06:19.660Z,74.68
2017-12-17T15:08:47.355Z,74.89
2017-12-17T15:11:14.887Z,75.18
2017-12-17T15:13:42.373Z,75.53
2017-12-17T15:16:09.901Z,75.68
2017-12-17T15:18:37.466Z,75.83
2017-12-17T15:21:05.633Z,76.26
2017-12-17T15:23:33.124Z,75.59
2017-12-17T15:26:00.626Z,75.68
2017-12-17T15:28:28.438Z,75.66
2017-12-17T15:30:55.996Z,75.90
2017-12-17T15:33:23.469Z,75.73
2017-12-17T15:35:50.986Z,75.73
2017-12-17T15:38:18.659Z,75.73
2017-12-17T15:40:46.189Z,76.66
2017-12-17T15:43:13.726Z,76.48
2017-12-17T15:45:41.199Z,77.06
2017-12-17T15:48:09.396Z,77.15
2017-12-17T15:50:36.887Z,76.92
2017-12-17T15:53:04.419Z,77.67
2017-12-17T15:55:31.975Z,78.55
2017-12-17T15:57:59.496Z,78.57
2017-12-17T16:00:27.210Z,78.50
2017-12-17T16:02:54.773Z,79.04
2017-12-17T16:05:22.245Z,79.55
2017-12-17T16:07:49.705Z,80.01
2017-12-17T16:10:17.340Z,80.33
2017-12-17T16:12:44.881Z,80.84
2017-12-17T16:15:12.349Z,81.01
2017-12-17T16:17:39.811Z,80.95
2017-12-17T16:20:07.297Z,81.38
2017-12-17T16:22:34.812Z,81.29
2017-12-17T16:25:02.360Z,81.67
2017-12-17T16:27:29.847Z,81.74
2017-12-17T16:29:57.371Z,81.58
2017-12-17T16:32:24.879Z,81.13
2017-12-17T16:34:52.371Z,80.57
2017-12-17T16:37:19.869Z,79.94
2017-12-17T16:39:47.341Z,79.20
2017-12-17T16:42:14.809Z,79.48
2017-12-17T16:44:42.356Z,79.05
2017-12-17T16:47:09.922Z,79.57
2017-12-17T16:49:37.462Z,79.41
2017-12-17T16:52:05.028Z,79.84
2017-12-17T16:54:32.943Z,80.08
2017-12-17T16:57:01.355Z,80.27
2017-12-17T16:59:28.870Z,80.34
2017-12-17T17:01:56.373Z,80.50
2017-12-17T17:04:24.105Z,80.40
2017-12-17T17:06:51.693Z,80.59
2017-12-17T17:09:20.211Z,80.61
2017-12-17T17:11:47.767Z,79.91
2017-12-17T17:14:15.821Z,79.43
2017-12-17T17:16:43.431Z,79.23
2017-12-17T17:19:14.654Z,79.31
2017-12-17T17:21:42.392Z,78.97
2017-12-17T17:24:09.909Z,78.52
2017-12-17T17:26:37.427Z,78.73
2017-12-17T17:29:04.991Z,78.41
2017-12-17T17:31:32.601Z,78.40
2017-12-17T17:34:05.895Z,78.31
2017-12-17T17:36:33.490Z,78.15
2017-12-17T17:39:01.393Z,78.29
2017-12-17T17:41:28.983Z,78.04
2017-12-17T17:43:56.676Z,77.86
2017-12-17T17:46:24.284Z,77.83
2017-12-17T17:48:51.828Z,78.23
2017-12-17T17:51:19.386Z,78.35
2017-12-17T17:53:46.945Z,78.28
2017-12-17T17:56:14.543Z,78.46
2017-12-17T17:58:42.166Z,78.44
2017-12-17T18:01:09.737Z,78.50
2017-12-17T18:03:37.393Z,78.64
2017-12-17T18:06:05.064Z,78.79
2017-12-17T18:08:33.196Z,78.68
2017-12-17T18:11:00.925Z,78.98
2017-12-17T18:13:28.540Z,79.00
2017-12-17T18:15:56.255Z,79.11
2017-12-17T18:18:23.907Z,79.07
2017-12-17T18:20:51.512Z,79.46
2017-12-17T18:23:19.160Z,79.70
2017-12-17T18:25:46.859Z,79.82
2017-12-17T18:28:14.652Z,79.96
2017-12-17T18:30:42.297Z,80.32
2017-12-17T18:33:09.999Z,81.26
2017-12-17T18:35:37.779Z,81.94
2017-12-17T18:38:05.590Z,82.20
2017-12-17T18:40:33.680Z,83.24
2017-12-17T18:43:01.692Z,83.76
2017-12-17T18:45:29.474Z,84.71
2017-12-17T18:47:57.286Z,85.42
2017-12-17T18:50:25.084Z,86.14
2017-12-17T18:52:54.198Z,86.16
2017-12-17T18:55:22.009Z,86.44
2017-12-17T18:57:49.840Z,86.42
2017-12-17T19:00:17.740Z,86.57
2017-12-17T19:02:46.323Z,86.27
2017-12-17T19:05:14.252Z,86.05
2017-12-17T19:07:42.141Z,86.01
2017-12-17T19:10:10.023Z,86.35
2017-12-17T19:12:37.997Z,86.42
2017-12-17T19:15:05.944Z,86.57
2017-12-17T19:17:33.845Z,86.54
2017-12-17T19:20:01.708Z,86.94
2017-12-17T19:22:29.596Z,86.96
2017-12-17T19:24:57.536Z,86.68
2017-12-17T19:27:25.479Z,86.49
2017-12-17T19:29:53.549Z,85.39
2017-12-17T19:32:21.379Z,84.77
2017-12-17T19:34:49.319Z,82.90
2017-12-17T19:37:17.537Z,82.16
2017-12-17T19:39:45.600Z,81.88
2017-12-17T19:42:13.473Z,81.45
2017-12-17T19:44:41.635Z,81.04
2017-12-17T19:47:09.521Z,81.46
2017-12-17T19:49:37.371Z,81.23
2017-12-17T19:52:05.526Z,81.58
2017-12-17T19:54:33.479Z,81.50
2017-12-17T19:57:01.323Z,81.44
2017-12-17T19:59:29.569Z,81.99
2017-12-17T20:01:57.414Z,82.05
2017-12-17T20:04:25.753Z,81.61
2017-12-17T20:06:53.635Z,82.15
2017-12-17T20:09:21.574Z,81.98
2017-12-17T20:11:49.476Z,82.07
2017-12-17T20:14:17.412Z,81.74
2017-12-17T20:16:45.282Z,81.43
2017-12-17T20:19:14.140Z,81.67
2017-12-17T20:21:42.918Z,81.00
2017-12-17T20:24:10.881Z,81.12
2017-12-17T20:26:39.863Z,81.68
2017-12-17T20:29:07.884Z,81.64
2017-12-17T20:31:35.882Z,81.99
2017-12-17T20:34:03.852Z,82.53
2017-12-17T20:36:32.093Z,82.82
2017-12-17T20:39:00.087Z,82.56
2017-12-17T20:41:27.976Z,82.88
2017-12-17T20:43:55.885Z,83.16
2017-12-17T20:46:23.733Z,83.06
2017-12-17T20:48:52.056Z,83.03
2017-12-17T20:51:19.921Z,82.64
2017-12-17T20:53:47.775Z,82.46
2017-12-17T20:56:15.797Z,82.02
2017-12-17T20:58:43.668Z,81.96
2017-12-17T21:01:11.525Z,81.42
2017-12-17T21:03:39.399Z,81.18
2017-12-17T21:06:07.269Z,80.62
2017-12-17T21:08:35.080Z,80.37
2017-12-17T21:11:02.775Z,80.40
2017-12-17T21:13:30.521Z,80.43
2017-12-17T21:15:58.247Z,79.86
2017-12-17T21:18:25.897Z,80.46
2017-12-17T21:20:53.488Z,79.87
2017-12-17T21:23:21.160Z,79.66
2017-12-17T21:25:48.729Z,79.17
2017-12-17T21:28:16.377Z,79.54
2017-12-17T21:30:44.831Z,79.15
2017-12-17T21:33:12.387Z,78.55
2017-12-17T21:35:39.917Z,78.71
2017-12-17T21:38:07.464Z,78.50
2017-12-17T21:40:35.166Z,77.90
2017-12-17T21:43:02.710Z,77.22
2017-12-17T21:45:30.195Z,76.50
2017-12-17T21:47:57.700Z,77.38
2017-12-17T21:50:25.154Z,76.21
2017-12-17T21:52:52.653Z,76.69
2017-12-17T21:55:20.132Z,76.82
2017-12-17T21:57:47.601Z,76.78
2017-12-17T22:00:15.205Z,76.30
2017-12-17T22:02:42.692Z,76.26
2017-12-17T22:05:10.132Z,76.25
2017-12-17T22:07:37.608Z,76.66
2017-12-17T22:10:05.148Z,76.91
2017-12-17T22:12:32.648Z,76.60
2017-12-17T22:15:00.140Z,76.97
2017-12-17T22:17:27.600Z,76.97
2017-12-17T22:19:55.125Z,76.73
2017-12-17T22:22:22.688Z,77.33
2017-12-17T22:24:50.230Z,77.02
2017-12-17T22:27:17.812Z,76.26
2017-12-17T22:29:45.301Z,76.29
2017-12-17T22:32:12.849Z,74.94
2017-12-17T22:34:40.305Z,74.72
2017-12-17T22:37:07.796Z,74.76
2017-12-17T22:39:35.267Z,75.24
2017-12-17T22:42:02.843Z,75.24
2017-12-17T22:44:30.337Z,75.66
2017-12-17T22:46:57.812Z,76.18
2017-12-17T22:49:25.272Z,74.27
2017-12-17T22:51:52.760Z,73.05
2017-12-17T22:54:20.265Z,72.87
2017-12-17T22:56:47.730Z,73.16
2017-12-17T22:59:15.757Z,73.68
2017-12-17T23:01:43.238Z,72.87
2017-12-17T23:04:10.703Z,72.52
2017-12-17T23:06:38.192Z,73.44
2017-12-17T23:09:05.674Z,72.60
2017-12-17T23:11:33.141Z,72.73
2017-12-17T23:14:00.608Z,72.79
2017-12-17T23:16:28.083Z,72.15
2017-12-17T23:18:55.610Z,73.06
2017-12-17T23:21:23.120Z,73.07
2017-12-17T23:23:50.607Z,73.04
2017-12-17T23:26:18.137Z,72.70
2017-12-17T23:28:45.621Z,72.48
2017-12-17T23:31:13.150Z,72.56
2017-12-17T23:33:40.603Z,72.61
2017-12-17T23:36:08.092Z,72.37
2017-12-17T23:38:35.749Z,72.02
2017-12-17T23:41:03.424Z,72.01
2017-12-17T23:43:30.908Z,72.20
2017-12-17T23:45:58.382Z,71.60
2017-12-17T23:48:26.284Z,71.80
2017-12-17T23:50:53.798Z,71.73
2017-12-17T23:53:21.255Z,72.21
2017-12-17T23:55:48.851Z,71.86
2017-12-17T23:58:16.402Z,71.71
