createdAt,value
2018-07-11T00:00:37.793Z,8.10
2018-07-11T00:03:05.925Z,9.23
2018-07-11T00:05:34.300Z,6.70
2018-07-11T00:08:02.373Z,8.33
2018-07-11T00:10:30.401Z,6.83
2018-07-11T00:12:58.433Z,10.50
2018-07-11T00:15:26.884Z,9.10
2018-07-11T00:17:54.953Z,9.67
2018-07-11T00:20:23.093Z,5.53
2018-07-11T00:22:51.122Z,8.03
2018-07-11T00:25:19.357Z,7.22
2018-07-11T00:27:47.452Z,5.63
2018-07-11T00:30:15.606Z,9.55
2018-07-11T00:32:43.740Z,9.18
2018-07-11T00:35:11.913Z,6.27
2018-07-11T00:37:39.961Z,7.47
2018-07-11T00:40:08.212Z,7.93
2018-07-11T00:42:36.250Z,6.17
2018-07-11T00:45:04.969Z,6.22
2018-07-11T00:47:33.345Z,5.70
2018-07-11T00:50:01.404Z,5.70
2018-07-11T00:52:29.429Z,7.30
2018-07-11T00:54:57.893Z,7.43
2018-07-11T00:57:26.132Z,6.03
2018-07-11T00:59:55.246Z,7.90
2018-07-11T01:02:23.272Z,6.90
2018-07-11T01:04:51.305Z,6.93
2018-07-11T01:07:19.347Z,7.53
2018-07-11T01:09:49.353Z,5.53
2018-07-11T01:12:18.029Z,6.40
2018-07-11T01:14:46.509Z,6.07
2018-07-11T01:17:19.817Z,8.37
2018-07-11T01:19:48.380Z,7.13
2018-07-11T01:22:16.426Z,5.23
2018-07-11T01:24:44.471Z,6.43
2018-07-11T01:27:12.501Z,7.33
2018-07-11T01:29:40.533Z,8.97
2018-07-11T01:32:08.634Z,6.23
2018-07-11T01:34:36.717Z,6.30
2018-07-11T01:37:05.633Z,6.55
2018-07-11T01:39:33.673Z,6.17
2018-07-11T01:42:01.703Z,6.60
2018-07-11T01:44:29.730Z,5.10
2018-07-11T01:46:57.805Z,9.43
2018-07-11T01:49:25.875Z,6.63
2018-07-11T01:52:05.276Z,8.00
2018-07-11T01:54:33.675Z,7.47
2018-07-11T01:57:01.941Z,7.47
2018-07-11T01:59:33.846Z,11.70
2018-07-11T02:02:02.311Z,6.83
2018-07-11T02:04:31.611Z,8.73
2018-07-11T02:06:59.737Z,10.13
2018-07-11T02:09:27.777Z,7.03
2018-07-11T02:11:56.082Z,7.70
2018-07-11T02:14:24.526Z,11.77
2018-07-11T02:16:52.609Z,8.57
2018-07-11T02:19:21.760Z,8.77
2018-07-11T02:21:50.233Z,9.37
2018-07-11T02:24:17.552Z,13.43
2018-07-11T02:26:45.983Z,7.07
2018-07-11T02:29:14.049Z,7.12
2018-07-11T02:31:42.088Z,11.90
2018-07-11T02:34:10.202Z,7.63
2018-07-11T02:36:38.313Z,7.17
2018-07-11T02:39:06.357Z,8.60
2018-07-11T02:41:34.401Z,8.60
2018-07-11T02:44:02.793Z,10.17
2018-07-11T02:46:36.223Z,9.87
2018-07-11T02:49:04.937Z,7.60
2018-07-11T02:51:33.221Z,6.90
2018-07-11T02:54:01.270Z,8.50
2018-07-11T02:56:29.586Z,7.33
2018-07-11T02:58:57.847Z,7.73
2018-07-11T03:01:25.883Z,7.53
2018-07-11T03:03:54.161Z,8.00
2018-07-11T03:06:22.197Z,10.10
2018-07-11T03:08:50.471Z,7.73
2018-07-11T03:11:18.514Z,8.90
2018-07-11T03:13:46.538Z,6.27
2018-07-11T03:16:14.771Z,6.75
2018-07-11T03:18:42.845Z,10.67
2018-07-11T03:21:10.918Z,8.73
2018-07-11T03:23:38.984Z,10.03
2018-07-11T03:26:07.029Z,8.37
2018-07-11T03:28:35.124Z,6.73
2018-07-11T03:31:03.311Z,7.13
2018-07-11T03:33:31.325Z,8.00
2018-07-11T03:35:59.353Z,10.33
2018-07-11T03:38:27.462Z,8.80
2018-07-11T03:40:55.498Z,6.77
2018-07-11T03:43:23.526Z,7.77
2018-07-11T03:45:51.579Z,12.63
2018-07-11T03:48:19.742Z,10.38
2018-07-11T03:50:47.818Z,12.10
2018-07-11T03:53:15.853Z,13.33
2018-07-11T03:55:43.892Z,11.40
2018-07-11T03:58:11.929Z,8.98
2018-07-11T04:00:39.994Z,11.23
2018-07-11T04:03:08.165Z,9.47
2018-07-11T04:05:36.213Z,13.93
2018-07-11T04:08:04.265Z,15.60
2018-07-11T04:10:32.317Z,12.77
2018-07-11T04:13:01.713Z,14.30
2018-07-11T04:15:29.894Z,14.93
2018-07-11T04:17:57.938Z,15.47
2018-07-11T04:20:26.340Z,15.10
2018-07-11T04:22:54.538Z,14.60
2018-07-11T04:25:22.702Z,13.53
2018-07-11T04:27:50.751Z,14.77
2018-07-11T04:30:18.963Z,14.30
2018-07-11T04:32:47.186Z,15.43
2018-07-11T04:35:15.219Z,13.70
2018-07-11T04:37:43.261Z,12.73
2018-07-11T04:40:11.332Z,10.63
2018-07-11T04:42:39.397Z,13.60
2018-07-11T04:45:07.438Z,10.67
2018-07-11T04:47:35.568Z,14.70
2018-07-11T04:50:03.621Z,10.73
2018-07-11T04:52:31.780Z,13.28
2018-07-11T04:55:00.432Z,12.40
2018-07-11T04:57:28.484Z,10.00
2018-07-11T04:59:56.530Z,10.80
2018-07-11T05:02:24.781Z,13.37
2018-07-11T05:04:52.845Z,12.83
2018-07-11T05:07:20.910Z,10.50
2018-07-11T05:09:49.222Z,11.25
2018-07-11T05:12:17.269Z,15.20
2018-07-11T05:14:45.463Z,12.47
2018-07-11T05:17:13.494Z,12.07
2018-07-11T05:19:41.541Z,9.50
2018-07-11T05:22:09.593Z,12.77
2018-07-11T05:24:37.647Z,9.30
2018-07-11T05:27:05.909Z,10.67
2018-07-11T05:29:33.965Z,9.70
2018-07-11T05:32:02.169Z,13.70
2018-07-11T05:34:30.649Z,9.33
2018-07-11T05:36:58.858Z,12.57
2018-07-11T05:39:26.889Z,11.50
2018-07-11T05:41:55.257Z,9.33
2018-07-11T05:44:23.333Z,9.03
2018-07-11T05:46:55.569Z,8.87
2018-07-11T05:49:23.605Z,9.27
2018-07-11T05:51:51.842Z,9.87
2018-07-11T05:54:19.920Z,9.57
2018-07-11T05:56:48.292Z,8.27
2018-07-11T05:59:16.373Z,8.30
2018-07-11T06:01:44.413Z,8.53
2018-07-11T06:04:12.465Z,10.55
2018-07-11T06:06:40.533Z,11.13
2018-07-11T06:09:09.005Z,7.97
2018-07-11T06:11:37.209Z,8.53
2018-07-11T06:14:05.264Z,8.37
2018-07-11T06:16:33.317Z,9.97
2018-07-11T06:19:01.353Z,10.83
2018-07-11T06:21:29.617Z,8.10
2018-07-11T06:23:57.694Z,11.97
2018-07-11T06:26:25.728Z,10.60
2018-07-11T06:28:53.781Z,10.00
2018-07-11T06:31:22.263Z,7.47
2018-07-11T06:33:50.506Z,8.77
2018-07-11T06:36:18.653Z,9.05
2018-07-11T06:38:46.729Z,8.87
2018-07-11T06:41:14.803Z,5.55
2018-07-11T06:43:42.882Z,7.67
2018-07-11T06:46:10.918Z,8.53
2018-07-11T06:48:39.061Z,8.23
2018-07-11T06:51:07.101Z,8.53
2018-07-11T06:53:35.144Z,6.97
2018-07-11T06:56:03.230Z,8.03
2018-07-11T06:58:31.293Z,9.57
2018-07-11T07:00:59.673Z,7.10
2018-07-11T07:03:27.807Z,8.83
2018-07-11T07:05:55.783Z,8.07
2018-07-11T07:08:23.890Z,8.93
2018-07-11T07:10:51.954Z,7.77
2018-07-11T07:13:20.142Z,7.63
2018-07-11T07:15:48.402Z,10.03
2018-07-11T07:18:16.453Z,9.83
2018-07-11T07:20:44.557Z,9.00
2018-07-11T07:23:12.617Z,8.10
2018-07-11T07:25:40.653Z,7.77
2018-07-11T07:28:08.708Z,8.70
2018-07-11T07:30:36.825Z,10.03
2018-07-11T07:33:04.958Z,9.97
2018-07-11T07:35:33.293Z,9.27
2018-07-11T07:38:01.562Z,12.23
2018-07-11T07:40:29.609Z,9.40
2018-07-11T07:42:57.660Z,6.53
2018-07-11T07:45:25.711Z,5.30
2018-07-11T07:47:53.758Z,11.50
2018-07-11T07:50:22.317Z,5.33
2018-07-11T07:52:50.392Z,6.27
2018-07-11T07:55:18.401Z,4.28
2018-07-11T07:57:46.545Z,5.13
2018-07-11T08:00:14.611Z,3.83
2018-07-11T08:02:42.654Z,4.17
2018-07-11T08:05:10.951Z,5.64
2018-07-11T08:07:39.629Z,4.90
2018-07-11T08:10:08.300Z,4.10
2018-07-11T08:12:36.693Z,4.33
2018-07-11T08:15:05.591Z,4.62
2018-07-11T08:17:33.914Z,5.57
2018-07-11T08:20:02.276Z,5.43
2018-07-11T08:23:41.782Z,5.63
2018-07-11T08:26:21.659Z,4.85
2018-07-11T08:31:01.502Z,6.80
2018-07-11T08:35:49.087Z,5.43
2018-07-11T08:38:26.205Z,9.33
2018-07-11T08:43:09.234Z,6.90
2018-07-11T08:46:06.140Z,7.27
2018-07-11T08:49:50.333Z,7.93
2018-07-11T08:52:30.558Z,7.33
2018-07-11T08:55:24.200Z,10.67
2018-07-11T08:58:03.489Z,11.37
2018-07-11T09:02:51.179Z,13.67
2018-07-11T09:06:06.939Z,10.40
2018-07-11T09:08:51.961Z,10.90
2018-07-11T09:11:35.131Z,8.63
2018-07-11T09:16:21.862Z,10.97
2018-07-11T09:20:04.873Z,9.60
2018-07-11T09:22:44.230Z,10.37
2018-07-11T09:25:12.918Z,8.57
2018-07-11T09:27:40.966Z,8.10
2018-07-11T09:30:09.366Z,9.23
2018-07-11T09:32:37.443Z,22.10
2018-07-11T09:35:05.561Z,10.37
2018-07-11T09:37:33.962Z,14.97
2018-07-11T09:40:01.982Z,12.73
2018-07-11T09:42:30.030Z,10.70
2018-07-11T09:44:58.169Z,11.07
2018-07-11T09:47:27.082Z,12.13
2018-07-11T09:49:55.177Z,11.20
2018-07-11T09:52:23.541Z,11.13
2018-07-11T09:54:51.967Z,11.27
2018-07-11T09:57:20.033Z,11.20
2018-07-11T09:59:48.397Z,15.63
2018-07-11T10:02:16.791Z,11.03
2018-07-11T10:04:44.818Z,9.67
2018-07-11T10:07:13.389Z,9.68
2018-07-11T10:09:41.935Z,9.87
2018-07-11T10:12:10.141Z,9.70
2018-07-11T10:14:38.240Z,9.50
2018-07-11T10:17:06.265Z,13.73
2018-07-11T10:19:34.399Z,12.47
2018-07-11T10:22:02.762Z,11.43
2018-07-11T10:24:30.924Z,8.93
2018-07-11T10:26:58.997Z,9.60
2018-07-11T10:29:27.073Z,9.50
2018-07-11T10:31:55.137Z,9.43
2018-07-11T10:34:23.206Z,11.48
2018-07-11T10:36:51.396Z,11.63
2018-07-11T10:39:19.656Z,8.45
2018-07-11T10:41:47.736Z,9.90
2018-07-11T10:44:15.884Z,10.40
2018-07-11T10:46:43.927Z,11.53
2018-07-11T10:49:12.073Z,7.90
2018-07-11T10:51:40.105Z,9.20
2018-07-11T10:54:08.388Z,9.13
2018-07-11T10:56:36.513Z,10.57
2018-07-11T10:59:04.849Z,14.18
2018-07-11T11:01:33.022Z,10.63
2018-07-11T11:04:01.289Z,7.70
2018-07-11T11:06:29.333Z,11.23
2018-07-11T11:08:57.378Z,10.77
2018-07-11T11:11:25.810Z,10.27
2018-07-11T11:13:53.866Z,10.13
2018-07-11T11:16:21.950Z,10.43
2018-07-11T11:18:50.029Z,8.77
2018-07-11T11:21:18.209Z,8.03
2018-07-11T11:23:46.477Z,8.60
2018-07-11T11:26:14.550Z,11.37
2018-07-11T11:28:42.601Z,9.73
2018-07-11T11:31:10.654Z,10.53
2018-07-11T11:33:38.694Z,11.87
2018-07-11T11:36:06.833Z,9.90
2018-07-11T11:38:34.874Z,12.13
2018-07-11T11:41:02.906Z,11.80
2018-07-11T11:43:30.970Z,10.37
2018-07-11T11:45:59.233Z,12.40
2018-07-11T11:48:27.264Z,12.93
2018-07-11T11:50:55.301Z,11.03
2018-07-11T11:53:23.349Z,9.83
2018-07-11T11:55:51.398Z,9.77
2018-07-11T11:58:19.477Z,8.57
2018-07-11T12:00:47.522Z,10.73
2018-07-11T12:03:15.609Z,9.10
2018-07-11T12:05:43.657Z,8.37
2018-07-11T12:08:11.780Z,8.03
2018-07-11T12:10:39.834Z,11.13
2018-07-11T12:13:07.869Z,9.13
2018-07-11T12:15:35.927Z,10.50
2018-07-11T12:18:04.975Z,7.47
2018-07-11T12:20:33.022Z,6.73
2018-07-11T12:23:01.405Z,7.00
2018-07-11T12:25:29.489Z,6.03
2018-07-11T12:27:57.562Z,8.30
2018-07-11T12:30:25.633Z,7.47
2018-07-11T12:32:53.705Z,8.70
2018-07-11T12:35:21.767Z,7.40
2018-07-11T12:37:49.809Z,7.13
2018-07-11T12:40:18.015Z,7.93
2018-07-11T12:42:46.281Z,7.07
2018-07-11T12:45:14.468Z,8.20
2018-07-11T12:47:48.022Z,10.13
2018-07-11T12:50:16.083Z,7.50
2018-07-11T12:52:44.319Z,8.20
2018-07-11T12:55:12.363Z,8.48
2018-07-11T12:57:40.573Z,7.97
2018-07-11T13:00:08.931Z,8.70
2018-07-11T13:02:37.050Z,8.17
2018-07-11T13:05:05.688Z,7.83
2018-07-11T13:07:33.734Z,6.47
2018-07-11T13:10:01.774Z,6.50
2018-07-11T13:12:29.943Z,9.07
2018-07-11T13:14:58.175Z,6.53
2018-07-11T13:17:26.225Z,8.43
2018-07-11T13:19:54.274Z,6.80
2018-07-11T13:22:22.496Z,9.87
2018-07-11T13:24:50.557Z,7.83
2018-07-11T13:27:18.625Z,8.37
2018-07-11T13:29:46.708Z,6.23
2018-07-11T13:32:14.780Z,7.33
2018-07-11T13:34:42.833Z,9.07
2018-07-11T13:37:10.913Z,6.73
2018-07-11T13:39:39.184Z,7.00
2018-07-11T13:42:07.230Z,5.70
2018-07-11T13:44:35.277Z,6.27
2018-07-11T13:47:07.836Z,6.93
2018-07-11T13:49:35.883Z,6.10
2018-07-11T13:52:04.259Z,7.07
2018-07-11T13:54:32.339Z,6.63
2018-07-11T13:57:00.374Z,5.80
2018-07-11T13:59:28.422Z,6.50
2018-07-11T14:01:57.966Z,7.60
2018-07-11T14:04:26.649Z,7.53
2018-07-11T14:06:55.630Z,8.40
2018-07-11T14:09:23.670Z,12.03
2018-07-11T14:11:51.717Z,8.93
2018-07-11T14:14:19.745Z,10.43
2018-07-11T14:16:48.529Z,9.93
2018-07-11T14:19:16.581Z,10.63
2018-07-11T14:21:44.610Z,9.77
2018-07-11T14:24:13.748Z,8.23
2018-07-11T14:26:41.785Z,9.27
2018-07-11T14:29:10.125Z,12.53
2018-07-11T14:31:38.262Z,9.90
2018-07-11T14:34:08.001Z,10.30
2018-07-11T14:36:36.337Z,9.27
2018-07-11T14:39:06.913Z,10.13
2018-07-11T14:41:35.001Z,9.03
2018-07-11T14:44:03.065Z,8.67
2018-07-11T14:46:33.186Z,9.93
2018-07-11T14:49:01.259Z,9.17
2018-07-11T14:51:29.341Z,9.57
2018-07-11T14:53:57.900Z,8.33
2018-07-11T14:56:25.966Z,10.33
2018-07-11T14:58:58.477Z,9.90
2018-07-11T15:01:26.749Z,8.23
2018-07-11T15:03:55.014Z,8.40
2018-07-11T15:06:23.705Z,11.07
2018-07-11T15:08:52.162Z,8.03
2018-07-11T15:11:20.630Z,7.40
2018-07-11T15:13:48.747Z,6.47
2018-07-11T15:16:16.803Z,6.42
2018-07-11T15:18:45.071Z,6.60
2018-07-11T15:21:13.297Z,5.97
2018-07-11T15:23:41.490Z,6.20
2018-07-11T15:26:09.521Z,5.87
2018-07-11T15:28:37.549Z,7.50
2018-07-11T15:31:05.602Z,4.53
2018-07-11T15:33:33.637Z,6.50
2018-07-11T15:36:01.665Z,6.87
2018-07-11T15:38:29.750Z,5.40
2018-07-11T15:40:59.018Z,6.03
2018-07-11T15:43:27.777Z,6.10
2018-07-11T15:45:56.309Z,7.63
2018-07-11T15:48:24.425Z,5.90
2018-07-11T15:50:52.987Z,6.30
2018-07-11T15:53:21.447Z,7.00
2018-07-11T15:55:49.949Z,7.50
2018-07-11T15:58:19.100Z,8.33
2018-07-11T16:00:47.166Z,5.47
2018-07-11T16:03:15.205Z,5.13
2018-07-11T16:05:44.632Z,7.15
2018-07-11T16:08:16.949Z,7.47
2018-07-11T16:10:48.764Z,8.37
2018-07-11T16:13:16.805Z,7.62
2018-07-11T16:15:45.905Z,6.63
2018-07-11T16:18:16.011Z,7.17
2018-07-11T16:20:47.341Z,6.62
2018-07-11T16:23:15.372Z,7.50
2018-07-11T16:25:44.223Z,7.43
2018-07-11T16:28:12.297Z,6.15
2018-07-11T16:30:40.629Z,5.50
2018-07-11T16:33:09.312Z,7.17
2018-07-11T16:35:37.363Z,7.60
2018-07-11T16:45:23.934Z,7.57
2018-07-11T16:47:51.997Z,7.50
2018-07-11T16:50:47.317Z,6.47
2018-07-11T16:53:15.727Z,9.48
2018-07-11T16:56:23.734Z,8.23
2018-07-11T17:06:12.547Z,6.53
2018-07-11T17:08:47.390Z,6.30
2018-07-11T17:12:53.374Z,6.63
2018-07-11T17:15:23.599Z,6.90
2018-07-11T17:17:54.279Z,6.83
2018-07-11T17:20:23.802Z,6.77
2018-07-11T17:22:55.187Z,5.67
2018-07-11T17:25:23.333Z,6.97
2018-07-11T17:28:02.276Z,6.07
2018-07-11T17:30:32.381Z,6.40
2018-07-11T17:33:01.090Z,6.53
2018-07-11T17:35:29.278Z,8.23
2018-07-11T17:37:58.270Z,5.93
2018-07-11T17:40:26.562Z,5.83
2018-07-11T17:42:54.998Z,7.37
2018-07-11T17:45:23.352Z,8.33
2018-07-11T17:47:57.412Z,8.23
2018-07-11T17:50:28.352Z,8.73
2018-07-11T17:53:17.997Z,7.87
2018-07-11T17:56:01.155Z,12.40
2018-07-11T17:59:02.067Z,10.27
2018-07-11T18:01:43.146Z,11.90
2018-07-11T18:04:18.970Z,10.90
2018-07-11T18:06:54.461Z,11.73
2018-07-11T18:09:24.114Z,10.23
2018-07-11T18:11:54.494Z,10.40
2018-07-11T18:14:44.133Z,9.50
2018-07-11T18:17:24.482Z,11.70
2018-07-11T18:20:00.143Z,11.00
2018-07-11T18:22:47.366Z,13.60
2018-07-11T18:25:33.483Z,12.50
2018-07-11T18:29:18.865Z,10.70
2018-07-11T18:31:56.714Z,8.93
2018-07-11T18:34:35.757Z,13.00
2018-07-11T18:37:20.426Z,10.40
2018-07-11T18:39:58.095Z,13.53
2018-07-11T18:42:32.615Z,11.10
2018-07-11T18:47:14.607Z,12.63
2018-07-11T18:50:58.890Z,10.33
2018-07-11T18:54:12.886Z,12.80
2018-07-11T18:57:06.855Z,10.63
2018-07-11T19:00:10.933Z,10.20
2018-07-11T19:05:53.452Z,12.53
2018-07-11T19:08:28.853Z,11.20
2018-07-11T19:11:20.736Z,13.77
2018-07-11T19:13:51.430Z,14.67
2018-07-11T19:16:44.718Z,11.67
2018-07-11T19:19:18.114Z,14.27
2018-07-11T19:21:55.482Z,16.07
2018-07-11T19:24:36.693Z,14.53
2018-07-11T19:27:12.684Z,12.23
2018-07-11T19:30:02.870Z,11.70
2018-07-11T19:32:45.295Z,13.33
2018-07-11T19:35:17.925Z,12.65
2018-07-11T19:37:53.093Z,14.30
2018-07-11T19:40:32.120Z,14.33
2018-07-11T19:43:06.312Z,12.87
2018-07-11T19:48:44.277Z,10.53
2018-07-11T19:52:35.768Z,10.15
2018-07-11T19:55:31.694Z,10.10
2018-07-11T19:57:59.769Z,10.70
2018-07-11T20:00:27.878Z,15.10
2018-07-11T20:02:56.043Z,15.07
2018-07-11T20:05:24.375Z,12.87
2018-07-11T20:07:52.950Z,14.70
2018-07-11T20:10:21.439Z,10.60
2018-07-11T20:12:49.884Z,12.80
2018-07-11T20:15:18.136Z,9.05
2018-07-11T20:17:46.170Z,10.90
2018-07-11T20:20:14.342Z,9.90
2018-07-11T20:22:42.681Z,9.57
2018-07-11T20:25:10.830Z,10.10
2018-07-11T20:27:40.259Z,10.43
2018-07-11T20:30:08.865Z,10.30
2018-07-11T20:32:36.958Z,10.20
2018-07-11T20:35:05.133Z,11.87
2018-07-11T20:37:33.215Z,12.03
2018-07-11T20:40:01.661Z,10.00
2018-07-11T20:42:29.785Z,10.70
2018-07-11T20:44:58.086Z,13.63
2018-07-11T20:47:26.131Z,12.47
2018-07-11T20:49:54.182Z,11.37
2018-07-11T20:52:24.469Z,10.60
2018-07-11T20:54:52.522Z,10.13
2018-07-11T20:57:20.564Z,10.77
2018-07-11T21:00:00.034Z,11.83
2018-07-11T21:02:39.400Z,11.27
2018-07-11T21:07:22.233Z,10.53
2018-07-11T21:12:03.938Z,11.00
2018-07-11T21:14:41.995Z,9.50
2018-07-11T21:17:30.099Z,9.95
2018-07-11T21:19:58.303Z,15.53
2018-07-11T21:22:26.338Z,13.57
2018-07-11T21:24:55.504Z,15.93
2018-07-11T21:27:23.548Z,11.53
2018-07-11T21:29:51.621Z,12.50
2018-07-11T21:32:19.657Z,12.33
2018-07-11T21:34:47.741Z,14.37
2018-07-11T21:37:15.813Z,11.63
2018-07-11T21:39:43.929Z,12.50
2018-07-11T21:42:11.998Z,11.20
2018-07-11T21:44:40.059Z,10.37
2018-07-11T21:47:08.128Z,13.00
2018-07-11T21:49:36.178Z,12.13
2018-07-11T21:52:04.604Z,13.07
2018-07-11T21:54:32.695Z,13.00
2018-07-11T21:57:00.739Z,15.03
2018-07-11T21:59:28.791Z,12.57
2018-07-11T22:01:56.898Z,11.53
2018-07-11T22:04:25.072Z,11.53
2018-07-11T22:06:53.245Z,10.93
2018-07-11T22:09:21.286Z,13.00
2018-07-11T22:11:49.366Z,10.57
2018-07-11T22:14:17.542Z,11.07
2018-07-11T22:16:45.580Z,8.90
2018-07-11T22:19:14.063Z,10.18
2018-07-11T22:21:41.129Z,10.23
2018-07-11T22:24:08.342Z,11.38
2018-07-11T22:26:35.563Z,10.60
2018-07-11T22:29:03.582Z,9.78
2018-07-11T22:31:30.642Z,9.67
2018-07-11T22:33:57.698Z,11.38
2018-07-11T22:36:24.765Z,9.40
2018-07-11T22:38:51.834Z,9.33
2018-07-11T22:41:18.900Z,9.53
2018-07-11T22:43:46.845Z,9.00
2018-07-11T22:46:13.927Z,10.72
2018-07-11T22:48:41.142Z,9.90
2018-07-11T22:51:08.208Z,12.00
2018-07-11T22:53:35.269Z,8.37
2018-07-11T22:56:02.337Z,11.03
2018-07-11T22:58:29.413Z,10.13
2018-07-11T23:00:56.471Z,8.90
2018-07-11T23:03:23.535Z,8.77
2018-07-11T23:05:50.594Z,11.33
2018-07-11T23:08:17.718Z,9.00
2018-07-11T23:10:44.898Z,10.90
2018-07-11T23:13:12.046Z,9.77
2018-07-11T23:15:39.191Z,9.17
2018-07-11T23:18:06.267Z,10.63
2018-07-11T23:20:33.636Z,13.23
2018-07-11T23:23:00.674Z,11.73
2018-07-11T23:25:27.749Z,12.37
2018-07-11T23:27:54.832Z,10.23
2018-07-11T23:30:21.892Z,11.23
2018-07-11T23:32:48.961Z,11.87
2018-07-11T23:35:16.025Z,12.07
2018-07-11T23:37:43.090Z,12.03
2018-07-11T23:40:10.311Z,11.65
2018-07-11T23:42:37.516Z,11.40
2018-07-11T23:45:04.588Z,11.43
2018-07-11T23:47:31.662Z,12.23
2018-07-11T23:49:58.729Z,12.00
2018-07-11T23:52:25.793Z,10.83
2018-07-11T23:54:52.857Z,13.27
2018-07-11T23:57:19.935Z,13.00
2018-07-11T23:59:46.998Z,10.70
