createdAt,value
2022-11-27T00:02:13.251Z,100.00
2022-11-27T00:04:39.635Z,96.37
2022-11-27T00:07:05.947Z,96.93
2022-11-27T00:09:33.554Z,96.31
2022-11-27T00:11:59.879Z,95.81
2022-11-27T00:14:26.214Z,94.21
2022-11-27T00:16:52.514Z,91.97
2022-11-27T00:19:18.853Z,91.24
2022-11-27T00:21:45.170Z,93.15
2022-11-27T00:24:11.567Z,96.40
2022-11-27T00:26:38.554Z,93.77
2022-11-27T00:29:05.244Z,95.57
2022-11-27T00:31:31.597Z,94.64
2022-11-27T00:33:57.967Z,93.45
2022-11-27T00:36:24.329Z,94.35
2022-11-27T00:38:50.648Z,95.92
2022-11-27T00:41:17.031Z,93.90
2022-11-27T00:43:44.817Z,95.91
2022-11-27T00:46:11.622Z,94.59
2022-11-27T00:48:38.234Z,94.30
2022-11-27T00:51:04.700Z,94.23
2022-11-27T00:53:31.036Z,94.06
2022-11-27T00:55:57.482Z,93.67
2022-11-27T00:58:23.831Z,93.43
2022-11-27T01:00:50.159Z,92.33
2022-11-27T01:03:16.544Z,92.42
2022-11-27T01:05:42.940Z,92.49
2022-11-27T01:08:09.242Z,93.76
2022-11-27T01:10:35.586Z,93.50
2022-11-27T01:13:01.992Z,93.49
2022-11-27T01:15:28.333Z,93.50
2022-11-27T01:17:54.674Z,94.64
2022-11-27T01:20:20.986Z,94.79
2022-11-27T01:22:47.302Z,94.96
2022-11-27T01:25:13.631Z,96.46
2022-11-27T01:27:39.933Z,97.60
2022-11-27T01:30:06.254Z,97.21
2022-11-27T01:32:32.566Z,100.00
2022-11-27T01:34:59.080Z,100.00
2022-11-27T01:37:25.437Z,100.00
2022-11-27T01:39:51.761Z,100.00
2022-11-27T01:42:18.075Z,99.58
2022-11-27T01:44:44.418Z,100.00
2022-11-27T01:47:10.732Z,100.00
2022-11-27T01:49:37.064Z,100.00
2022-11-27T01:52:03.362Z,98.98
2022-11-27T01:54:29.706Z,100.00
2022-11-27T01:56:56.383Z,100.00
2022-11-27T01:59:22.692Z,100.00
2022-11-27T02:01:49.086Z,100.00
2022-11-27T02:04:15.445Z,100.00
2022-11-27T02:06:41.769Z,100.00
2022-11-27T02:09:08.135Z,100.00
2022-11-27T02:11:34.671Z,100.00
2022-11-27T02:14:00.995Z,100.00
2022-11-27T02:16:27.393Z,100.00
2022-11-27T02:18:53.750Z,100.00
2022-11-27T02:21:20.130Z,100.00
2022-11-27T02:23:46.466Z,100.00
2022-11-27T02:26:12.790Z,100.00
2022-11-27T02:28:39.094Z,100.00
2022-11-27T02:31:05.456Z,100.00
2022-11-27T02:33:31.844Z,100.00
2022-11-27T02:35:58.186Z,100.00
2022-11-27T02:38:24.519Z,100.00
2022-11-27T02:40:50.839Z,100.00
2022-11-27T02:43:17.156Z,100.00
2022-11-27T02:45:43.477Z,100.00
2022-11-27T02:48:09.787Z,100.00
2022-11-27T02:50:36.118Z,100.00
2022-11-27T02:53:02.435Z,100.00
2022-11-27T02:55:28.759Z,100.00
2022-11-27T02:57:55.090Z,100.00
2022-11-27T03:00:21.402Z,100.00
2022-11-27T03:02:47.772Z,100.00
2022-11-27T03:05:14.104Z,100.00
2022-11-27T03:07:40.503Z,100.00
2022-11-27T03:10:07.086Z,100.00
2022-11-27T03:12:33.550Z,100.00
2022-11-27T03:14:59.858Z,100.00
2022-11-27T03:17:26.176Z,100.00
2022-11-27T03:19:52.486Z,100.00
2022-11-27T03:22:18.833Z,100.00
2022-11-27T03:24:45.210Z,100.00
2022-11-27T03:27:11.546Z,100.00
2022-11-27T03:29:37.849Z,100.00
2022-11-27T03:32:04.168Z,100.00
2022-11-27T03:34:30.511Z,100.00
2022-11-27T03:36:56.836Z,100.00
2022-11-27T03:39:23.141Z,100.00
2022-11-27T03:41:49.681Z,100.00
2022-11-27T03:44:15.991Z,100.00
2022-11-27T03:46:42.417Z,100.00
2022-11-27T03:49:08.830Z,100.00
2022-11-27T03:51:35.154Z,100.00
2022-11-27T03:54:01.493Z,100.00
2022-11-27T03:56:27.793Z,100.00
2022-11-27T03:58:54.119Z,100.00
2022-11-27T04:01:20.558Z,100.00
2022-11-27T04:03:46.969Z,100.00
2022-11-27T04:06:13.405Z,100.00
2022-11-27T04:08:39.731Z,100.00
2022-11-27T04:11:06.098Z,100.00
2022-11-27T04:13:32.415Z,100.00
2022-11-27T04:15:58.784Z,100.00
2022-11-27T04:18:25.152Z,100.00
2022-11-27T04:20:51.502Z,100.00
2022-11-27T04:23:17.882Z,100.00
2022-11-27T04:25:44.210Z,100.00
2022-11-27T04:28:10.512Z,100.00
2022-11-27T04:30:36.843Z,100.00
2022-11-27T04:33:03.145Z,100.00
2022-11-27T04:35:29.503Z,100.00
2022-11-27T04:37:55.816Z,100.00
2022-11-27T04:40:22.199Z,100.00
2022-11-27T04:42:48.520Z,100.00
2022-11-27T04:45:14.930Z,100.00
2022-11-27T04:47:41.273Z,100.00
2022-11-27T04:50:10.931Z,100.00
2022-11-27T04:52:37.237Z,100.00
2022-11-27T04:55:03.546Z,100.00
2022-11-27T04:57:29.883Z,100.00
2022-11-27T04:59:56.202Z,100.00
2022-11-27T05:02:22.563Z,100.00
2022-11-27T05:04:49.202Z,100.00
2022-11-27T05:07:15.568Z,100.00
2022-11-27T05:09:41.909Z,100.00
2022-11-27T05:12:08.243Z,100.00
2022-11-27T05:14:34.553Z,100.00
2022-11-27T05:17:00.946Z,100.00
2022-11-27T05:19:27.472Z,100.00
2022-11-27T05:21:53.849Z,100.00
2022-11-27T05:24:20.258Z,100.00
2022-11-27T05:26:46.555Z,100.00
2022-11-27T05:29:12.949Z,100.00
2022-11-27T05:31:39.624Z,100.00
2022-11-27T05:34:06.154Z,100.00
2022-11-27T05:36:32.520Z,100.00
2022-11-27T05:38:58.855Z,100.00
2022-11-27T05:41:25.182Z,100.00
2022-11-27T05:43:51.497Z,100.00
2022-11-27T05:46:17.838Z,100.00
2022-11-27T05:48:44.212Z,100.00
2022-11-27T05:51:10.551Z,100.00
2022-11-27T05:53:36.899Z,100.00
2022-11-27T05:56:03.382Z,100.00
2022-11-27T05:58:29.743Z,100.00
2022-11-27T06:00:56.061Z,100.00
2022-11-27T06:03:22.446Z,100.00
2022-11-27T06:05:48.859Z,100.00
2022-11-27T06:08:15.201Z,100.00
2022-11-27T06:10:41.523Z,100.00
2022-11-27T06:13:07.843Z,100.00
2022-11-27T06:15:34.408Z,100.00
2022-11-27T06:18:00.784Z,100.00
2022-11-27T06:20:27.094Z,100.00
2022-11-27T06:22:53.438Z,100.00
2022-11-27T06:25:19.750Z,100.00
2022-11-27T06:27:46.104Z,100.00
2022-11-27T06:30:12.414Z,100.00
2022-11-27T06:32:38.734Z,100.00
2022-11-27T06:35:05.067Z,100.00
2022-11-27T06:37:31.401Z,100.00
2022-11-27T06:39:57.701Z,100.00
2022-11-27T06:42:24.026Z,100.00
2022-11-27T06:44:50.324Z,100.00
2022-11-27T06:47:16.713Z,100.00
2022-11-27T06:49:43.059Z,100.00
2022-11-27T06:52:09.428Z,100.00
2022-11-27T06:54:35.787Z,100.00
2022-11-27T06:57:02.121Z,100.00
2022-11-27T06:59:28.416Z,100.00
2022-11-27T07:01:54.815Z,100.00
2022-11-27T07:04:21.146Z,100.00
2022-11-27T07:06:47.455Z,100.00
2022-11-27T07:09:13.814Z,100.00
2022-11-27T07:11:40.137Z,100.00
2022-11-27T07:14:09.751Z,100.00
2022-11-27T07:16:36.173Z,100.00
2022-11-27T07:19:02.597Z,100.00
2022-11-27T07:21:28.914Z,100.00
2022-11-27T07:23:56.837Z,100.00
2022-11-27T07:26:23.154Z,100.00
2022-11-27T07:28:49.472Z,100.00
2022-11-27T07:31:15.877Z,100.00
2022-11-27T07:33:42.261Z,100.00
2022-11-27T07:36:08.747Z,100.00
2022-11-27T07:38:35.099Z,100.00
2022-11-27T07:41:01.700Z,100.00
2022-11-27T07:43:28.010Z,100.00
2022-11-27T07:45:54.519Z,100.00
2022-11-27T07:48:20.873Z,100.00
2022-11-27T07:50:47.190Z,100.00
2022-11-27T07:53:13.678Z,100.00
2022-11-27T07:55:39.980Z,100.00
2022-11-27T07:58:06.286Z,100.00
2022-11-27T08:00:32.624Z,100.00
2022-11-27T08:02:58.946Z,100.00
2022-11-27T08:05:25.319Z,100.00
2022-11-27T08:07:51.722Z,100.00
2022-11-27T08:10:18.105Z,100.00
2022-11-27T08:12:44.454Z,100.00
2022-11-27T08:15:10.922Z,100.00
2022-11-27T08:17:37.229Z,100.00
2022-11-27T08:20:03.579Z,100.00
2022-11-27T08:22:29.888Z,100.00
2022-11-27T08:24:56.279Z,100.00
2022-11-27T08:27:22.589Z,100.00
2022-11-27T08:29:48.990Z,100.00
2022-11-27T08:32:15.302Z,100.00
2022-11-27T08:34:41.853Z,100.00
2022-11-27T08:37:08.406Z,100.00
2022-11-27T08:39:34.743Z,100.00
2022-11-27T08:42:01.054Z,100.00
2022-11-27T08:44:27.367Z,100.00
2022-11-27T08:46:53.699Z,100.00
2022-11-27T08:49:20.030Z,100.00
2022-11-27T08:51:46.359Z,100.00
2022-11-27T08:54:12.701Z,100.00
2022-11-27T08:56:39.025Z,100.00
2022-11-27T08:59:05.355Z,100.00
2022-11-27T09:01:31.757Z,100.00
2022-11-27T09:03:59.665Z,100.00
2022-11-27T09:06:26.037Z,100.00
2022-11-27T09:08:52.455Z,100.00
2022-11-27T09:11:18.782Z,100.00
2022-11-27T09:13:45.106Z,100.00
2022-11-27T09:16:11.496Z,100.00
2022-11-27T09:18:37.878Z,100.00
2022-11-27T09:21:04.211Z,100.00
2022-11-27T09:23:30.600Z,100.00
2022-11-27T09:25:56.918Z,100.00
2022-11-27T09:28:26.760Z,100.00
2022-11-27T09:30:57.384Z,100.00
2022-11-27T09:33:23.709Z,100.00
2022-11-27T09:35:50.017Z,100.00
2022-11-27T09:38:16.358Z,100.00
2022-11-27T09:40:42.691Z,100.00
2022-11-27T09:43:10.285Z,100.00
2022-11-27T09:45:37.147Z,100.00
2022-11-27T09:48:03.515Z,99.12
2022-11-27T09:50:30.063Z,99.62
2022-11-27T09:52:56.371Z,98.30
2022-11-27T09:55:22.679Z,95.91
2022-11-27T09:57:49.010Z,96.75
2022-11-27T10:00:15.341Z,99.87
2022-11-27T10:02:43.186Z,98.86
2022-11-27T10:05:14.277Z,95.71
2022-11-27T10:07:41.156Z,93.15
2022-11-27T10:10:07.477Z,93.89
2022-11-27T10:12:33.832Z,93.31
2022-11-27T10:15:00.247Z,90.36
2022-11-27T10:17:26.603Z,89.51
2022-11-27T10:19:52.917Z,87.51
2022-11-27T10:22:21.191Z,86.94
2022-11-27T10:24:47.774Z,86.20
2022-11-27T10:27:14.081Z,86.33
2022-11-27T10:29:44.363Z,85.48
2022-11-27T10:32:32.843Z,85.22
2022-11-27T10:34:58.395Z,83.17
2022-11-27T10:37:24.928Z,82.76
2022-11-27T10:39:51.846Z,81.50
2022-11-27T10:42:18.269Z,81.57
2022-11-27T10:44:44.612Z,80.39
2022-11-27T10:47:10.951Z,80.84
2022-11-27T10:49:37.265Z,80.09
2022-11-27T10:52:03.593Z,77.76
2022-11-27T10:54:29.918Z,75.73
2022-11-27T10:56:56.274Z,75.77
2022-11-27T10:59:22.647Z,74.47
2022-11-27T11:01:49.091Z,74.88
2022-11-27T11:04:37.135Z,73.10
2022-11-27T11:07:02.264Z,74.56
2022-11-27T11:09:31.908Z,74.02
2022-11-27T11:11:58.367Z,73.17
2022-11-27T11:14:24.712Z,73.32
2022-11-27T11:16:51.218Z,72.06
2022-11-27T11:19:18.229Z,73.13
2022-11-27T11:21:45.363Z,72.97
2022-11-27T11:24:11.722Z,72.99
2022-11-27T11:26:38.058Z,73.16
2022-11-27T11:29:04.389Z,72.87
2022-11-27T11:31:30.739Z,72.23
2022-11-27T11:33:57.127Z,72.91
2022-11-27T11:36:23.482Z,71.90
2022-11-27T11:38:49.908Z,72.16
2022-11-27T11:41:18.336Z,71.53
2022-11-27T11:43:44.655Z,71.25
2022-11-27T11:46:11.002Z,70.44
2022-11-27T11:48:37.820Z,71.45
2022-11-27T11:51:04.140Z,70.53
2022-11-27T11:53:30.477Z,70.93
2022-11-27T11:55:56.795Z,70.39
2022-11-27T11:58:23.198Z,71.83
2022-11-27T12:01:26.105Z,72.28
2022-11-27T12:03:35.855Z,72.82
2022-11-27T12:06:02.194Z,72.92
2022-11-27T12:08:28.578Z,72.05
2022-11-27T12:10:55.000Z,70.80
2022-11-27T12:13:22.229Z,70.81
2022-11-27T12:15:48.561Z,69.96
2022-11-27T12:18:14.897Z,71.03
2022-11-27T12:20:41.274Z,70.92
2022-11-27T12:23:07.651Z,71.07
2022-11-27T12:25:34.257Z,71.23
2022-11-27T12:28:00.730Z,70.65
2022-11-27T12:30:28.450Z,70.93
2022-11-27T12:32:54.778Z,70.83
2022-11-27T12:35:21.123Z,70.98
2022-11-27T12:37:47.433Z,70.45
2022-11-27T12:40:13.764Z,70.51
2022-11-27T12:42:40.137Z,70.98
2022-11-27T12:45:06.508Z,71.26
2022-11-27T12:47:38.942Z,70.88
2022-11-27T12:50:06.613Z,71.21
2022-11-27T12:52:32.965Z,70.73
2022-11-27T12:54:59.269Z,71.18
2022-11-27T12:57:25.642Z,71.38
2022-11-27T12:59:52.000Z,71.44
2022-11-27T13:02:18.363Z,71.73
2022-11-27T13:04:44.749Z,72.54
2022-11-27T13:07:11.162Z,72.25
2022-11-27T13:09:37.593Z,72.07
2022-11-27T13:12:03.920Z,72.05
2022-11-27T13:14:30.229Z,72.10
2022-11-27T13:16:56.614Z,71.61
2022-11-27T13:19:23.168Z,72.17
2022-11-27T13:21:49.628Z,71.50
2022-11-27T13:24:16.008Z,72.35
2022-11-27T13:26:42.576Z,72.29
2022-11-27T13:29:08.969Z,71.89
2022-11-27T13:31:36.063Z,71.71
2022-11-27T13:34:02.440Z,71.31
2022-11-27T13:36:33.357Z,71.55
2022-11-27T13:39:02.144Z,71.66
2022-11-27T13:41:29.432Z,71.23
2022-11-27T13:43:55.751Z,71.67
2022-11-27T13:46:22.259Z,71.22
2022-11-27T13:48:49.114Z,72.30
2022-11-27T13:51:15.502Z,71.95
2022-11-27T13:53:41.829Z,72.34
2022-11-27T13:56:08.228Z,72.98
2022-11-27T13:58:34.633Z,73.07
2022-11-27T14:01:01.016Z,74.46
2022-11-27T14:03:27.387Z,74.46
2022-11-27T14:05:53.719Z,74.76
2022-11-27T14:08:20.256Z,74.50
2022-11-27T14:10:46.595Z,75.28
2022-11-27T14:13:12.935Z,75.37
2022-11-27T14:15:39.596Z,75.98
2022-11-27T14:18:05.954Z,76.17
2022-11-27T14:20:32.389Z,76.51
2022-11-27T14:23:14.269Z,77.06
2022-11-27T14:25:40.704Z,77.63
2022-11-27T14:28:07.010Z,78.20
2022-11-27T14:30:33.489Z,78.61
2022-11-27T14:32:59.980Z,78.42
2022-11-27T14:35:26.306Z,79.06
2022-11-27T14:37:52.769Z,78.97
2022-11-27T14:40:19.074Z,79.30
2022-11-27T14:42:45.374Z,79.12
2022-11-27T14:45:11.715Z,79.59
2022-11-27T14:47:38.027Z,80.20
2022-11-27T14:50:04.627Z,80.34
2022-11-27T14:52:35.001Z,80.89
2022-11-27T14:55:01.486Z,81.52
2022-11-27T14:57:27.813Z,81.67
2022-11-27T14:59:54.323Z,82.12
2022-11-27T15:02:24.594Z,82.40
2022-11-27T15:04:53.980Z,82.69
2022-11-27T15:07:20.760Z,83.02
2022-11-27T15:09:47.390Z,83.46
2022-11-27T15:12:14.231Z,83.41
2022-11-27T15:14:40.575Z,83.32
2022-11-27T15:17:06.882Z,83.80
2022-11-27T15:19:33.190Z,84.00
2022-11-27T15:21:59.501Z,84.42
2022-11-27T15:24:25.815Z,84.42
2022-11-27T15:26:52.180Z,84.39
2022-11-27T15:29:18.490Z,84.58
2022-11-27T15:31:44.824Z,84.96
2022-11-27T15:34:11.174Z,85.22
2022-11-27T15:36:37.483Z,85.26
2022-11-27T15:39:03.795Z,85.61
2022-11-27T15:41:33.240Z,85.62
2022-11-27T15:43:59.557Z,86.28
2022-11-27T15:46:25.889Z,86.34
2022-11-27T15:48:52.279Z,86.27
2022-11-27T15:51:18.595Z,85.89
2022-11-27T15:53:45.292Z,86.47
2022-11-27T15:56:11.627Z,86.20
2022-11-27T15:58:38.087Z,86.34
2022-11-27T16:01:04.457Z,86.18
2022-11-27T16:03:30.826Z,86.20
2022-11-27T16:05:57.281Z,86.41
2022-11-27T16:08:23.631Z,86.11
2022-11-27T16:10:49.975Z,86.30
2022-11-27T16:13:16.304Z,85.85
2022-11-27T16:15:42.698Z,85.96
2022-11-27T16:18:09.099Z,85.23
2022-11-27T16:20:35.498Z,85.38
2022-11-27T16:23:01.814Z,85.86
2022-11-27T16:25:28.134Z,85.54
2022-11-27T16:27:59.426Z,84.85
2022-11-27T16:30:28.674Z,85.17
2022-11-27T16:32:56.543Z,84.94
2022-11-27T16:35:22.874Z,84.96
2022-11-27T16:37:49.173Z,85.69
2022-11-27T16:40:15.554Z,85.85
2022-11-27T16:42:41.948Z,85.59
2022-11-27T16:45:08.276Z,85.51
2022-11-27T16:47:34.612Z,85.88
2022-11-27T16:50:01.060Z,86.35
2022-11-27T16:52:30.421Z,86.63
2022-11-27T16:54:56.753Z,86.54
2022-11-27T16:57:23.150Z,86.93
2022-11-27T16:59:50.900Z,86.81
2022-11-27T17:02:17.336Z,87.10
2022-11-27T17:04:43.760Z,87.24
2022-11-27T17:07:10.429Z,86.88
2022-11-27T17:09:38.661Z,87.21
2022-11-27T17:12:04.991Z,87.45
2022-11-27T17:14:31.457Z,87.88
2022-11-27T17:16:57.884Z,88.10
2022-11-27T17:19:24.413Z,87.95
2022-11-27T17:21:50.782Z,87.71
2022-11-27T17:24:17.185Z,88.09
2022-11-27T17:26:43.666Z,87.74
2022-11-27T17:29:10.142Z,87.95
2022-11-27T17:31:37.217Z,87.86
2022-11-27T17:34:03.675Z,88.23
2022-11-27T17:36:35.183Z,88.44
2022-11-27T17:39:34.992Z,82.41
2022-11-27T17:42:01.398Z,82.41
2022-11-27T17:44:27.702Z,83.76
2022-11-27T17:46:54.113Z,83.88
2022-11-27T17:49:22.135Z,85.57
2022-11-27T17:51:48.522Z,85.48
2022-11-27T17:54:15.017Z,85.78
2022-11-27T17:56:41.354Z,86.22
2022-11-27T17:59:07.900Z,86.63
2022-11-27T18:01:38.681Z,87.02
2022-11-27T18:04:06.046Z,86.65
2022-11-27T18:06:32.500Z,86.67
2022-11-27T18:08:58.973Z,87.09
2022-11-27T18:11:28.618Z,87.67
2022-11-27T18:13:54.945Z,88.20
2022-11-27T18:16:21.563Z,88.09
2022-11-27T18:18:49.431Z,88.31
2022-11-27T18:21:18.487Z,88.34
2022-11-27T18:24:14.524Z,88.34
2022-11-27T18:26:52.339Z,88.79
2022-11-27T18:29:17.802Z,89.25
2022-11-27T18:31:47.717Z,89.42
2022-11-27T18:34:14.143Z,89.50
2022-11-27T18:36:40.607Z,89.57
2022-11-27T18:39:06.976Z,89.94
2022-11-27T18:41:33.322Z,90.37
2022-11-27T18:43:59.716Z,91.20
2022-11-27T18:46:26.116Z,91.61
2022-11-27T18:48:52.589Z,92.13
2022-11-27T18:51:19.148Z,92.68
2022-11-27T18:53:45.549Z,92.96
2022-11-27T18:56:11.871Z,93.67
2022-11-27T18:58:38.235Z,93.87
2022-11-27T19:01:05.201Z,94.02
2022-11-27T19:03:31.616Z,94.51
2022-11-27T19:05:57.923Z,94.55
2022-11-27T19:08:24.282Z,94.50
2022-11-27T19:10:50.628Z,94.78
2022-11-27T19:13:16.972Z,95.15
2022-11-27T19:15:43.339Z,95.04
2022-11-27T19:18:09.789Z,95.00
2022-11-27T19:20:36.253Z,95.23
2022-11-27T19:23:02.625Z,95.33
2022-11-27T19:25:28.941Z,95.67
2022-11-27T19:27:55.271Z,95.58
2022-11-27T19:30:21.600Z,95.67
2022-11-27T19:32:48.206Z,95.83
2022-11-27T19:35:14.549Z,95.91
2022-11-27T19:37:40.905Z,95.67
2022-11-27T19:40:07.257Z,95.90
2022-11-27T19:42:33.573Z,95.72
2022-11-27T19:44:59.992Z,95.87
2022-11-27T19:47:26.381Z,96.08
2022-11-27T19:49:52.880Z,96.08
2022-11-27T19:52:19.181Z,96.03
2022-11-27T19:54:45.670Z,95.95
2022-11-27T19:57:12.641Z,95.64
2022-11-27T19:59:38.957Z,96.04
2022-11-27T20:02:05.322Z,95.98
2022-11-27T20:04:31.727Z,95.96
2022-11-27T20:06:58.110Z,95.92
2022-11-27T20:09:24.684Z,95.89
2022-11-27T20:11:51.006Z,96.34
2022-11-27T20:14:17.555Z,96.37
2022-11-27T20:16:44.012Z,96.45
2022-11-27T20:19:10.434Z,96.78
2022-11-27T20:21:37.539Z,96.76
2022-11-27T20:24:03.939Z,96.74
2022-11-27T20:26:30.727Z,96.98
2022-11-27T20:28:57.179Z,96.95
2022-11-27T20:31:25.930Z,97.04
2022-11-27T20:33:52.503Z,97.29
2022-11-27T20:36:18.821Z,97.19
2022-11-27T20:38:45.344Z,97.28
2022-11-27T20:41:12.001Z,97.72
2022-11-27T20:43:38.332Z,97.54
2022-11-27T20:46:04.772Z,97.51
2022-11-27T20:48:31.213Z,97.57
2022-11-27T20:50:59.754Z,97.97
2022-11-27T20:53:26.051Z,97.99
2022-11-27T20:55:52.378Z,98.06
2022-11-27T20:58:18.690Z,98.44
2022-11-27T21:00:45.121Z,98.12
2022-11-27T21:03:11.514Z,98.35
2022-11-27T21:05:37.975Z,98.41
2022-11-27T21:08:04.286Z,98.49
2022-11-27T21:10:32.535Z,98.87
2022-11-27T21:12:58.841Z,98.89
2022-11-27T21:15:25.169Z,99.06
2022-11-27T21:17:51.500Z,99.39
2022-11-27T21:20:18.624Z,99.54
2022-11-27T21:22:45.108Z,99.72
2022-11-27T21:25:11.467Z,99.99
2022-11-27T21:27:37.850Z,100.00
2022-11-27T21:30:04.177Z,100.00
2022-11-27T21:32:30.565Z,99.77
2022-11-27T21:34:56.954Z,100.00
2022-11-27T21:37:24.720Z,100.00
2022-11-27T21:39:51.903Z,100.00
2022-11-27T21:42:18.265Z,99.56
2022-11-27T21:44:44.574Z,99.50
2022-11-27T22:01:42.672Z,98.67
2022-11-27T22:04:09.105Z,98.42
2022-11-27T22:06:35.436Z,97.91
2022-11-27T22:09:01.897Z,98.07
2022-11-27T22:11:28.761Z,97.62
2022-11-27T22:13:55.381Z,97.43
2022-11-27T22:16:21.749Z,97.04
2022-11-27T22:18:48.139Z,96.69
2022-11-27T22:21:14.505Z,96.23
2022-11-27T22:23:40.813Z,96.14
2022-11-27T22:26:07.314Z,96.00
2022-11-27T22:28:33.627Z,95.43
2022-11-27T22:30:59.981Z,95.10
2022-11-27T22:33:26.421Z,94.71
2022-11-27T22:35:52.740Z,94.48
2022-11-27T22:38:19.056Z,94.47
2022-11-27T22:40:45.423Z,94.21
2022-11-27T22:43:11.739Z,93.66
2022-11-27T22:45:38.113Z,93.64
2022-11-27T22:48:04.472Z,93.35
2022-11-27T22:50:30.799Z,93.09
2022-11-27T22:52:58.323Z,93.18
2022-11-27T22:55:24.775Z,92.75
2022-11-27T22:57:51.087Z,92.52
2022-11-27T23:00:17.402Z,92.19
2022-11-27T23:02:43.792Z,92.05
2022-11-27T23:05:10.157Z,91.89
2022-11-27T23:07:36.673Z,91.95
2022-11-27T23:10:03.030Z,91.03
2022-11-27T23:12:29.640Z,91.28
2022-11-27T23:14:55.932Z,91.26
2022-11-27T23:17:22.615Z,91.27
2022-11-27T23:19:48.918Z,90.81
2022-11-27T23:22:15.238Z,90.99
2022-11-27T23:24:41.814Z,91.12
2022-11-27T23:27:08.287Z,91.29
2022-11-27T23:29:34.594Z,91.02
2022-11-27T23:32:01.152Z,90.17
2022-11-27T23:34:27.497Z,90.19
2022-11-27T23:36:53.811Z,90.05
2022-11-27T23:39:20.119Z,89.99
2022-11-27T23:41:49.252Z,89.88
2022-11-27T23:44:16.051Z,89.26
2022-11-27T23:46:42.432Z,89.57
2022-11-27T23:49:08.784Z,89.69
2022-11-27T23:51:35.142Z,89.47
2022-11-27T23:54:01.496Z,89.30
2022-11-27T23:56:27.838Z,88.99
2022-11-27T23:58:54.137Z,88.84
