createdAt,value
2022-09-21T00:02:49.059Z,2.67
2022-09-21T00:07:51.966Z,4.50
2022-09-21T00:12:57.452Z,1.85
2022-09-21T00:18:28.418Z,1.50
2022-09-21T00:23:31.043Z,2.60
2022-09-21T00:28:35.194Z,2.92
2022-09-21T00:33:37.931Z,1.95
2022-09-21T00:38:40.950Z,3.35
2022-09-21T00:43:48.067Z,2.80
2022-09-21T00:48:50.729Z,2.88
2022-09-21T00:54:04.988Z,2.83
2022-09-21T00:59:10.418Z,2.42
2022-09-21T01:04:14.556Z,3.28
2022-09-21T01:09:33.512Z,1.85
2022-09-21T01:14:51.776Z,2.70
2022-09-21T01:20:30.375Z,2.92
2022-09-21T01:26:12.537Z,2.35
2022-09-21T01:31:21.853Z,3.75
2022-09-21T01:36:27.154Z,3.22
2022-09-21T01:41:31.588Z,1.33
2022-09-21T01:46:37.408Z,2.05
2022-09-21T01:51:43.627Z,2.20
2022-09-21T01:56:49.199Z,2.13
2022-09-21T02:01:56.288Z,2.65
2022-09-21T02:06:58.962Z,1.88
2022-09-21T02:12:02.274Z,1.70
2022-09-21T02:17:17.332Z,1.95
2022-09-21T02:22:34.234Z,4.28
2022-09-21T02:27:42.152Z,2.53
2022-09-21T02:32:50.343Z,1.83
2022-09-21T02:37:56.863Z,2.08
2022-09-21T02:43:02.607Z,4.70
2022-09-21T02:48:09.708Z,2.50
2022-09-21T02:53:18.312Z,1.80
2022-09-21T02:58:23.130Z,3.08
2022-09-21T03:03:27.130Z,1.85
2022-09-21T03:08:30.318Z,2.78
2022-09-21T03:13:33.256Z,1.98
2022-09-21T03:18:37.261Z,2.40
2022-09-21T03:23:39.962Z,3.00
2022-09-21T03:28:42.651Z,4.20
2022-09-21T03:33:46.654Z,4.50
2022-09-21T03:38:49.221Z,6.25
2022-09-21T03:43:52.034Z,2.92
2022-09-21T03:48:56.302Z,3.15
2022-09-21T03:53:58.999Z,3.78
2022-09-21T03:59:01.763Z,3.10
2022-09-21T04:04:06.047Z,3.95
2022-09-21T04:09:08.917Z,2.42
2022-09-21T04:14:12.532Z,4.53
2022-09-21T04:19:16.910Z,4.18
2022-09-21T04:24:19.645Z,3.05
2022-09-21T04:29:22.646Z,3.47
2022-09-21T04:34:26.833Z,2.67
2022-09-21T04:39:29.408Z,1.90
2022-09-21T04:44:32.017Z,1.80
2022-09-21T04:49:36.139Z,2.55
2022-09-21T04:54:38.739Z,4.28
2022-09-21T04:59:41.853Z,2.67
2022-09-21T05:04:50.659Z,4.00
2022-09-21T05:10:06.115Z,2.42
2022-09-21T05:15:10.447Z,3.50
2022-09-21T05:20:14.593Z,2.17
2022-09-21T05:25:17.484Z,4.10
2022-09-21T05:30:21.627Z,2.20
2022-09-21T05:35:28.447Z,3.42
2022-09-21T05:40:31.744Z,2.88
2022-09-21T05:45:35.336Z,4.38
2022-09-21T05:50:43.942Z,2.83
2022-09-21T05:55:50.879Z,3.33
2022-09-21T06:01:03.287Z,2.90
2022-09-21T06:06:09.699Z,4.53
2022-09-21T06:11:12.624Z,2.97
2022-09-21T06:16:15.275Z,3.03
2022-09-21T06:21:19.400Z,4.40
2022-09-21T06:26:22.524Z,2.92
2022-09-21T06:31:25.124Z,5.35
2022-09-21T06:36:29.311Z,3.72
2022-09-21T06:41:32.017Z,5.13
2022-09-21T06:46:35.000Z,3.30
2022-09-21T06:51:39.183Z,3.20
2022-09-21T06:56:43.197Z,6.05
2022-09-21T07:01:45.991Z,5.57
2022-09-21T07:06:50.017Z,6.10
2022-09-21T07:11:52.916Z,4.18
2022-09-21T07:16:55.493Z,6.38
2022-09-21T07:21:59.554Z,6.90
2022-09-21T07:27:02.180Z,4.35
2022-09-21T07:32:05.703Z,4.22
2022-09-21T07:37:09.692Z,5.50
2022-09-21T07:42:12.308Z,5.43
2022-09-21T07:47:15.237Z,6.28
2022-09-21T07:52:19.600Z,5.65
2022-09-21T07:57:40.259Z,5.78
2022-09-21T08:02:47.538Z,4.35
2022-09-21T08:07:53.011Z,7.32
2022-09-21T08:12:55.615Z,4.20
2022-09-21T08:17:58.860Z,5.05
2022-09-21T08:23:02.860Z,4.82
2022-09-21T08:28:09.687Z,4.53
2022-09-21T08:33:12.979Z,4.53
2022-09-21T08:38:16.973Z,5.30
2022-09-21T08:43:25.081Z,5.28
2022-09-21T08:48:35.830Z,4.10
2022-09-21T08:53:42.345Z,4.25
2022-09-21T08:58:44.898Z,4.05
2022-09-21T09:04:08.685Z,4.13
2022-09-21T09:09:26.756Z,4.03
2022-09-21T09:14:45.644Z,6.43
2022-09-21T09:19:51.248Z,7.05
2022-09-21T09:24:58.665Z,5.00
2022-09-21T09:30:05.372Z,4.93
2022-09-21T09:35:17.775Z,5.97
2022-09-21T09:40:31.982Z,7.53
2022-09-21T09:45:47.331Z,4.68
2022-09-21T09:50:50.089Z,3.85
2022-09-21T09:55:55.824Z,5.45
2022-09-21T10:00:59.111Z,8.57
2022-09-21T10:06:01.818Z,4.22
2022-09-21T10:11:06.286Z,4.25
2022-09-21T10:16:14.272Z,8.63
2022-09-21T10:21:19.143Z,3.22
2022-09-21T10:26:23.153Z,5.88
2022-09-21T10:31:27.542Z,4.43
2022-09-21T10:36:33.068Z,3.70
2022-09-21T10:41:38.037Z,4.50
2022-09-21T10:46:40.865Z,4.00
2022-09-21T10:51:46.012Z,2.38
2022-09-21T10:56:59.331Z,2.58
2022-09-21T11:02:03.477Z,3.25
2022-09-21T11:07:13.279Z,3.47
2022-09-21T11:12:44.239Z,2.75
2022-09-21T11:17:55.119Z,2.88
2022-09-21T11:23:05.495Z,2.60
2022-09-21T11:28:15.090Z,3.15
2022-09-21T11:33:31.318Z,1.25
2022-09-21T11:38:43.302Z,3.75
2022-09-21T11:44:02.996Z,2.28
2022-09-21T11:49:20.584Z,1.88
2022-09-21T11:54:49.039Z,1.60
2022-09-21T12:00:11.546Z,0.88
2022-09-21T12:05:17.852Z,1.63
2022-09-21T12:10:37.735Z,1.30
2022-09-21T12:15:50.227Z,1.40
2022-09-21T12:20:57.527Z,1.00
2022-09-21T12:26:02.537Z,1.80
2022-09-21T12:31:12.055Z,2.22
2022-09-21T12:36:17.924Z,3.03
2022-09-21T12:41:25.810Z,0.98
2022-09-21T12:46:32.515Z,0.80
2022-09-21T12:51:36.667Z,1.10
2022-09-21T12:56:44.649Z,1.20
2022-09-21T13:01:57.172Z,1.17
2022-09-21T13:07:25.275Z,0.60
2022-09-21T13:12:33.286Z,0.77
2022-09-21T13:17:37.381Z,1.08
2022-09-21T13:22:40.060Z,1.33
2022-09-21T13:28:01.259Z,1.15
2022-09-21T13:33:23.351Z,1.27
2022-09-21T13:38:27.085Z,1.40
2022-09-21T13:44:05.198Z,1.75
2022-09-21T13:49:19.563Z,1.33
2022-09-21T13:54:25.566Z,0.93
2022-09-21T13:59:29.016Z,0.80
2022-09-21T14:04:37.595Z,1.17
2022-09-21T14:09:43.230Z,0.50
2022-09-21T14:15:24.130Z,0.55
2022-09-21T14:20:39.524Z,1.25
2022-09-21T14:25:50.765Z,0.30
2022-09-21T14:30:57.279Z,0.55
2022-09-21T14:36:03.574Z,0.80
2022-09-21T14:41:08.605Z,2.55
2022-09-21T14:46:47.659Z,1.20
2022-09-21T14:52:22.265Z,0.43
2022-09-21T14:57:43.258Z,1.25
2022-09-21T15:02:46.022Z,0.68
2022-09-21T15:08:13.661Z,1.58
2022-09-21T15:13:25.623Z,0.82
2022-09-21T15:18:28.251Z,2.67
2022-09-21T15:23:33.854Z,0.82
2022-09-21T15:29:04.962Z,0.85
2022-09-21T15:34:05.881Z,0.60
2022-09-21T15:39:22.641Z,0.55
2022-09-21T15:44:30.203Z,3.90
2022-09-21T15:49:34.996Z,1.10
2022-09-21T15:54:42.590Z,1.27
2022-09-21T15:59:47.348Z,1.17
2022-09-21T16:04:50.863Z,1.20
2022-09-21T16:09:55.005Z,1.02
2022-09-21T16:15:04.075Z,1.05
2022-09-21T16:20:17.265Z,1.30
2022-09-21T16:25:34.391Z,2.30
2022-09-21T16:30:42.313Z,1.13
2022-09-21T16:35:44.976Z,1.48
2022-09-21T16:40:51.768Z,1.20
2022-09-21T16:45:54.359Z,2.15
2022-09-21T16:50:56.956Z,1.95
2022-09-21T16:56:00.888Z,2.38
2022-09-21T17:01:03.561Z,2.35
2022-09-21T17:06:06.943Z,4.85
2022-09-21T17:11:11.044Z,2.35
2022-09-21T17:16:18.126Z,2.67
2022-09-21T17:21:20.845Z,2.50
2022-09-21T17:26:25.044Z,4.22
2022-09-21T17:31:28.130Z,6.22
2022-09-21T17:36:30.806Z,2.08
2022-09-21T17:41:40.990Z,3.55
2022-09-21T17:46:48.781Z,2.63
2022-09-21T17:52:09.321Z,2.90
2022-09-21T17:57:18.885Z,5.25
2022-09-21T18:02:24.455Z,3.33
2022-09-21T18:07:27.689Z,4.47
2022-09-21T18:12:46.354Z,5.47
2022-09-21T18:17:59.944Z,7.63
2022-09-21T18:23:10.621Z,6.10
2022-09-21T18:28:23.723Z,8.77
2022-09-21T18:33:33.190Z,5.43
2022-09-21T18:38:38.781Z,8.68
2022-09-21T18:43:54.523Z,9.68
2022-09-21T18:49:02.530Z,7.35
2022-09-21T18:54:05.512Z,7.50
2022-09-21T18:59:12.970Z,10.07
2022-09-21T19:04:17.123Z,6.22
2022-09-21T19:09:32.141Z,8.40
2022-09-21T19:14:40.687Z,8.25
2022-09-21T19:19:49.592Z,9.00
2022-09-21T19:24:58.461Z,9.73
2022-09-21T19:30:07.576Z,6.35
2022-09-21T19:35:17.756Z,6.63
2022-09-21T19:40:22.943Z,6.72
2022-09-21T19:45:30.925Z,5.95
2022-09-21T19:50:41.010Z,6.93
2022-09-21T19:56:02.292Z,9.10
2022-09-21T20:01:06.794Z,7.53
2022-09-21T20:06:14.993Z,8.45
2022-09-21T20:11:22.028Z,8.50
2022-09-21T20:16:35.833Z,6.10
2022-09-21T20:21:40.045Z,5.93
2022-09-21T20:26:42.887Z,6.18
2022-09-21T20:31:47.817Z,6.18
2022-09-21T20:36:50.687Z,5.65
2022-09-21T20:41:58.331Z,4.45
2022-09-21T20:47:02.700Z,4.90
2022-09-21T20:52:05.693Z,4.50
2022-09-21T20:57:08.420Z,5.10
2022-09-21T21:02:13.484Z,5.13
2022-09-21T21:07:17.237Z,4.72
2022-09-21T21:12:20.393Z,4.70
2022-09-21T21:17:24.320Z,6.07
2022-09-21T21:22:26.913Z,4.63
2022-09-21T21:27:29.540Z,4.05
2022-09-21T21:32:33.530Z,5.68
2022-09-21T21:37:36.131Z,4.28
2022-09-21T21:42:38.754Z,3.83
2022-09-21T21:47:42.735Z,5.53
2022-09-21T21:52:45.368Z,3.97
2022-09-21T21:57:47.979Z,3.40
2022-09-21T22:02:51.994Z,6.80
2022-09-21T22:07:54.734Z,3.88
2022-09-21T22:13:00.724Z,2.67
2022-09-21T22:18:05.108Z,2.75
2022-09-21T22:23:09.018Z,3.75
2022-09-21T22:28:11.670Z,2.70
2022-09-21T22:33:15.672Z,3.40
2022-09-21T22:38:18.617Z,3.08
2022-09-21T22:43:24.747Z,2.20
2022-09-21T22:48:29.185Z,6.53
2022-09-21T22:53:32.624Z,2.60
2022-09-21T22:58:36.737Z,2.00
2022-09-21T23:03:42.202Z,2.03
2022-09-21T23:08:49.792Z,1.95
2022-09-21T23:13:52.447Z,2.17
2022-09-21T23:18:57.728Z,3.13
2022-09-21T23:24:01.303Z,6.50
2022-09-21T23:29:08.827Z,2.50
2022-09-21T23:34:13.155Z,3.13
2022-09-21T23:39:16.646Z,2.05
2022-09-21T23:44:19.459Z,2.78
2022-09-21T23:49:23.613Z,2.40
2022-09-21T23:54:26.673Z,2.65
2022-09-21T23:59:29.314Z,3.00
