createdAt,value
2022-07-28T00:01:34.117Z,55.56
2022-07-28T00:04:00.281Z,55.74
2022-07-28T00:06:26.422Z,56.07
2022-07-28T00:08:52.586Z,55.94
2022-07-28T00:11:18.727Z,56.21
2022-07-28T00:13:44.852Z,56.41
2022-07-28T00:16:11.053Z,56.15
2022-07-28T00:18:37.270Z,56.34
2022-07-28T00:21:03.583Z,56.62
2022-07-28T00:23:38.613Z,56.68
2022-07-28T00:26:05.826Z,56.80
2022-07-28T00:28:31.970Z,56.59
2022-07-28T00:30:58.170Z,56.95
2022-07-28T00:33:31.565Z,57.08
2022-07-28T00:35:57.755Z,57.37
2022-07-28T00:38:24.554Z,57.24
2022-07-28T00:40:52.486Z,56.95
2022-07-28T00:43:18.627Z,57.01
2022-07-28T00:45:44.765Z,57.52
2022-07-28T00:48:10.889Z,57.43
2022-07-28T00:50:37.098Z,57.68
2022-07-28T00:53:03.229Z,57.72
2022-07-28T00:55:30.917Z,57.72
2022-07-28T00:57:57.129Z,57.36
2022-07-28T01:00:23.263Z,57.71
2022-07-28T01:02:49.439Z,57.56
2022-07-28T01:05:15.664Z,57.93
2022-07-28T01:07:41.784Z,57.83
2022-07-28T01:10:07.934Z,58.08
2022-07-28T01:12:34.077Z,57.88
2022-07-28T01:15:00.206Z,57.81
2022-07-28T01:17:26.405Z,57.82
2022-07-28T01:19:52.566Z,57.93
2022-07-28T01:22:20.642Z,58.16
2022-07-28T01:24:46.766Z,58.40
2022-07-28T01:27:13.003Z,58.24
2022-07-28T01:29:39.140Z,58.32
2022-07-28T01:32:05.277Z,58.29
2022-07-28T01:34:31.421Z,58.41
2022-07-28T01:36:57.559Z,58.19
2022-07-28T01:39:23.705Z,58.30
2022-07-28T01:41:49.849Z,58.35
2022-07-28T01:44:16.370Z,58.42
2022-07-28T01:46:42.968Z,58.72
2022-07-28T01:49:09.365Z,58.80
2022-07-28T01:51:35.573Z,58.93
2022-07-28T01:54:01.718Z,58.76
2022-07-28T01:56:27.876Z,59.02
2022-07-28T01:58:54.063Z,58.98
2022-07-28T02:01:20.335Z,58.84
2022-07-28T02:03:46.608Z,59.10
2022-07-28T02:06:12.751Z,59.00
2022-07-28T02:08:38.906Z,59.34
2022-07-28T02:11:05.062Z,59.02
2022-07-28T02:13:35.914Z,59.44
2022-07-28T02:16:02.134Z,59.29
2022-07-28T02:18:28.331Z,59.18
2022-07-28T02:20:54.478Z,59.18
2022-07-28T02:23:20.634Z,59.27
2022-07-28T02:25:46.792Z,59.34
2022-07-28T02:28:12.915Z,59.48
2022-07-28T02:30:39.078Z,59.37
2022-07-28T02:33:05.421Z,59.85
2022-07-28T02:35:33.765Z,59.56
2022-07-28T02:38:03.609Z,59.59
2022-07-28T02:40:29.778Z,59.64
2022-07-28T02:42:55.917Z,60.09
2022-07-28T02:45:22.060Z,60.10
2022-07-28T02:47:48.201Z,59.87
2022-07-28T02:50:14.399Z,60.32
2022-07-28T02:52:40.553Z,59.82
2022-07-28T02:55:07.170Z,60.19
2022-07-28T02:57:33.314Z,60.28
2022-07-28T02:59:59.447Z,60.63
2022-07-28T03:02:25.584Z,60.71
2022-07-28T03:04:51.771Z,60.85
2022-07-28T03:07:18.077Z,60.75
2022-07-28T03:09:44.229Z,60.93
2022-07-28T03:12:10.367Z,60.92
2022-07-28T03:14:36.506Z,61.06
2022-07-28T03:17:02.698Z,61.16
2022-07-28T03:19:28.836Z,61.22
2022-07-28T03:21:54.982Z,61.22
2022-07-28T03:24:21.117Z,61.58
2022-07-28T03:26:47.254Z,61.63
2022-07-28T03:29:13.652Z,61.70
2022-07-28T03:31:39.802Z,61.83
2022-07-28T03:34:05.937Z,61.70
2022-07-28T03:36:32.079Z,61.90
2022-07-28T03:38:58.238Z,62.16
2022-07-28T03:41:24.382Z,62.27
2022-07-28T03:43:50.532Z,62.30
2022-07-28T03:46:16.746Z,62.09
2022-07-28T03:48:42.969Z,62.40
2022-07-28T03:51:09.142Z,62.52
2022-07-28T03:53:35.290Z,62.53
2022-07-28T03:56:01.408Z,62.26
2022-07-28T03:58:28.696Z,62.38
2022-07-28T04:00:55.392Z,62.64
2022-07-28T04:03:35.182Z,62.71
2022-07-28T04:06:07.829Z,62.58
2022-07-28T04:08:34.001Z,62.82
2022-07-28T04:11:00.165Z,62.53
2022-07-28T04:13:26.344Z,62.78
2022-07-28T04:15:52.482Z,62.81
2022-07-28T04:18:18.626Z,63.04
2022-07-28T04:20:44.836Z,62.67
2022-07-28T04:23:10.984Z,63.08
2022-07-28T04:25:37.127Z,62.93
2022-07-28T04:28:06.320Z,62.98
2022-07-28T04:30:32.509Z,63.10
2022-07-28T04:32:58.704Z,63.22
2022-07-28T04:35:24.857Z,62.91
2022-07-28T04:37:51.028Z,62.95
2022-07-28T04:40:17.243Z,62.91
2022-07-28T04:42:43.428Z,63.11
2022-07-28T04:45:09.603Z,63.01
2022-07-28T04:47:35.750Z,63.30
2022-07-28T04:50:01.906Z,63.34
2022-07-28T04:52:28.035Z,63.41
2022-07-28T04:54:54.158Z,63.11
2022-07-28T04:57:20.301Z,63.55
2022-07-28T04:59:48.318Z,63.20
2022-07-28T05:02:16.254Z,63.48
2022-07-28T05:04:43.486Z,63.44
2022-07-28T05:07:12.589Z,63.06
2022-07-28T05:09:39.026Z,63.44
2022-07-28T05:12:05.207Z,63.47
2022-07-28T05:14:31.350Z,63.19
2022-07-28T05:16:57.574Z,63.43
2022-07-28T05:19:24.439Z,63.37
2022-07-28T05:21:50.587Z,63.24
2022-07-28T05:24:17.312Z,63.22
2022-07-28T05:26:43.750Z,63.18
2022-07-28T05:29:09.865Z,63.04
2022-07-28T05:31:36.039Z,62.95
2022-07-28T05:34:02.590Z,63.10
2022-07-28T05:36:28.738Z,62.91
2022-07-28T05:38:54.881Z,62.89
2022-07-28T05:41:21.053Z,63.00
2022-07-28T05:43:47.211Z,62.79
2022-07-28T05:46:13.375Z,62.73
2022-07-28T05:48:39.570Z,62.66
2022-07-28T05:51:05.765Z,62.77
2022-07-28T05:53:31.908Z,62.59
2022-07-28T05:56:00.133Z,62.48
2022-07-28T05:58:27.629Z,62.61
2022-07-28T06:00:53.834Z,62.21
2022-07-28T06:03:20.029Z,62.19
2022-07-28T06:06:00.670Z,62.10
2022-07-28T06:08:32.374Z,62.09
2022-07-28T06:10:58.522Z,61.87
2022-07-28T06:13:24.657Z,62.01
2022-07-28T06:15:50.820Z,61.77
2022-07-28T06:18:16.977Z,61.48
2022-07-28T06:20:43.132Z,61.45
2022-07-28T06:23:09.825Z,61.68
2022-07-28T06:25:35.962Z,61.42
2022-07-28T06:28:02.097Z,61.11
2022-07-28T06:30:28.253Z,61.38
2022-07-28T06:32:54.395Z,61.18
2022-07-28T06:35:20.523Z,61.13
2022-07-28T06:37:47.193Z,61.02
2022-07-28T06:40:13.328Z,61.03
2022-07-28T06:42:39.454Z,60.74
2022-07-28T06:45:05.615Z,60.90
2022-07-28T06:47:31.742Z,60.36
2022-07-28T06:49:57.878Z,60.45
2022-07-28T06:52:24.040Z,60.18
2022-07-28T06:54:50.173Z,60.28
2022-07-28T06:57:16.821Z,59.87
2022-07-28T06:59:43.104Z,59.96
2022-07-28T07:02:09.244Z,59.43
2022-07-28T07:04:35.446Z,59.43
2022-07-28T07:07:02.049Z,59.30
2022-07-28T07:09:28.805Z,59.15
2022-07-28T07:11:54.942Z,59.09
2022-07-28T07:14:26.175Z,59.15
2022-07-28T07:16:52.307Z,58.71
2022-07-28T07:19:18.450Z,58.40
2022-07-28T07:21:44.595Z,58.41
2022-07-28T07:24:10.805Z,58.10
2022-07-28T07:26:37.090Z,57.91
2022-07-28T07:29:03.539Z,57.84
2022-07-28T07:31:29.748Z,57.45
2022-07-28T07:33:55.946Z,57.31
2022-07-28T07:36:22.090Z,57.00
2022-07-28T07:38:48.206Z,56.78
2022-07-28T07:41:14.346Z,56.65
2022-07-28T07:43:43.369Z,56.62
2022-07-28T07:46:11.996Z,56.40
2022-07-28T07:48:38.186Z,56.25
2022-07-28T07:51:04.379Z,56.02
2022-07-28T07:53:30.502Z,55.77
2022-07-28T07:55:56.646Z,55.58
2022-07-28T07:58:22.837Z,55.13
2022-07-28T08:00:48.991Z,54.94
2022-07-28T08:03:15.131Z,54.89
2022-07-28T08:05:41.315Z,54.79
2022-07-28T08:08:07.502Z,54.55
2022-07-28T08:10:33.654Z,54.55
2022-07-28T08:13:00.298Z,54.25
2022-07-28T08:15:26.441Z,54.21
2022-07-28T08:17:52.596Z,53.88
2022-07-28T08:20:18.786Z,53.44
2022-07-28T08:22:44.942Z,53.06
2022-07-28T08:25:11.119Z,53.04
2022-07-28T08:27:37.291Z,52.85
2022-07-28T08:30:03.429Z,52.66
2022-07-28T08:32:29.609Z,52.67
2022-07-28T08:35:15.814Z,52.35
2022-07-28T08:37:41.891Z,52.12
2022-07-28T08:40:08.093Z,51.88
2022-07-28T08:42:34.250Z,51.48
2022-07-28T08:45:01.359Z,51.06
2022-07-28T08:47:40.255Z,51.21
2022-07-28T08:50:11.968Z,50.92
2022-07-28T08:52:38.181Z,50.87
2022-07-28T08:55:04.323Z,50.97
2022-07-28T08:57:30.448Z,50.82
2022-07-28T08:59:56.606Z,50.27
2022-07-28T09:02:22.844Z,49.99
2022-07-28T09:04:49.108Z,49.60
2022-07-28T09:07:15.270Z,49.50
2022-07-28T09:09:41.418Z,49.63
2022-07-28T09:12:07.556Z,49.57
2022-07-28T09:14:33.797Z,49.48
2022-07-28T09:16:59.991Z,49.16
2022-07-28T09:19:26.167Z,49.00
2022-07-28T09:22:00.324Z,48.74
2022-07-28T09:24:26.473Z,48.79
2022-07-28T09:26:52.617Z,48.73
2022-07-28T09:29:18.872Z,48.73
2022-07-28T09:31:45.160Z,48.69
2022-07-28T09:34:11.397Z,48.21
2022-07-28T09:36:37.618Z,47.91
2022-07-28T09:39:03.788Z,47.96
2022-07-28T09:41:29.928Z,48.18
2022-07-28T09:43:58.143Z,47.60
2022-07-28T09:46:24.554Z,47.47
2022-07-28T09:48:51.212Z,46.98
2022-07-28T09:51:17.523Z,46.71
2022-07-28T09:53:43.650Z,46.80
2022-07-28T09:56:09.780Z,47.03
2022-07-28T09:58:36.054Z,46.85
2022-07-28T10:01:02.390Z,47.07
2022-07-28T10:03:28.540Z,47.22
2022-07-28T10:05:54.689Z,47.15
2022-07-28T10:08:20.836Z,47.29
2022-07-28T10:10:46.977Z,47.02
2022-07-28T10:13:13.122Z,46.83
2022-07-28T10:15:45.545Z,46.73
2022-07-28T10:18:17.168Z,47.09
2022-07-28T10:20:43.293Z,46.79
2022-07-28T10:23:09.438Z,46.22
2022-07-28T10:25:35.594Z,46.49
2022-07-28T10:28:01.725Z,46.30
2022-07-28T10:30:27.863Z,46.30
2022-07-28T10:32:54.631Z,46.07
2022-07-28T10:35:20.770Z,45.88
2022-07-28T10:37:46.907Z,46.06
2022-07-28T10:40:13.058Z,45.99
2022-07-28T10:42:39.203Z,45.50
2022-07-28T10:45:05.345Z,45.28
2022-07-28T10:47:35.967Z,45.28
2022-07-28T10:50:02.789Z,45.05
2022-07-28T10:52:46.884Z,45.21
2022-07-28T10:55:14.396Z,45.21
2022-07-28T10:57:40.551Z,45.03
2022-07-28T11:00:13.175Z,45.03
2022-07-28T11:02:39.875Z,45.01
2022-07-28T11:05:07.549Z,44.48
2022-07-28T11:07:33.683Z,44.35
2022-07-28T11:09:59.848Z,43.95
2022-07-28T11:12:25.983Z,44.02
2022-07-28T11:14:54.583Z,43.65
2022-07-28T11:17:23.974Z,43.48
2022-07-28T11:19:55.802Z,43.08
2022-07-28T11:22:36.950Z,43.23
2022-07-28T11:25:20.500Z,43.08
2022-07-28T11:27:47.921Z,43.07
2022-07-28T11:30:14.055Z,42.65
2022-07-28T11:32:44.193Z,42.69
2022-07-28T11:35:10.554Z,42.38
2022-07-28T11:37:36.697Z,42.05
2022-07-28T11:40:02.831Z,41.94
2022-07-28T11:42:29.003Z,41.98
2022-07-28T11:44:55.164Z,41.82
2022-07-28T11:47:21.309Z,41.84
2022-07-28T11:49:47.465Z,41.63
2022-07-28T11:52:13.610Z,41.90
2022-07-28T11:54:41.328Z,41.56
2022-07-28T11:57:07.478Z,41.25
2022-07-28T11:59:36.731Z,41.11
2022-07-28T12:02:03.602Z,41.08
2022-07-28T12:04:29.909Z,41.01
2022-07-28T12:06:56.156Z,40.79
2022-07-28T12:09:27.112Z,40.79
2022-07-28T12:11:55.635Z,40.50
2022-07-28T12:14:21.799Z,40.64
2022-07-28T12:16:47.950Z,40.65
2022-07-28T12:19:14.168Z,40.54
2022-07-28T12:21:46.280Z,40.38
2022-07-28T12:24:14.429Z,40.40
2022-07-28T12:26:41.299Z,40.35
2022-07-28T12:29:08.408Z,39.96
2022-07-28T12:31:37.130Z,39.79
2022-07-28T12:34:03.348Z,39.58
2022-07-28T12:36:29.478Z,39.40
2022-07-28T12:38:55.606Z,39.69
2022-07-28T12:41:21.766Z,39.80
2022-07-28T12:43:47.910Z,39.15
2022-07-28T12:46:14.099Z,39.02
2022-07-28T12:48:40.697Z,38.97
2022-07-28T12:51:06.836Z,38.87
2022-07-28T12:53:37.251Z,38.99
2022-07-28T12:56:03.400Z,38.65
2022-07-28T12:58:29.550Z,38.54
2022-07-28T13:00:55.696Z,38.48
2022-07-28T13:03:21.900Z,38.50
2022-07-28T13:05:48.068Z,38.34
2022-07-28T13:08:14.214Z,38.17
2022-07-28T13:10:40.379Z,37.96
2022-07-28T13:13:06.528Z,37.92
2022-07-28T13:15:32.665Z,37.73
2022-07-28T13:17:59.009Z,37.59
2022-07-28T13:20:25.182Z,37.65
2022-07-28T13:22:51.339Z,37.63
2022-07-28T13:25:17.507Z,37.50
2022-07-28T13:27:43.647Z,37.22
2022-07-28T13:30:09.796Z,37.00
2022-07-28T13:32:36.046Z,37.21
2022-07-28T13:35:02.268Z,36.95
2022-07-28T13:37:28.911Z,37.14
2022-07-28T13:39:55.140Z,37.34
2022-07-28T13:42:21.314Z,37.17
2022-07-28T13:44:49.844Z,37.08
2022-07-28T13:47:17.160Z,36.84
2022-07-28T13:49:43.617Z,37.08
2022-07-28T13:52:13.060Z,36.83
2022-07-28T13:54:39.566Z,36.62
2022-07-28T13:57:06.273Z,36.55
2022-07-28T13:59:32.712Z,36.73
2022-07-28T14:02:02.445Z,36.31
2022-07-28T14:04:28.589Z,36.42
2022-07-28T14:06:54.733Z,36.37
2022-07-28T14:09:21.075Z,36.14
2022-07-28T14:11:49.403Z,35.83
2022-07-28T14:14:20.006Z,35.83
2022-07-28T14:16:47.789Z,35.33
2022-07-28T14:19:14.331Z,35.22
2022-07-28T14:21:41.786Z,34.64
2022-07-28T14:24:07.932Z,34.41
2022-07-28T14:26:35.890Z,34.40
2022-07-28T14:29:02.359Z,34.30
2022-07-28T14:31:28.584Z,34.46
2022-07-28T14:33:56.214Z,34.41
2022-07-28T14:36:22.367Z,34.19
2022-07-28T14:38:55.725Z,34.31
2022-07-28T14:41:21.876Z,34.64
2022-07-28T14:43:48.028Z,34.75
2022-07-28T14:46:19.212Z,34.50
2022-07-28T14:48:47.555Z,34.26
2022-07-28T14:51:13.725Z,34.24
2022-07-28T14:53:49.792Z,34.18
2022-07-28T14:56:17.619Z,34.23
2022-07-28T14:58:43.789Z,34.27
2022-07-28T15:01:09.931Z,33.56
2022-07-28T15:03:36.666Z,33.40
2022-07-28T15:06:02.936Z,33.48
2022-07-28T15:08:29.645Z,33.21
2022-07-28T15:10:55.846Z,33.18
2022-07-28T15:13:22.015Z,33.56
2022-07-28T15:15:48.253Z,33.37
2022-07-28T15:18:14.405Z,33.54
2022-07-28T15:20:40.578Z,33.58
2022-07-28T15:23:06.718Z,33.73
2022-07-28T15:25:32.855Z,33.93
2022-07-28T15:27:59.010Z,33.71
2022-07-28T15:30:25.151Z,34.09
2022-07-28T15:32:57.218Z,34.17
2022-07-28T15:35:23.592Z,34.10
2022-07-28T15:37:49.717Z,34.25
2022-07-28T15:40:15.847Z,34.41
2022-07-28T15:42:41.990Z,34.32
2022-07-28T15:45:08.123Z,34.42
2022-07-28T15:47:34.260Z,34.49
2022-07-28T15:50:00.425Z,34.54
2022-07-28T15:52:26.714Z,34.65
2022-07-28T15:54:52.856Z,34.58
2022-07-28T15:57:19.337Z,34.63
2022-07-28T15:59:49.337Z,34.93
2022-07-28T16:02:17.603Z,34.95
2022-07-28T16:04:51.235Z,34.84
2022-07-28T16:07:22.288Z,34.90
2022-07-28T16:09:48.657Z,35.04
2022-07-28T16:12:14.786Z,35.20
2022-07-28T16:14:41.874Z,35.26
2022-07-28T16:17:08.301Z,35.34
2022-07-28T16:19:48.649Z,35.27
2022-07-28T16:22:15.470Z,35.41
2022-07-28T16:24:41.594Z,35.42
2022-07-28T16:27:07.727Z,35.37
2022-07-28T16:29:33.889Z,35.39
2022-07-28T16:32:00.030Z,35.41
2022-07-28T16:34:26.171Z,35.40
2022-07-28T16:36:52.366Z,35.44
2022-07-28T16:39:18.507Z,35.47
2022-07-28T16:41:47.715Z,35.47
2022-07-28T16:44:14.906Z,35.53
2022-07-28T16:46:41.777Z,35.70
2022-07-28T16:49:08.017Z,35.95
2022-07-28T16:51:34.178Z,35.93
2022-07-28T16:54:00.309Z,35.87
2022-07-28T16:56:26.459Z,36.16
2022-07-28T16:58:53.003Z,36.26
2022-07-28T17:01:19.531Z,36.28
2022-07-28T17:03:45.708Z,36.33
2022-07-28T17:06:11.853Z,36.41
2022-07-28T17:08:37.978Z,36.46
2022-07-28T17:11:04.092Z,36.35
2022-07-28T17:13:30.235Z,36.32
2022-07-28T17:15:56.419Z,36.63
2022-07-28T17:18:22.644Z,36.72
2022-07-28T17:20:48.819Z,36.55
2022-07-28T17:23:14.946Z,36.49
2022-07-28T17:28:27.220Z,36.67
2022-07-28T17:30:53.438Z,36.74
2022-07-28T17:33:19.610Z,36.80
2022-07-28T17:35:45.760Z,37.11
2022-07-28T17:38:11.890Z,37.17
2022-07-28T17:40:38.021Z,37.21
2022-07-28T17:43:04.175Z,37.08
2022-07-28T17:45:30.326Z,37.18
2022-07-28T17:47:56.453Z,37.12
2022-07-28T17:50:22.605Z,37.19
2022-07-28T17:52:48.758Z,37.16
2022-07-28T17:55:15.333Z,37.14
2022-07-28T17:57:43.962Z,37.07
2022-07-28T18:00:10.090Z,37.27
2022-07-28T18:02:36.290Z,37.27
2022-07-28T18:05:02.482Z,37.33
2022-07-28T18:07:28.638Z,37.41
2022-07-28T18:10:14.776Z,37.55
2022-07-28T18:12:43.381Z,37.66
2022-07-28T18:15:09.529Z,37.66
2022-07-28T18:17:35.691Z,37.74
2022-07-28T18:20:20.809Z,37.91
2022-07-28T18:22:46.970Z,37.93
2022-07-28T18:25:13.121Z,38.16
2022-07-28T18:27:39.955Z,38.46
2022-07-28T18:30:06.137Z,38.36
2022-07-28T18:32:32.283Z,38.68
2022-07-28T18:34:58.450Z,38.60
2022-07-28T18:37:24.596Z,38.99
2022-07-28T18:39:50.751Z,39.18
2022-07-28T18:42:16.926Z,39.22
2022-07-28T18:44:44.645Z,39.24
2022-07-28T18:47:10.795Z,39.44
2022-07-28T18:49:37.211Z,39.33
2022-07-28T18:52:04.215Z,39.53
2022-07-28T18:54:30.473Z,39.50
2022-07-28T18:56:56.746Z,39.76
2022-07-28T18:59:22.942Z,39.77
2022-07-28T19:01:49.243Z,40.05
2022-07-28T19:04:15.848Z,39.94
2022-07-28T19:06:42.293Z,40.00
2022-07-28T19:09:08.446Z,40.09
2022-07-28T19:11:34.590Z,40.14
2022-07-28T19:14:00.733Z,40.16
2022-07-28T19:16:26.935Z,40.18
2022-07-28T19:18:53.104Z,40.22
2022-07-28T19:21:19.270Z,40.22
2022-07-28T19:23:45.409Z,40.42
2022-07-28T19:26:11.550Z,40.49
2022-07-28T19:28:37.697Z,40.50
2022-07-28T19:31:10.583Z,40.65
2022-07-28T19:33:37.039Z,40.88
2022-07-28T19:36:09.936Z,40.99
2022-07-28T19:38:36.069Z,40.98
2022-07-28T19:41:02.227Z,41.08
2022-07-28T19:43:28.623Z,41.12
2022-07-28T19:45:54.801Z,41.27
2022-07-28T19:48:20.968Z,41.22
2022-07-28T19:50:50.845Z,41.44
2022-07-28T19:53:17.225Z,41.41
2022-07-28T19:55:43.349Z,41.70
2022-07-28T19:58:16.993Z,41.64
2022-07-28T20:00:43.161Z,41.83
2022-07-28T20:03:59.988Z,41.80
2022-07-28T20:05:55.593Z,42.04
2022-07-28T20:08:21.851Z,41.96
2022-07-28T20:10:47.994Z,42.11
2022-07-28T20:13:14.207Z,42.30
2022-07-28T20:15:40.344Z,42.16
2022-07-28T20:18:06.503Z,42.30
2022-07-28T20:20:32.670Z,42.26
2022-07-28T20:22:58.846Z,42.28
2022-07-28T20:25:24.988Z,42.36
2022-07-28T20:27:51.131Z,42.66
2022-07-28T20:30:17.266Z,42.64
2022-07-28T20:32:43.407Z,42.56
2022-07-28T20:35:09.545Z,42.77
2022-07-28T20:37:37.286Z,42.82
2022-07-28T20:40:03.928Z,42.90
2022-07-28T20:42:30.084Z,42.86
2022-07-28T20:44:56.268Z,42.84
2022-07-28T20:47:22.424Z,43.02
2022-07-28T20:49:48.575Z,42.95
2022-07-28T20:52:14.727Z,43.05
2022-07-28T20:54:40.877Z,43.11
2022-07-28T20:57:07.330Z,43.01
2022-07-28T20:59:33.474Z,43.01
2022-07-28T21:01:59.710Z,43.26
2022-07-28T21:04:25.905Z,43.22
2022-07-28T21:06:55.268Z,43.06
2022-07-28T21:09:27.121Z,43.07
2022-07-28T21:11:53.355Z,43.11
2022-07-28T21:14:19.765Z,43.17
2022-07-28T21:16:46.519Z,42.98
2022-07-28T21:19:12.746Z,43.05
2022-07-28T21:21:38.883Z,43.19
2022-07-28T21:24:05.035Z,43.33
2022-07-28T21:26:31.232Z,43.37
2022-07-28T21:28:57.359Z,43.29
2022-07-28T21:31:23.505Z,43.61
2022-07-28T21:33:49.636Z,43.68
2022-07-28T21:36:15.767Z,43.77
2022-07-28T21:38:41.914Z,43.73
2022-07-28T21:41:08.055Z,43.65
2022-07-28T21:43:34.185Z,43.77
2022-07-28T21:46:00.379Z,43.62
2022-07-28T21:48:26.541Z,43.91
2022-07-28T21:50:52.777Z,43.87
2022-07-28T21:53:18.955Z,43.81
2022-07-28T21:55:45.082Z,43.99
2022-07-28T21:58:11.249Z,43.96
2022-07-28T22:00:37.665Z,43.80
2022-07-28T22:03:03.811Z,44.13
2022-07-28T22:05:29.953Z,44.10
2022-07-28T22:07:56.107Z,44.24
2022-07-28T22:10:22.253Z,44.19
2022-07-28T22:12:48.377Z,44.28
2022-07-28T22:15:14.646Z,44.39
2022-07-28T22:17:41.202Z,44.46
2022-07-28T22:20:07.360Z,44.61
2022-07-28T22:22:33.523Z,44.70
2022-07-28T22:24:59.655Z,44.64
2022-07-28T22:27:25.792Z,44.76
2022-07-28T22:29:52.483Z,44.80
2022-07-28T22:32:18.816Z,45.00
2022-07-28T22:34:55.374Z,45.07
2022-07-28T22:37:21.510Z,45.17
2022-07-28T22:39:47.651Z,45.26
2022-07-28T22:42:13.816Z,45.03
2022-07-28T22:44:39.966Z,45.28
2022-07-28T22:47:06.105Z,45.50
2022-07-28T22:49:32.291Z,45.43
2022-07-28T22:51:58.432Z,45.48
2022-07-28T22:54:24.578Z,45.68
2022-07-28T22:56:50.760Z,45.65
2022-07-28T22:59:17.100Z,45.69
2022-07-28T23:01:44.044Z,45.88
2022-07-28T23:04:10.684Z,46.01
2022-07-28T23:06:36.854Z,46.04
2022-07-28T23:09:02.984Z,46.10
2022-07-28T23:11:29.145Z,46.22
2022-07-28T23:13:55.282Z,46.33
2022-07-28T23:16:21.476Z,46.33
2022-07-28T23:18:47.775Z,46.38
2022-07-28T23:21:13.923Z,46.47
2022-07-28T23:23:40.105Z,46.68
2022-07-28T23:26:06.260Z,46.62
2022-07-28T23:28:32.397Z,46.89
2022-07-28T23:30:58.542Z,46.90
2022-07-28T23:33:55.774Z,46.94
2022-07-28T23:36:14.709Z,47.20
2022-07-28T23:38:53.195Z,47.17
2022-07-28T23:41:19.349Z,47.32
2022-07-28T23:43:45.493Z,47.45
2022-07-28T23:46:11.647Z,47.57
2022-07-28T23:48:37.834Z,47.50
2022-07-28T23:51:04.026Z,47.51
2022-07-28T23:53:30.189Z,47.66
2022-07-28T23:55:56.332Z,47.64
2022-07-28T23:58:22.524Z,47.74
