createdAt,value
2022-09-03T00:01:00.077Z,0
2022-09-03T00:04:00.318Z,0
2022-09-03T00:07:00.535Z,0
2022-09-03T00:10:00.818Z,0
2022-09-03T00:13:00.999Z,0
2022-09-03T00:16:01.307Z,0
2022-09-03T00:19:01.489Z,0
2022-09-03T00:22:01.740Z,0
2022-09-03T00:25:01.923Z,0
2022-09-03T00:27:57.177Z,0
2022-09-03T00:31:02.436Z,0
2022-09-03T00:34:02.650Z,0
2022-09-03T00:36:57.876Z,0
2022-09-03T00:39:58.172Z,0
2022-09-03T00:42:58.344Z,0
2022-09-03T00:45:58.707Z,0
2022-09-03T00:48:58.807Z,0
2022-09-03T00:51:59.057Z,0
2022-09-03T00:54:59.322Z,0
2022-09-03T00:57:59.626Z,0
2022-09-03T01:00:59.756Z,0
2022-09-03T01:04:00.000Z,0
2022-09-03T01:07:00.227Z,0
2022-09-03T01:10:00.469Z,0
2022-09-03T01:13:00.697Z,0
2022-09-03T01:16:01.083Z,0
2022-09-03T01:19:01.184Z,0
2022-09-03T01:22:01.395Z,0
2022-09-03T01:25:01.639Z,0
2022-09-03T01:28:01.858Z,0
2022-09-03T01:31:02.127Z,0
2022-09-03T01:34:02.355Z,0
2022-09-03T01:36:57.574Z,0
2022-09-03T01:39:57.872Z,0
2022-09-03T01:42:58.052Z,0
2022-09-03T01:45:58.372Z,0
2022-09-03T01:48:58.516Z,0
2022-09-03T01:51:58.770Z,0
2022-09-03T01:54:58.986Z,0
2022-09-03T01:57:59.238Z,0
2022-09-03T02:00:59.455Z,0
2022-09-03T02:03:59.719Z,0
2022-09-03T02:07:00.037Z,0
2022-09-03T02:10:00.212Z,0
2022-09-03T02:13:00.413Z,0
2022-09-03T02:16:00.840Z,0
2022-09-03T02:19:00.878Z,0
2022-09-03T02:22:01.091Z,0
2022-09-03T02:25:01.365Z,0
2022-09-03T02:28:01.589Z,0
2022-09-03T02:31:01.852Z,0
2022-09-03T02:34:02.027Z,0
2022-09-03T02:37:02.256Z,0
2022-09-03T02:40:02.588Z,0
2022-09-03T02:43:07.730Z,0
2022-09-03T02:45:58.037Z,0
2022-09-03T02:48:58.222Z,0
2022-09-03T02:51:58.530Z,0
2022-09-03T02:54:58.684Z,0
2022-09-03T02:57:58.928Z,0
2022-09-03T03:00:59.165Z,0
2022-09-03T03:03:59.387Z,0
2022-09-03T03:06:59.615Z,0
2022-09-03T03:09:59.858Z,0
2022-09-03T03:13:00.084Z,0
2022-09-03T03:16:00.378Z,0
2022-09-03T03:19:00.553Z,0
2022-09-03T03:22:00.802Z,0
2022-09-03T03:25:01.021Z,0
2022-09-03T03:28:01.302Z,0
2022-09-03T03:31:01.548Z,0
2022-09-03T03:34:01.713Z,0
2022-09-03T03:37:01.953Z,0
2022-09-03T03:40:02.333Z,0
2022-09-03T03:43:02.428Z,0
2022-09-03T03:45:57.757Z,0
2022-09-03T03:48:57.899Z,0
2022-09-03T03:51:58.180Z,0
2022-09-03T03:54:58.379Z,0
2022-09-03T03:57:58.617Z,0
2022-09-03T04:00:58.869Z,0
2022-09-03T04:03:59.091Z,0
2022-09-03T04:06:59.321Z,0
2022-09-03T04:09:59.554Z,0
2022-09-03T04:12:59.816Z,0
2022-09-03T04:16:00.031Z,0
2022-09-03T04:19:00.260Z,0
2022-09-03T04:22:00.715Z,0
2022-09-03T04:25:00.728Z,0
2022-09-03T04:28:00.979Z,0
2022-09-03T04:31:01.248Z,0
2022-09-03T04:34:01.438Z,0
2022-09-03T04:37:01.716Z,0
2022-09-03T04:40:02.061Z,0
2022-09-03T04:43:02.107Z,0.1
2022-09-03T04:46:02.474Z,0.2
2022-09-03T04:49:02.608Z,0.3
2022-09-03T04:51:57.843Z,0.4
2022-09-03T04:54:58.069Z,0.5
2022-09-03T04:57:58.316Z,0.7
2022-09-03T05:00:58.719Z,0.9
2022-09-03T05:03:58.817Z,1.1
2022-09-03T05:06:59.022Z,1.4
2022-09-03T05:10:04.292Z,1.6
2022-09-03T05:12:59.474Z,1.8
2022-09-03T05:15:59.741Z,2.1
2022-09-03T05:18:59.932Z,2.4
2022-09-03T05:22:00.265Z,2.6
2022-09-03T05:25:00.455Z,2.8
2022-09-03T05:28:00.666Z,3
2022-09-03T05:31:00.887Z,3.1
2022-09-03T05:34:01.122Z,3.2
2022-09-03T05:37:01.368Z,3.4
2022-09-03T05:40:01.669Z,3.5
2022-09-03T05:43:04.289Z,3.7
2022-09-03T05:46:02.087Z,3.9
2022-09-03T05:49:02.454Z,4.2
2022-09-03T05:52:02.529Z,4.4
2022-09-03T05:54:57.767Z,4.7
2022-09-03T05:57:58.005Z,5
2022-09-03T06:00:58.237Z,5.2
2022-09-03T06:03:58.488Z,5.5
2022-09-03T06:06:58.703Z,5.7
2022-09-03T06:09:58.967Z,5.9
2022-09-03T06:12:59.171Z,6.3
2022-09-03T06:15:59.460Z,6.6
2022-09-03T06:18:59.660Z,6.8
2022-09-03T06:21:59.872Z,7.1
2022-09-03T06:25:00.106Z,7.4
2022-09-03T06:28:00.388Z,7.7
2022-09-03T06:31:00.548Z,8
2022-09-03T06:34:04.077Z,8.4
2022-09-03T06:37:01.038Z,8.8
2022-09-03T06:40:01.328Z,9.2
2022-09-03T06:43:01.476Z,9.6
2022-09-03T06:46:01.819Z,10
2022-09-03T06:49:01.958Z,10.5
2022-09-03T06:52:02.207Z,10.9
2022-09-03T06:54:57.442Z,11.5
2022-09-03T06:57:57.685Z,12
2022-09-03T07:00:58.004Z,12.5
2022-09-03T07:03:58.264Z,12.9
2022-09-03T07:07:08.386Z,13.7
2022-09-03T07:09:58.655Z,14.4
2022-09-03T07:12:58.854Z,15.2
2022-09-03T07:15:59.145Z,16.1
2022-09-03T07:18:59.323Z,17
2022-09-03T07:21:59.548Z,17.9
2022-09-03T07:24:59.789Z,19
2022-09-03T07:28:00.049Z,20
2022-09-03T07:31:00.277Z,21
2022-09-03T07:34:00.532Z,21.8
2022-09-03T07:37:00.737Z,22.4
2022-09-03T07:40:01.049Z,23
2022-09-03T07:43:01.186Z,22.9
2022-09-03T07:46:01.447Z,23.5
2022-09-03T07:49:01.684Z,23.4
2022-09-03T07:52:01.898Z,32.6
2022-09-03T07:55:02.142Z,41.4
2022-09-03T07:58:02.375Z,49.8
2022-09-03T08:00:57.725Z,58
2022-09-03T08:03:57.948Z,59.4
2022-09-03T08:06:58.084Z,61.6
2022-09-03T08:09:58.341Z,62.7
2022-09-03T08:12:58.553Z,64.3
2022-09-03T08:15:58.908Z,56.8
2022-09-03T08:18:59.020Z,49.6
2022-09-03T08:21:59.280Z,42.3
2022-09-03T08:24:59.495Z,35.2
2022-09-03T08:27:59.727Z,35.1
2022-09-03T08:31:10.018Z,34.6
2022-09-03T08:34:00.193Z,34.7
2022-09-03T08:37:00.431Z,35
2022-09-03T08:40:00.789Z,35.7
2022-09-03T08:43:06.163Z,36.7
2022-09-03T08:46:01.148Z,37.9
2022-09-03T08:49:01.350Z,39.4
2022-09-03T08:52:01.606Z,40.3
2022-09-03T08:55:01.843Z,43.9
2022-09-03T08:57:57.097Z,47.7
2022-09-03T09:01:02.277Z,52.2
2022-09-03T09:04:02.528Z,56.5
2022-09-03T09:06:57.771Z,61.2
2022-09-03T09:09:58.027Z,64.5
2022-09-03T09:12:58.237Z,67.3
2022-09-03T09:15:58.596Z,70.2
2022-09-03T09:18:58.718Z,74.5
2022-09-03T09:21:58.956Z,78.9
2022-09-03T09:24:59.279Z,83.2
2022-09-03T09:27:59.470Z,88.1
2022-09-03T09:30:59.718Z,95.3
2022-09-03T09:34:00.555Z,103.8
2022-09-03T09:37:00.106Z,116.6
2022-09-03T09:40:00.738Z,130.7
2022-09-03T09:43:00.887Z,142.2
2022-09-03T09:46:00.863Z,154.4
2022-09-03T09:49:01.193Z,169.2
2022-09-03T09:52:01.313Z,180.1
2022-09-03T09:55:01.562Z,190.1
2022-09-03T09:58:01.759Z,203.5
2022-09-03T10:01:02.054Z,214.4
2022-09-03T10:03:57.244Z,226.7
2022-09-03T10:06:57.476Z,236.9
2022-09-03T10:09:57.716Z,246
2022-09-03T10:12:57.921Z,250.5
2022-09-03T10:16:08.236Z,264.1
2022-09-03T10:18:58.413Z,280.5
2022-09-03T10:21:58.659Z,283.3
2022-09-03T10:24:58.881Z,286.3
2022-09-03T10:27:59.929Z,276.9
2022-09-03T10:30:59.440Z,267.2
2022-09-03T10:33:59.572Z,242.3
2022-09-03T10:36:59.832Z,215.3
2022-09-03T10:40:00.157Z,193.9
2022-09-03T10:43:00.294Z,216.9
2022-09-03T10:46:00.612Z,255.7
2022-09-03T10:49:00.758Z,224.1
2022-09-03T10:52:01.002Z,272.6
2022-09-03T10:55:01.224Z,312.6
2022-09-03T10:58:01.495Z,320.6
2022-09-03T11:01:01.758Z,329.3
2022-09-03T11:04:01.995Z,344.4
2022-09-03T11:07:02.140Z,282.3
2022-09-03T11:10:02.400Z,261.3
2022-09-03T11:12:57.643Z,305.7
2022-09-03T11:16:02.940Z,278.9
2022-09-03T11:18:58.108Z,219.9
2022-09-03T11:21:58.352Z,245.5
2022-09-03T11:24:58.571Z,241.3
2022-09-03T11:27:58.864Z,215
2022-09-03T11:30:59.080Z,216.3
2022-09-03T11:33:59.304Z,170.5
2022-09-03T11:36:59.524Z,129.3
2022-09-03T11:39:59.918Z,89.8
2022-09-03T11:43:00.032Z,116.4
2022-09-03T11:46:00.309Z,80.5
2022-09-03T11:49:00.462Z,95.5
2022-09-03T11:52:00.769Z,110.2
2022-09-03T11:55:00.927Z,123.8
2022-09-03T11:58:01.172Z,135.2
2022-09-03T12:01:01.597Z,142.8
2022-09-03T12:04:01.637Z,147.7
2022-09-03T12:07:01.855Z,126.7
2022-09-03T12:10:02.090Z,129
2022-09-03T12:13:02.338Z,113.1
2022-09-03T12:16:02.598Z,102.1
2022-09-03T12:18:57.818Z,91.9
2022-09-03T12:21:58.062Z,83.4
2022-09-03T12:24:58.290Z,78.1
2022-09-03T12:27:58.578Z,74.8
2022-09-03T12:30:58.830Z,72.6
2022-09-03T12:33:59.031Z,71.5
2022-09-03T12:36:59.213Z,70.7
2022-09-03T12:40:08.287Z,70.4
2022-09-03T12:43:36.972Z,72.6
2022-09-03T12:46:11.818Z,75
2022-09-03T12:49:31.334Z,74.7
2022-09-03T12:52:05.164Z,73.6
2022-09-03T12:55:00.824Z,71.4
2022-09-03T12:58:02.584Z,69.4
2022-09-03T13:01:16.224Z,66.1
2022-09-03T13:04:01.381Z,62.5
2022-09-03T13:07:01.609Z,56.1
2022-09-03T13:10:01.823Z,51.1
2022-09-03T13:13:07.070Z,49.9
2022-09-03T13:15:57.307Z,49.1
2022-09-03T13:19:02.535Z,47.3
2022-09-03T13:22:17.797Z,45.1
2022-09-03T13:25:18.007Z,45.6
2022-09-03T13:27:58.232Z,46.3
2022-09-03T13:31:03.591Z,47.9
2022-09-03T13:34:13.757Z,48.4
2022-09-03T13:37:13.955Z,46.1
2022-09-03T13:39:59.257Z,44.9
2022-09-03T13:43:09.399Z,47.5
2022-09-03T13:46:14.751Z,50.4
2022-09-03T13:48:59.857Z,50.7
2022-09-03T13:52:00.141Z,51.2
2022-09-03T13:55:00.357Z,54.7
2022-09-03T13:58:02.104Z,56.8
2022-09-03T14:01:00.852Z,61.6
2022-09-03T14:04:01.080Z,68
2022-09-03T14:07:16.303Z,73.5
2022-09-03T14:10:16.549Z,80.6
2022-09-03T14:13:01.745Z,95
2022-09-03T14:16:02.227Z,121.9
2022-09-03T14:19:17.255Z,153.6
2022-09-03T14:22:17.502Z,149
2022-09-03T14:25:02.719Z,377.9
2022-09-03T14:27:57.968Z,504.5
2022-09-03T14:31:18.254Z,500.4
2022-09-03T14:33:58.443Z,520.6
2022-09-03T14:36:58.659Z,503.6
2022-09-03T14:40:14.102Z,473.3
2022-09-03T14:43:14.144Z,436.3
2022-09-03T14:46:02.394Z,434.9
2022-09-03T14:48:59.596Z,199.1
2022-09-03T14:52:14.861Z,63.6
2022-09-03T14:55:15.078Z,58.6
2022-09-03T14:58:00.313Z,28.2
2022-09-03T15:01:05.651Z,28.3
2022-09-03T15:04:15.790Z,27.5
2022-09-03T15:07:16.028Z,25.8
2022-09-03T15:10:01.274Z,35.1
2022-09-03T15:13:01.486Z,54.6
2022-09-03T15:16:16.762Z,55.9
2022-09-03T15:19:06.950Z,57
2022-09-03T15:22:17.208Z,55.5
2022-09-03T15:25:02.421Z,53.6
2022-09-03T15:27:57.664Z,52.3
2022-09-03T15:31:17.957Z,50.3
2022-09-03T15:33:58.144Z,39.9
2022-09-03T15:36:58.370Z,18.7
2022-09-03T15:39:58.699Z,15.3
2022-09-03T15:42:58.813Z,12.3
2022-09-03T15:46:14.106Z,11.3
2022-09-03T15:48:59.285Z,10.7
2022-09-03T15:51:59.519Z,10.5
2022-09-03T15:55:14.762Z,10.5
2022-09-03T15:58:15.045Z,10.8
2022-09-03T16:01:00.452Z,10.8
2022-09-03T16:04:10.541Z,11
2022-09-03T16:07:15.712Z,11.2
2022-09-03T16:10:22.660Z,11.1
2022-09-03T16:13:01.151Z,11
2022-09-03T16:16:16.497Z,10.7
2022-09-03T16:19:16.639Z,10.4
2022-09-03T16:22:01.854Z,9.9
2022-09-03T16:25:02.117Z,9.5
2022-09-03T16:28:17.354Z,8.9
2022-09-03T16:31:17.657Z,8.3
2022-09-03T16:33:57.819Z,7.9
2022-09-03T16:36:58.046Z,7.6
2022-09-03T16:40:21.050Z,7.4
2022-09-03T16:43:38.975Z,8
2022-09-03T16:45:58.813Z,8.6
2022-09-03T16:49:08.988Z,9.3
2022-09-03T16:52:14.241Z,9.9
2022-09-03T16:54:59.455Z,9.7
2022-09-03T16:57:59.670Z,10.4
2022-09-03T17:01:15.044Z,11
2022-09-03T17:04:15.191Z,11.7
2022-09-03T17:07:00.417Z,10.6
2022-09-03T17:10:00.603Z,9.5
2022-09-03T17:13:00.852Z,8.4
2022-09-03T17:16:23.596Z,7.4
2022-09-03T17:19:01.323Z,7.2
2022-09-03T17:22:01.552Z,6.1
2022-09-03T17:25:01.769Z,5
2022-09-03T17:28:02.187Z,4
2022-09-03T17:31:02.326Z,3.7
2022-09-03T17:34:02.498Z,3.5
2022-09-03T17:37:02.914Z,3.3
2022-09-03T17:40:03.283Z,3.1
2022-09-03T17:42:58.214Z,2.8
2022-09-03T17:45:58.463Z,2.6
2022-09-03T17:48:58.688Z,2.4
2022-09-03T17:51:58.930Z,2.1
2022-09-03T17:54:59.137Z,1.8
2022-09-03T17:57:59.403Z,1.6
2022-09-03T18:00:59.634Z,1.4
2022-09-03T18:04:04.525Z,1
2022-09-03T18:07:00.305Z,0.8
2022-09-03T18:10:00.372Z,0.6
2022-09-03T18:13:03.925Z,0.4
2022-09-03T18:16:00.843Z,0.3
2022-09-03T18:19:01.047Z,0.2
2022-09-03T18:22:01.280Z,0.1
2022-09-03T18:25:01.586Z,0
2022-09-03T18:28:01.859Z,0
2022-09-03T18:31:02.047Z,0
2022-09-03T18:34:12.233Z,0
2022-09-03T18:37:07.463Z,0
2022-09-03T18:40:02.754Z,0
2022-09-03T18:43:07.935Z,0
2022-09-03T18:46:38.594Z,0
2022-09-03T18:48:58.477Z,0
2022-09-03T18:51:58.684Z,0
2022-09-03T18:55:09.096Z,0
2022-09-03T18:57:59.118Z,0
2022-09-03T19:00:59.391Z,0
2022-09-03T19:03:59.582Z,0
2022-09-03T19:07:14.863Z,0
2022-09-03T19:10:00.053Z,0
2022-09-03T19:13:00.325Z,0
2022-09-03T19:16:00.592Z,0
2022-09-03T19:19:15.774Z,0
2022-09-03T19:22:01.021Z,0
2022-09-03T19:25:01.240Z,0
2022-09-03T19:28:11.497Z,0
2022-09-03T19:31:16.847Z,0
2022-09-03T19:34:01.997Z,0
2022-09-03T19:37:02.179Z,0
2022-09-03T19:40:17.396Z,0
2022-09-03T19:43:17.697Z,0
2022-09-03T19:45:57.951Z,0
2022-09-03T19:49:03.183Z,0
2022-09-03T19:52:13.495Z,0
2022-09-03T19:54:58.592Z,0
2022-09-03T19:57:58.809Z,0
2022-09-03T20:00:59.184Z,0
2022-09-03T20:04:09.285Z,0
2022-09-03T20:07:09.517Z,0
2022-09-03T20:10:09.762Z,0
2022-09-03T20:13:10.018Z,0
2022-09-03T20:16:00.336Z,0
2022-09-03T20:19:00.434Z,0
2022-09-03T20:22:00.703Z,0
2022-09-03T20:25:15.927Z,0
2022-09-03T20:28:16.281Z,0
2022-09-03T20:31:01.653Z,0
2022-09-03T20:34:11.694Z,0
2022-09-03T20:37:02.155Z,0
2022-09-03T20:40:02.324Z,0
2022-09-03T20:42:57.340Z,0
2022-09-03T20:46:12.699Z,0
2022-09-03T20:49:07.815Z,0
2022-09-03T20:51:58.051Z,0
2022-09-03T20:54:58.274Z,0
2022-09-03T20:58:14.768Z,0
2022-09-03T21:01:23.811Z,0
2022-09-03T21:04:03.683Z,0
2022-09-03T21:06:59.230Z,0
2022-09-03T21:10:14.475Z,0
2022-09-03T21:13:14.697Z,0
2022-09-03T21:16:00.085Z,0
2022-09-03T21:19:10.200Z,0
2022-09-03T21:22:15.392Z,0
2022-09-03T21:25:00.632Z,0
2022-09-03T21:28:00.925Z,0
2022-09-03T21:31:16.214Z,0
2022-09-03T21:34:16.365Z,0
2022-09-03T21:37:01.576Z,0
