createdAt,value
2023-05-16T00:03:46.101Z,6.30
2023-05-16T00:08:49.942Z,6.50
2023-05-16T00:13:53.546Z,7.90
2023-05-16T00:19:01.301Z,8.00
2023-05-16T00:24:05.272Z,8.00
2023-05-16T00:29:08.384Z,7.50
2023-05-16T00:34:11.745Z,10.70
2023-05-16T00:39:15.192Z,6.60
2023-05-16T00:44:18.618Z,7.30
2023-05-16T00:49:22.392Z,7.40
2023-05-16T00:54:29.046Z,9.20
2023-05-16T00:59:33.292Z,7.90
2023-05-16T01:04:36.627Z,8.50
2023-05-16T01:09:40.537Z,10.60
2023-05-16T01:14:55.640Z,7.40
2023-05-16T01:20:36.896Z,10.60
2023-05-16T01:26:02.805Z,8.30
2023-05-16T01:31:06.459Z,8.40
2023-05-16T01:36:31.598Z,8.80
2023-05-16T01:41:51.630Z,10.50
2023-05-16T01:47:02.581Z,8.50
2023-05-16T01:52:30.578Z,8.20
2023-05-16T01:57:35.768Z,8.30
2023-05-16T02:02:38.919Z,8.60
2023-05-16T02:07:42.284Z,10.80
2023-05-16T02:12:45.558Z,8.70
2023-05-16T02:17:48.967Z,8.70
2023-05-16T02:22:52.691Z,9.50
2023-05-16T02:27:56.661Z,10.10
2023-05-16T02:32:59.913Z,10.20
2023-05-16T02:38:03.306Z,8.10
2023-05-16T02:43:06.708Z,10.10
2023-05-16T02:48:10.216Z,10.30
2023-05-16T02:53:13.858Z,10.60
2023-05-16T02:58:17.062Z,8.30
2023-05-16T03:03:20.323Z,10.10
2023-05-16T03:08:24.906Z,10.00
2023-05-16T03:13:30.195Z,8.50
2023-05-16T03:18:35.120Z,8.40
2023-05-16T03:23:39.088Z,9.90
2023-05-16T03:28:42.322Z,8.60
2023-05-16T03:33:45.871Z,9.70
2023-05-16T03:38:49.061Z,8.60
2023-05-16T03:43:52.232Z,9.00
2023-05-16T03:48:55.424Z,10.00
2023-05-16T03:53:58.703Z,8.90
2023-05-16T03:59:01.926Z,8.30
2023-05-16T04:04:05.150Z,9.60
2023-05-16T04:09:08.253Z,10.70
2023-05-16T04:14:11.554Z,9.80
2023-05-16T04:19:14.965Z,10.90
2023-05-16T04:24:18.508Z,9.10
2023-05-16T04:29:22.204Z,9.50
2023-05-16T04:34:28.138Z,11.00
2023-05-16T04:39:32.437Z,10.90
2023-05-16T04:44:36.334Z,8.90
2023-05-16T04:49:39.512Z,10.50
2023-05-16T04:54:42.794Z,7.70
2023-05-16T04:59:45.982Z,10.20
2023-05-16T05:04:49.943Z,7.90
2023-05-16T05:09:56.101Z,11.80
2023-05-16T05:14:59.477Z,10.60
2023-05-16T05:20:07.047Z,9.30
2023-05-16T05:25:10.359Z,10.60
2023-05-16T05:30:13.797Z,10.00
2023-05-16T05:35:17.014Z,10.60
2023-05-16T05:40:20.245Z,9.60
2023-05-16T05:45:23.448Z,8.60
2023-05-16T05:50:36.196Z,10.30
2023-05-16T06:00:45.246Z,10.80
2023-05-16T06:05:49.123Z,10.60
2023-05-16T06:10:52.657Z,9.70
2023-05-16T06:15:56.078Z,9.80
2023-05-16T06:20:59.433Z,10.40
2023-05-16T06:26:03.941Z,8.90
2023-05-16T06:31:07.179Z,10.10
2023-05-16T06:36:10.632Z,12.00
2023-05-16T06:41:14.321Z,13.60
2023-05-16T06:46:17.493Z,13.40
2023-05-16T06:51:20.782Z,10.20
2023-05-16T06:56:24.112Z,11.90
2023-05-16T07:01:27.472Z,12.20
2023-05-16T07:06:31.288Z,11.70
2023-05-16T07:11:34.613Z,13.20
2023-05-16T07:16:38.100Z,9.40
2023-05-16T07:21:41.881Z,8.00
2023-05-16T07:26:45.328Z,9.10
2023-05-16T07:31:48.644Z,8.20
2023-05-16T07:36:55.221Z,10.00
2023-05-16T07:41:58.498Z,7.10
2023-05-16T07:47:02.345Z,6.90
2023-05-16T07:52:06.037Z,5.60
2023-05-16T07:57:09.384Z,4.60
2023-05-16T08:02:12.750Z,4.90
2023-05-16T08:07:16.128Z,4.10
2023-05-16T08:12:19.591Z,3.90
2023-05-16T08:17:23.074Z,3.90
2023-05-16T08:22:26.637Z,3.80
2023-05-16T08:27:30.109Z,4.70
2023-05-16T08:32:33.959Z,5.90
2023-05-16T08:37:37.362Z,5.60
2023-05-16T08:42:41.494Z,5.20
2023-05-16T08:47:49.415Z,3.90
2023-05-16T08:52:54.300Z,5.20
2023-05-16T08:57:58.062Z,4.70
2023-05-16T09:03:02.594Z,8.00
2023-05-16T09:08:06.759Z,4.10
2023-05-16T09:13:09.958Z,4.30
2023-05-16T09:18:14.429Z,9.30
2023-05-16T09:23:25.220Z,2.70
2023-05-16T09:28:28.861Z,4.80
2023-05-16T09:33:32.053Z,3.10
2023-05-16T09:38:35.608Z,3.50
2023-05-16T09:43:41.991Z,2.70
2023-05-16T09:48:47.169Z,2.80
2023-05-16T09:53:50.837Z,2.60
2023-05-16T09:58:54.340Z,3.10
2023-05-16T10:03:57.550Z,2.70
2023-05-16T10:09:03.119Z,3.00
2023-05-16T10:14:08.069Z,4.20
2023-05-16T10:19:12.452Z,2.60
2023-05-16T10:24:22.530Z,2.70
2023-05-16T10:29:26.861Z,3.10
2023-05-16T10:34:30.444Z,3.20
2023-05-16T10:39:34.520Z,4.50
2023-05-16T10:44:40.484Z,2.90
2023-05-16T10:49:45.206Z,2.80
2023-05-16T10:54:52.403Z,3.00
2023-05-16T10:59:59.253Z,2.50
2023-05-16T11:05:03.148Z,5.80
2023-05-16T11:10:17.030Z,3.20
2023-05-16T11:15:29.045Z,5.70
2023-05-16T11:20:37.692Z,2.30
2023-05-16T11:25:41.568Z,3.40
2023-05-16T11:30:52.691Z,3.50
2023-05-16T11:41:17.850Z,2.50
2023-05-16T11:46:21.198Z,2.40
2023-05-16T11:51:24.591Z,2.50
2023-05-16T11:56:28.132Z,2.90
2023-05-16T12:01:39.339Z,2.60
2023-05-16T12:06:44.695Z,2.70
2023-05-16T12:11:47.893Z,2.80
2023-05-16T12:16:52.957Z,2.70
2023-05-16T12:21:56.275Z,3.90
2023-05-16T12:26:59.386Z,3.20
2023-05-16T12:32:02.776Z,2.80
2023-05-16T12:37:06.382Z,2.70
2023-05-16T12:42:12.199Z,3.20
2023-05-16T12:47:15.540Z,3.20
2023-05-16T12:52:20.798Z,3.10
2023-05-16T12:57:24.438Z,4.00
2023-05-16T13:02:28.187Z,4.50
2023-05-16T13:07:31.727Z,4.40
2023-05-16T13:12:37.668Z,3.40
2023-05-16T13:17:44.231Z,3.30
2023-05-16T13:22:47.604Z,5.70
2023-05-16T13:27:50.752Z,3.80
2023-05-16T13:32:54.052Z,4.00
2023-05-16T13:37:57.343Z,3.30
2023-05-16T13:43:01.826Z,5.40
2023-05-16T13:48:06.309Z,3.00
2023-05-16T13:53:09.681Z,3.50
2023-05-16T13:58:12.983Z,3.10
2023-05-16T14:03:16.373Z,4.50
2023-05-16T14:08:19.920Z,3.20
2023-05-16T14:13:23.141Z,3.40
2023-05-16T14:18:26.325Z,2.80
2023-05-16T14:23:29.484Z,2.60
2023-05-16T14:28:33.132Z,3.90
2023-05-16T14:33:41.222Z,2.70
2023-05-16T14:38:44.458Z,2.50
2023-05-16T14:43:47.699Z,2.30
2023-05-16T14:48:51.414Z,7.10
2023-05-16T14:53:54.644Z,2.60
2023-05-16T14:58:58.176Z,4.40
2023-05-16T15:04:01.393Z,2.50
2023-05-16T15:09:04.772Z,3.40
2023-05-16T15:14:08.564Z,5.90
2023-05-16T15:19:11.840Z,3.20
2023-05-16T15:24:15.372Z,2.80
2023-05-16T15:29:20.324Z,4.10
2023-05-16T15:34:23.615Z,2.80
2023-05-16T15:39:27.064Z,2.50
2023-05-16T15:44:30.617Z,5.80
2023-05-16T15:49:33.881Z,4.40
2023-05-16T15:54:37.047Z,3.30
2023-05-16T15:59:40.237Z,3.40
2023-05-16T16:04:43.398Z,4.30
2023-05-16T16:09:46.736Z,2.80
2023-05-16T16:14:50.062Z,3.50
2023-05-16T16:19:53.617Z,2.30
2023-05-16T16:24:56.899Z,2.90
2023-05-16T16:30:01.185Z,2.70
2023-05-16T16:35:05.648Z,2.50
2023-05-16T16:40:10.037Z,2.90
2023-05-16T16:45:13.358Z,2.60
2023-05-16T16:50:16.839Z,5.10
2023-05-16T16:55:20.230Z,2.60
2023-05-16T17:00:24.533Z,2.80
2023-05-16T17:05:28.125Z,2.60
2023-05-16T17:10:31.887Z,3.40
2023-05-16T17:15:35.148Z,3.30
2023-05-16T17:20:38.392Z,3.50
2023-05-16T17:25:42.236Z,5.40
2023-05-16T17:30:45.671Z,4.30
2023-05-16T17:35:48.881Z,5.70
2023-05-16T17:40:52.398Z,3.80
2023-05-16T17:45:55.815Z,3.70
2023-05-16T17:50:59.312Z,3.60
2023-05-16T17:56:05.330Z,4.70
2023-05-16T18:01:09.556Z,4.10
2023-05-16T18:06:15.468Z,3.90
2023-05-16T18:11:18.966Z,4.20
2023-05-16T18:16:23.376Z,4.70
2023-05-16T18:21:26.728Z,4.20
2023-05-16T18:26:30.234Z,6.50
2023-05-16T18:31:33.979Z,5.10
2023-05-16T18:36:37.226Z,5.40
2023-05-16T18:41:41.003Z,8.50
2023-05-16T18:47:19.095Z,5.50
2023-05-16T18:52:31.807Z,10.10
2023-05-16T19:02:42.607Z,7.10
2023-05-16T19:07:46.439Z,9.60
2023-05-16T19:12:49.729Z,7.50
2023-05-16T19:17:53.061Z,7.00
2023-05-16T19:22:56.528Z,6.60
2023-05-16T19:28:00.114Z,7.20
2023-05-16T19:33:03.458Z,9.20
2023-05-16T19:38:06.840Z,6.10
2023-05-16T19:43:10.206Z,7.00
2023-05-16T19:48:17.093Z,6.50
2023-05-16T19:53:20.714Z,5.70
2023-05-16T19:58:24.001Z,5.20
2023-05-16T20:03:27.687Z,6.60
2023-05-16T20:08:31.159Z,6.10
2023-05-16T20:13:34.564Z,4.80
2023-05-16T20:18:38.141Z,6.00
2023-05-16T20:23:41.901Z,6.20
2023-05-16T20:28:45.214Z,6.50
2023-05-16T20:33:48.567Z,7.00
2023-05-16T20:38:51.867Z,8.80
2023-05-16T20:43:55.058Z,7.70
2023-05-16T20:48:58.364Z,12.10
2023-05-16T20:54:01.860Z,11.50
2023-05-16T20:59:05.432Z,7.70
2023-05-16T21:04:08.795Z,8.30
2023-05-16T21:09:12.393Z,8.00
2023-05-16T21:14:15.724Z,9.40
2023-05-16T21:19:19.241Z,9.80
2023-05-16T21:24:22.859Z,11.90
2023-05-16T21:29:26.029Z,10.50
2023-05-16T21:34:29.411Z,10.20
2023-05-16T21:39:32.633Z,9.90
2023-05-16T21:44:35.895Z,9.40
2023-05-16T21:49:39.288Z,10.30
2023-05-16T21:54:42.680Z,7.40
2023-05-16T21:59:46.040Z,9.00
2023-05-16T22:04:50.405Z,7.20
2023-05-16T22:09:54.984Z,7.10
2023-05-16T22:14:58.238Z,8.40
2023-05-16T22:20:02.364Z,6.50
2023-05-16T22:25:06.463Z,7.90
2023-05-16T22:30:09.850Z,9.60
2023-05-16T22:35:14.250Z,7.20
2023-05-16T22:40:17.535Z,8.90
2023-05-16T22:45:20.775Z,9.40
2023-05-16T22:50:24.005Z,9.10
2023-05-16T22:55:27.578Z,9.50
2023-05-16T23:00:30.828Z,8.30
2023-05-16T23:05:34.136Z,7.70
2023-05-16T23:10:37.497Z,9.30
2023-05-16T23:15:41.156Z,8.60
2023-05-16T23:20:44.382Z,9.00
2023-05-16T23:25:48.871Z,10.00
2023-05-16T23:30:52.244Z,12.10
2023-05-16T23:35:55.529Z,9.30
2023-05-16T23:40:58.725Z,14.90
2023-05-16T23:46:01.978Z,13.30
2023-05-16T23:51:07.680Z,11.50
2023-05-16T23:56:10.882Z,11.70
