createdAt,value
2016-10-23T00:00:31.342Z,7.45
2016-10-23T00:01:31.350Z,7.39
2016-10-23T00:02:31.396Z,7.43
2016-10-23T00:03:31.390Z,7.35
2016-10-23T00:04:31.443Z,7.4
2016-10-23T00:05:31.424Z,7.42
2016-10-23T00:06:31.450Z,7.39
2016-10-23T00:07:31.456Z,7.38
2016-10-23T00:08:31.785Z,7.38
2016-10-23T00:09:31.484Z,7.31
2016-10-23T00:10:31.517Z,7.39
2016-10-23T00:11:31.530Z,7.32
2016-10-23T00:12:31.532Z,7.42
2016-10-23T00:13:31.539Z,7.39
2016-10-23T00:14:31.569Z,7.39
2016-10-23T00:15:31.573Z,7.4
2016-10-23T00:16:31.604Z,7.43
2016-10-23T00:17:31.601Z,7.42
2016-10-23T00:18:31.660Z,7.38
2016-10-23T00:19:31.623Z,7.38
2016-10-23T00:20:31.645Z,7.38
2016-10-23T00:21:31.674Z,7.39
2016-10-23T00:22:31.694Z,7.45
2016-10-23T00:23:31.703Z,7.47
2016-10-23T00:24:31.714Z,7.35
2016-10-23T00:25:31.738Z,7.4
2016-10-23T00:26:31.759Z,7.39
2016-10-23T00:27:31.769Z,7.4
2016-10-23T00:28:31.775Z,7.36
2016-10-23T00:29:31.803Z,7.42
2016-10-23T00:30:31.802Z,7.4
2016-10-23T00:31:31.836Z,7.4
2016-10-23T00:32:31.845Z,7.4
2016-10-23T00:33:31.854Z,7.39
2016-10-23T00:34:31.884Z,7.36
2016-10-23T00:35:31.882Z,7.36
2016-10-23T00:36:31.913Z,7.32
2016-10-23T00:37:31.911Z,7.31
2016-10-23T00:38:31.943Z,7.31
2016-10-23T00:39:31.979Z,7.38
2016-10-23T00:40:31.957Z,7.4
2016-10-23T00:41:31.991Z,7.38
2016-10-23T00:42:32.054Z,7.38
2016-10-23T00:43:32.005Z,7.33
2016-10-23T00:44:32.028Z,7.4
2016-10-23T00:45:32.041Z,7.32
2016-10-23T00:46:32.055Z,7.4
2016-10-23T00:47:32.065Z,7.4
2016-10-23T00:48:32.098Z,7.33
2016-10-23T00:49:32.139Z,7.29
2016-10-23T00:50:32.128Z,7.33
2016-10-23T00:51:32.138Z,7.4
2016-10-23T00:52:32.158Z,7.31
2016-10-23T00:53:32.172Z,7.35
2016-10-23T00:54:32.194Z,7.38
2016-10-23T00:55:32.201Z,7.38
2016-10-23T00:56:32.209Z,7.29
2016-10-23T00:57:32.233Z,7.31
2016-10-23T00:58:32.248Z,7.39
2016-10-23T00:59:32.238Z,7.4
2016-10-23T01:00:32.274Z,7.29
2016-10-23T01:01:32.300Z,7.29
2016-10-23T01:02:32.325Z,7.29
2016-10-23T01:03:32.322Z,7.42
2016-10-23T01:04:32.343Z,7.42
2016-10-23T01:05:32.348Z,7.38
2016-10-23T01:06:32.691Z,7.36
2016-10-23T01:07:32.388Z,7.29
2016-10-23T01:08:32.399Z,7.36
2016-10-23T01:09:32.433Z,7.33
2016-10-23T01:10:32.461Z,7.28
2016-10-23T01:11:32.447Z,7.28
2016-10-23T01:12:32.455Z,7.31
2016-10-23T01:13:32.521Z,7.32
2016-10-23T01:14:32.497Z,7.31
2016-10-23T01:15:32.507Z,7.29
2016-10-23T01:16:32.518Z,7.25
2016-10-23T01:17:32.544Z,7.28
2016-10-23T01:18:32.571Z,7.28
2016-10-23T01:19:32.586Z,7.31
2016-10-23T01:20:32.600Z,7.29
2016-10-23T01:21:32.605Z,7.29
2016-10-23T01:22:32.619Z,7.28
2016-10-23T01:23:32.633Z,7.38
2016-10-23T01:24:32.646Z,7.35
2016-10-23T01:25:32.664Z,7.39
2016-10-23T01:26:32.692Z,7.25
2016-10-23T01:27:32.684Z,7.4
2016-10-23T01:28:32.719Z,7.38
2016-10-23T01:29:32.733Z,7.36
2016-10-23T01:30:32.744Z,7.4
2016-10-23T01:31:32.754Z,7.51
2016-10-23T01:32:32.774Z,7.47
2016-10-23T01:33:32.786Z,7.47
2016-10-23T01:34:32.800Z,7.54
2016-10-23T01:35:32.811Z,7.5
2016-10-23T01:36:32.842Z,7.5
2016-10-23T01:37:32.842Z,7.53
2016-10-23T01:38:33.197Z,7.4
2016-10-23T01:39:32.888Z,7.5
2016-10-23T01:40:33.222Z,7.56
2016-10-23T01:41:32.909Z,7.45
2016-10-23T01:42:32.931Z,7.45
2016-10-23T01:43:32.944Z,7.48
2016-10-23T01:44:32.954Z,7.4
2016-10-23T01:45:32.974Z,7.5
2016-10-23T01:46:33.011Z,7.53
2016-10-23T01:47:33.000Z,7.5
2016-10-23T01:48:33.018Z,7.5
2016-10-23T01:49:33.027Z,7.48
2016-10-23T01:50:33.043Z,7.45
2016-10-23T01:51:33.075Z,7.47
2016-10-23T01:52:33.073Z,7.51
2016-10-23T01:53:33.096Z,7.54
2016-10-23T01:54:33.116Z,7.43
2016-10-23T01:55:33.125Z,7.47
2016-10-23T01:56:33.138Z,7.45
2016-10-23T01:57:33.156Z,7.48
2016-10-23T01:58:33.168Z,7.47
2016-10-23T01:59:33.176Z,7.48
2016-10-23T02:00:33.209Z,7.53
2016-10-23T02:01:33.218Z,7.45
2016-10-23T02:02:33.239Z,7.56
2016-10-23T02:03:33.258Z,7.39
2016-10-23T02:04:33.592Z,7.47
2016-10-23T02:05:33.277Z,7.5
2016-10-23T02:06:33.307Z,7.54
2016-10-23T02:07:33.324Z,7.57
2016-10-23T02:08:33.318Z,7.36
2016-10-23T02:09:33.388Z,7.43
2016-10-23T02:10:33.373Z,7.47
2016-10-23T02:11:33.367Z,7.39
2016-10-23T02:12:33.394Z,7.42
2016-10-23T02:13:33.413Z,7.39
2016-10-23T02:14:33.417Z,7.4
2016-10-23T02:15:33.433Z,7.35
2016-10-23T02:16:33.455Z,7.42
2016-10-23T02:17:33.464Z,7.39
2016-10-23T02:18:33.815Z,7.33
2016-10-23T02:19:33.495Z,7.36
2016-10-23T02:20:33.523Z,7.29
2016-10-23T02:21:33.584Z,7.32
2016-10-23T02:22:33.562Z,7.33
2016-10-23T02:23:33.555Z,7.29
2016-10-23T02:24:33.591Z,7.31
2016-10-23T02:25:33.585Z,7.28
2016-10-23T02:26:33.611Z,7.31
2016-10-23T02:27:33.624Z,7.32
2016-10-23T02:28:33.649Z,7.33
2016-10-23T02:29:33.656Z,7.24
2016-10-23T02:30:33.992Z,7.18
2016-10-23T02:31:33.684Z,7.18
2016-10-23T02:32:33.705Z,7.2
2016-10-23T02:33:33.706Z,7.18
2016-10-23T02:34:33.732Z,7.29
2016-10-23T02:35:33.752Z,7.14
2016-10-23T02:36:33.772Z,7.17
2016-10-23T02:37:33.781Z,7.13
2016-10-23T02:38:33.782Z,7.13
2016-10-23T02:39:33.795Z,7.15
2016-10-23T02:40:33.816Z,7.17
2016-10-23T02:41:33.834Z,7.18
2016-10-23T02:42:33.888Z,7.21
2016-10-23T02:43:33.857Z,7.17
2016-10-23T02:44:33.875Z,7.23
2016-10-23T02:45:33.891Z,7.17
2016-10-23T02:46:33.924Z,7.29
2016-10-23T02:47:33.928Z,7.32
2016-10-23T02:48:33.978Z,7.17
2016-10-23T02:49:34.013Z,7.15
2016-10-23T02:50:33.976Z,7.17
2016-10-23T02:51:34.023Z,7.17
2016-10-23T02:52:33.998Z,7.21
2016-10-23T02:53:34.028Z,7.23
2016-10-23T02:54:34.070Z,7.23
2016-10-23T02:55:34.061Z,7.2
2016-10-23T02:56:34.091Z,7.11
2016-10-23T02:57:34.079Z,7.13
2016-10-23T02:58:34.110Z,7.14
2016-10-23T02:59:34.136Z,7.2
2016-10-23T03:00:34.142Z,7.15
2016-10-23T03:01:34.149Z,7.13
2016-10-23T03:02:34.168Z,7.13
2016-10-23T03:03:34.183Z,7.17
2016-10-23T03:04:34.189Z,7.14
2016-10-23T03:05:34.203Z,7.17
2016-10-23T03:06:34.217Z,7.15
2016-10-23T03:07:34.260Z,7.14
2016-10-23T03:08:34.259Z,7.17
2016-10-23T03:09:34.273Z,7.13
2016-10-23T03:10:34.293Z,7.07
2016-10-23T03:11:34.286Z,7.02
2016-10-23T03:12:34.356Z,7.06
2016-10-23T03:13:34.346Z,7.07
2016-10-23T03:14:34.362Z,7.06
2016-10-23T03:15:34.358Z,7.06
2016-10-23T03:16:34.375Z,7.02
2016-10-23T03:17:34.388Z,7.07
2016-10-23T03:18:34.415Z,7.06
2016-10-23T03:19:34.415Z,7.11
2016-10-23T03:20:34.482Z,7.1
2016-10-23T03:21:34.484Z,7.06
2016-10-23T03:22:34.804Z,7.07
2016-10-23T03:23:34.475Z,7.07
2016-10-23T03:24:34.538Z,7.1
2016-10-23T03:25:34.503Z,7
2016-10-23T03:26:34.536Z,7.03
2016-10-23T03:27:34.531Z,6.93
2016-10-23T03:28:34.569Z,6.95
2016-10-23T03:29:34.573Z,6.95
2016-10-23T03:30:34.588Z,6.89
2016-10-23T03:31:34.613Z,6.92
2016-10-23T03:32:34.610Z,6.95
2016-10-23T03:33:34.626Z,6.84
2016-10-23T03:34:34.651Z,6.84
2016-10-23T03:35:34.660Z,6.77
2016-10-23T03:36:34.674Z,6.77
2016-10-23T03:37:34.692Z,6.64
2016-10-23T03:38:34.746Z,6.74
2016-10-23T03:39:34.729Z,6.75
2016-10-23T03:40:34.763Z,6.64
2016-10-23T03:41:34.748Z,6.6
2016-10-23T03:42:34.777Z,6.59
2016-10-23T03:43:34.781Z,6.44
2016-10-23T03:44:34.805Z,6.51
2016-10-23T03:45:34.821Z,6.45
2016-10-23T03:46:34.834Z,6.39
2016-10-23T03:47:34.831Z,6.44
2016-10-23T03:48:34.868Z,6.45
2016-10-23T03:49:34.864Z,6.45
2016-10-23T03:50:34.885Z,6.39
2016-10-23T03:51:34.901Z,6.48
2016-10-23T03:52:34.961Z,6.48
2016-10-23T03:53:34.918Z,6.48
2016-10-23T03:54:34.943Z,6.39
2016-10-23T03:55:34.964Z,6.33
2016-10-23T03:56:34.983Z,6.41
2016-10-23T03:57:35.003Z,6.31
2016-10-23T03:58:35.004Z,6.36
2016-10-23T03:59:35.022Z,6.35
2016-10-23T04:01:35.249Z,6.41
2016-10-23T04:02:35.060Z,6.36
2016-10-23T04:03:35.072Z,6.36
2016-10-23T04:04:35.093Z,6.35
2016-10-23T04:05:35.107Z,6.35
2016-10-23T04:06:35.102Z,6.38
2016-10-23T04:07:35.126Z,6.39
2016-10-23T04:08:35.142Z,6.33
2016-10-23T04:09:35.151Z,6.33
2016-10-23T04:10:35.180Z,6.27
2016-10-23T04:11:35.190Z,6.36
2016-10-23T04:12:35.209Z,6.3
2016-10-23T04:13:35.212Z,6.28
2016-10-23T04:14:35.224Z,6.24
2016-10-23T04:15:35.250Z,6.33
2016-10-23T04:16:35.248Z,6.19
2016-10-23T04:17:35.288Z,6.24
2016-10-23T04:18:35.288Z,6.17
2016-10-23T04:19:35.305Z,6.22
2016-10-23T04:20:35.326Z,6.19
2016-10-23T04:21:35.344Z,6.22
2016-10-23T04:22:35.345Z,6.27
2016-10-23T04:23:35.409Z,6.24
2016-10-23T04:24:35.398Z,6.16
2016-10-23T04:25:35.396Z,6.17
2016-10-23T04:26:35.416Z,6.27
2016-10-23T04:27:35.425Z,6.2
2016-10-23T04:28:35.436Z,6.16
2016-10-23T04:29:35.458Z,6.09
2016-10-23T04:30:35.466Z,6.07
2016-10-23T04:31:35.483Z,6.12
2016-10-23T04:32:35.510Z,6.09
2016-10-23T04:33:35.525Z,6.05
2016-10-23T04:34:35.530Z,6.07
2016-10-23T04:35:35.543Z,6.04
2016-10-23T04:36:35.561Z,6.08
2016-10-23T04:37:35.576Z,5.98
2016-10-23T04:38:35.635Z,5.94
2016-10-23T04:39:35.607Z,5.89
2016-10-23T04:40:35.619Z,5.9
2016-10-23T04:41:35.632Z,5.86
2016-10-23T04:42:35.643Z,5.84
2016-10-23T04:43:35.659Z,5.75
2016-10-23T04:44:35.684Z,5.71
2016-10-23T04:45:35.700Z,5.71
2016-10-23T04:46:35.720Z,5.76
2016-10-23T04:47:35.723Z,5.73
2016-10-23T04:48:35.763Z,5.68
2016-10-23T04:49:35.752Z,5.69
2016-10-23T04:50:35.767Z,5.72
2016-10-23T04:51:35.797Z,5.75
2016-10-23T04:52:35.798Z,5.69
2016-10-23T04:53:35.820Z,5.72
2016-10-23T04:54:35.838Z,5.71
2016-10-23T04:55:35.832Z,5.66
2016-10-23T04:56:35.864Z,5.68
2016-10-23T04:57:35.871Z,5.66
2016-10-23T04:58:35.901Z,5.62
2016-10-23T04:59:35.905Z,5.61
2016-10-23T05:00:35.925Z,5.61
2016-10-23T05:01:35.933Z,5.59
2016-10-23T05:02:35.959Z,5.59
2016-10-23T05:03:35.992Z,5.57
2016-10-23T05:04:35.976Z,5.53
2016-10-23T05:05:35.984Z,5.54
2016-10-23T05:06:36.017Z,5.48
2016-10-23T05:07:36.023Z,5.5
2016-10-23T05:08:36.032Z,5.54
2016-10-23T05:09:36.059Z,5.56
2016-10-23T05:10:36.074Z,5.62
2016-10-23T05:11:36.073Z,5.61
2016-10-23T05:12:36.084Z,5.61
2016-10-23T05:13:36.129Z,5.57
2016-10-23T05:14:36.134Z,5.68
2016-10-23T05:15:36.132Z,5.56
2016-10-23T05:16:36.481Z,5.62
2016-10-23T05:17:36.175Z,5.65
2016-10-23T05:18:36.206Z,5.69
2016-10-23T05:19:36.212Z,5.73
2016-10-23T05:20:36.211Z,5.72
2016-10-23T05:21:36.239Z,5.68
2016-10-23T05:22:36.283Z,5.64
2016-10-23T05:23:36.249Z,5.71
2016-10-23T05:24:36.289Z,5.61
2016-10-23T05:25:36.286Z,5.51
2016-10-23T05:26:36.305Z,5.57
2016-10-23T05:27:36.309Z,5.59
2016-10-23T05:28:36.341Z,5.56
2016-10-23T05:29:36.351Z,5.54
2016-10-23T05:30:36.372Z,5.46
2016-10-23T05:31:36.374Z,5.51
2016-10-23T05:32:36.403Z,5.56
2016-10-23T05:33:36.404Z,5.51
2016-10-23T05:34:36.413Z,5.43
2016-10-23T05:35:36.429Z,5.44
2016-10-23T05:36:36.468Z,5.46
2016-10-23T05:37:36.459Z,5.41
2016-10-23T05:38:36.474Z,5.47
2016-10-23T05:39:36.486Z,5.32
2016-10-23T05:40:36.508Z,5.28
2016-10-23T05:41:36.525Z,5.3
2016-10-23T05:42:36.542Z,5.35
2016-10-23T05:43:36.544Z,5.32
2016-10-23T05:44:36.574Z,5.36
2016-10-23T05:45:36.572Z,5.39
2016-10-23T05:46:36.598Z,5.39
2016-10-23T05:47:36.606Z,5.38
2016-10-23T05:48:36.619Z,5.41
2016-10-23T05:49:36.628Z,5.38
2016-10-23T05:50:36.655Z,5.38
2016-10-23T05:51:36.673Z,5.47
2016-10-23T05:52:37.021Z,5.29
2016-10-23T05:53:36.688Z,5.32
2016-10-23T05:54:36.715Z,5.33
2016-10-23T05:55:36.714Z,5.28
2016-10-23T05:56:36.754Z,5.35
2016-10-23T05:57:36.756Z,5.32
2016-10-23T05:58:36.771Z,5.33
2016-10-23T05:59:36.783Z,5.28
2016-10-23T06:00:36.807Z,5.35
2016-10-23T06:01:36.817Z,5.41
2016-10-23T06:02:36.830Z,5.32
2016-10-23T06:03:36.853Z,5.3
2016-10-23T06:04:36.853Z,5.35
2016-10-23T06:05:36.878Z,5.33
2016-10-23T06:06:36.892Z,5.29
2016-10-23T06:07:36.905Z,5.38
2016-10-23T06:08:36.954Z,5.43
2016-10-23T06:09:36.938Z,5.39
2016-10-23T06:10:36.953Z,5.39
2016-10-23T06:11:36.976Z,5.28
2016-10-23T06:12:37.311Z,5.33
2016-10-23T06:13:36.991Z,5.32
2016-10-23T06:14:37.317Z,5.35
2016-10-23T06:15:37.028Z,5.2
2016-10-23T06:16:37.041Z,5.2
2016-10-23T06:17:37.051Z,5.32
2016-10-23T06:18:37.062Z,5.3
2016-10-23T06:19:37.079Z,5.26
2016-10-23T06:20:37.098Z,5.23
2016-10-23T06:21:37.095Z,5.2
2016-10-23T06:22:37.131Z,5.25
2016-10-23T06:23:37.127Z,5.15
2016-10-23T06:24:37.156Z,5.26
2016-10-23T06:25:37.188Z,5.29
2016-10-23T06:26:37.178Z,5.23
2016-10-23T06:27:37.202Z,5.33
2016-10-23T06:28:37.205Z,5.23
2016-10-23T06:29:37.225Z,5.21
2016-10-23T06:30:37.275Z,5.28
2016-10-23T06:31:37.257Z,5.18
2016-10-23T06:32:37.268Z,5.25
2016-10-23T06:33:37.284Z,5.3
2016-10-23T06:34:37.302Z,5.29
2016-10-23T06:35:37.316Z,5.26
2016-10-23T06:36:37.345Z,5.36
2016-10-23T06:37:37.333Z,5.32
2016-10-23T06:38:37.354Z,5.36
2016-10-23T06:39:37.366Z,5.3
2016-10-23T06:40:37.379Z,5.41
2016-10-23T06:41:37.401Z,5.36
2016-10-23T06:42:37.418Z,5.38
2016-10-23T06:43:37.420Z,5.5
2016-10-23T06:44:37.458Z,5.44
2016-10-23T06:45:37.470Z,5.46
2016-10-23T06:46:37.487Z,5.47
2016-10-23T06:47:37.488Z,5.44
2016-10-23T06:48:37.513Z,5.48
2016-10-23T06:49:37.525Z,5.46
2016-10-23T06:50:37.538Z,5.51
2016-10-23T06:51:37.552Z,5.54
2016-10-23T06:52:37.563Z,5.48
2016-10-23T06:53:37.570Z,5.59
2016-10-23T06:54:37.590Z,5.54
2016-10-23T06:55:37.599Z,5.57
2016-10-23T06:56:37.621Z,5.56
2016-10-23T06:57:37.632Z,5.56
2016-10-23T06:58:37.647Z,5.54
2016-10-23T06:59:37.666Z,5.56
2016-10-23T07:00:37.681Z,5.69
2016-10-23T07:01:37.681Z,5.62
2016-10-23T07:02:37.708Z,5.66
2016-10-23T07:03:37.713Z,5.76
2016-10-23T07:04:37.729Z,5.73
2016-10-23T07:05:37.748Z,5.66
2016-10-23T07:06:37.761Z,5.64
2016-10-23T07:07:37.783Z,5.72
2016-10-23T07:08:37.790Z,5.83
2016-10-23T07:09:37.818Z,5.82
2016-10-23T07:10:37.827Z,5.82
2016-10-23T07:11:37.854Z,5.82
2016-10-23T07:12:37.848Z,5.8
2016-10-23T07:13:37.866Z,5.89
2016-10-23T07:14:37.883Z,5.87
2016-10-23T07:15:37.891Z,5.93
2016-10-23T07:16:37.933Z,5.93
2016-10-23T07:17:37.918Z,5.99
2016-10-23T07:18:37.949Z,6.08
2016-10-23T07:19:37.954Z,6.09
2016-10-23T07:20:38.001Z,6.16
2016-10-23T07:21:37.981Z,6.19
2016-10-23T07:22:37.991Z,6.3
2016-10-23T07:23:38.016Z,6.22
2016-10-23T07:24:38.037Z,6.3
2016-10-23T07:25:38.041Z,6.3
2016-10-23T07:26:38.076Z,6.36
2016-10-23T07:27:38.070Z,6.44
2016-10-23T07:28:38.093Z,6.44
2016-10-23T07:29:38.110Z,6.49
2016-10-23T07:30:38.115Z,6.42
2016-10-23T07:31:38.112Z,6.54
2016-10-23T07:32:38.163Z,6.48
2016-10-23T07:33:38.161Z,6.63
2016-10-23T07:34:38.194Z,6.63
2016-10-23T07:35:38.179Z,6.66
2016-10-23T07:36:38.222Z,6.72
2016-10-23T07:37:38.222Z,6.84
2016-10-23T07:38:38.244Z,6.82
2016-10-23T07:39:38.258Z,6.92
2016-10-23T07:40:38.275Z,6.92
2016-10-23T07:41:38.283Z,6.89
2016-10-23T07:42:38.298Z,6.97
2016-10-23T07:43:38.342Z,6.93
2016-10-23T07:44:38.331Z,7.02
2016-10-23T07:45:38.337Z,7.07
2016-10-23T07:46:38.364Z,7.06
2016-10-23T07:47:38.410Z,7.1
2016-10-23T07:48:38.398Z,7.18
2016-10-23T07:49:38.388Z,7.18
2016-10-23T07:50:38.462Z,7.2
2016-10-23T07:51:38.426Z,7.11
2016-10-23T07:52:38.464Z,7.17
2016-10-23T07:53:38.454Z,7.29
2016-10-23T07:54:38.485Z,7.31
2016-10-23T07:55:38.472Z,7.29
2016-10-23T07:56:38.510Z,7.36
2016-10-23T07:57:38.499Z,7.42
2016-10-23T07:58:38.549Z,7.39
2016-10-23T07:59:38.540Z,7.38
2016-10-23T08:00:38.567Z,7.4
2016-10-23T08:01:38.611Z,7.6
2016-10-23T08:02:38.598Z,7.53
2016-10-23T08:03:38.604Z,7.6
2016-10-23T08:04:38.628Z,7.6
2016-10-23T08:05:38.678Z,7.66
2016-10-23T08:06:38.670Z,7.63
2016-10-23T08:07:38.679Z,7.77
2016-10-23T08:08:38.688Z,7.83
2016-10-23T08:09:38.707Z,7.85
2016-10-23T08:10:38.723Z,7.88
2016-10-23T08:11:38.741Z,7.97
2016-10-23T08:12:38.756Z,8.05
2016-10-23T08:13:38.768Z,8.06
2016-10-23T08:14:38.793Z,8
2016-10-23T08:15:38.800Z,8.1
2016-10-23T08:16:38.812Z,8.1
2016-10-23T08:17:38.829Z,8.05
2016-10-23T08:18:38.849Z,8.06
2016-10-23T08:19:38.846Z,8.15
2016-10-23T08:20:38.883Z,8.18
2016-10-23T08:21:38.902Z,8.1
2016-10-23T08:22:38.912Z,8.19
2016-10-23T08:23:38.926Z,8.3
2016-10-23T08:24:38.943Z,8.28
2016-10-23T08:25:38.962Z,8.3
2016-10-23T08:26:39.296Z,8.36
2016-10-23T08:27:38.981Z,8.37
2016-10-23T08:28:39.018Z,8.46
2016-10-23T08:29:39.009Z,8.44
2016-10-23T08:30:39.052Z,8.58
2016-10-23T08:31:39.051Z,8.52
2016-10-23T08:32:39.077Z,8.61
2016-10-23T08:33:39.082Z,8.6
2016-10-23T08:34:39.097Z,8.58
2016-10-23T08:35:39.116Z,8.58
2016-10-23T08:36:39.145Z,8.58
2016-10-23T08:37:39.141Z,8.61
2016-10-23T08:38:39.164Z,8.63
2016-10-23T08:39:39.181Z,8.56
2016-10-23T08:40:39.202Z,8.63
2016-10-23T08:41:39.197Z,8.67
2016-10-23T08:42:39.233Z,8.67
2016-10-23T08:43:39.241Z,8.71
2016-10-23T08:44:39.578Z,8.76
2016-10-23T08:45:39.275Z,8.64
2016-10-23T08:46:39.281Z,8.74
2016-10-23T08:47:39.314Z,8.74
2016-10-23T08:48:39.327Z,8.81
2016-10-23T08:49:39.332Z,8.82
2016-10-23T08:50:39.353Z,8.81
2016-10-23T08:51:39.362Z,8.82
2016-10-23T08:52:39.367Z,8.81
2016-10-23T08:53:39.407Z,8.92
2016-10-23T08:54:39.426Z,8.92
2016-10-23T08:55:39.430Z,8.87
2016-10-23T08:56:39.460Z,8.91
2016-10-23T08:57:39.512Z,8.97
2016-10-23T08:58:39.467Z,8.99
2016-10-23T08:59:39.494Z,8.94
2016-10-23T09:00:39.510Z,8.97
2016-10-23T09:01:39.522Z,9
2016-10-23T09:02:39.547Z,8.92
2016-10-23T09:03:39.560Z,9.08
2016-10-23T09:04:39.611Z,9.16
2016-10-23T09:05:39.583Z,9.28
2016-10-23T09:06:39.661Z,9.37
2016-10-23T09:07:39.629Z,9.39
2016-10-23T09:08:39.644Z,9.43
2016-10-23T09:09:39.641Z,9.48
2016-10-23T09:10:39.675Z,9.54
2016-10-23T09:11:39.695Z,9.65
2016-10-23T09:12:39.710Z,9.54
2016-10-23T09:13:39.723Z,9.64
2016-10-23T09:14:39.746Z,9.58
2016-10-23T09:15:39.763Z,9.55
2016-10-23T09:16:39.784Z,9.58
2016-10-23T09:17:39.787Z,9.5
2016-10-23T09:18:39.821Z,9.59
2016-10-23T09:19:39.816Z,9.58
2016-10-23T09:20:39.840Z,9.58
2016-10-23T09:21:39.855Z,9.65
2016-10-23T09:22:39.877Z,9.56
2016-10-23T09:23:39.920Z,9.58
2016-10-23T09:24:39.917Z,9.56
2016-10-23T09:25:39.916Z,9.56
2016-10-23T09:26:40.274Z,9.54
2016-10-23T09:27:39.966Z,9.59
2016-10-23T09:28:39.962Z,9.51
2016-10-23T09:29:39.996Z,9.61
2016-10-23T09:30:40.009Z,9.51
2016-10-23T09:31:40.017Z,9.58
2016-10-23T09:32:40.047Z,9.58
2016-10-23T09:33:40.064Z,9.48
2016-10-23T09:34:40.391Z,9.54
2016-10-23T09:35:40.089Z,9.5
2016-10-23T09:36:40.096Z,9.58
2016-10-23T09:37:40.118Z,9.55
2016-10-23T09:38:40.160Z,9.72
2016-10-23T09:39:40.156Z,9.74
2016-10-23T09:40:40.178Z,9.97
2016-10-23T09:41:40.187Z,10.02
2016-10-23T09:42:40.212Z,10.13
2016-10-23T09:43:40.230Z,10.26
2016-10-23T09:44:40.238Z,10.28
2016-10-23T09:45:40.250Z,10.34
2016-10-23T09:46:40.288Z,10.34
2016-10-23T09:47:40.297Z,10.34
2016-10-23T09:48:40.306Z,10.34
2016-10-23T09:49:40.319Z,10.38
2016-10-23T09:50:40.339Z,10.31
2016-10-23T09:51:40.349Z,10.3
2016-10-23T09:52:40.374Z,10.28
2016-10-23T09:53:40.377Z,10.31
2016-10-23T09:54:40.412Z,10.28
2016-10-23T09:55:40.426Z,10.25
2016-10-23T09:56:40.455Z,10.17
2016-10-23T09:57:40.454Z,10.09
2016-10-23T09:58:40.472Z,10.05
2016-10-23T09:59:40.483Z,10.2
2016-10-23T10:00:40.517Z,10.17
2016-10-23T10:01:40.532Z,10.16
2016-10-23T10:02:40.541Z,10.25
2016-10-23T10:03:40.554Z,10.31
2016-10-23T10:04:40.577Z,10.17
2016-10-23T10:05:40.587Z,10.16
2016-10-23T10:06:40.614Z,10.2
2016-10-23T10:07:40.624Z,10.19
2016-10-23T10:08:40.642Z,10.16
2016-10-23T10:09:40.649Z,10.13
2016-10-23T10:10:40.686Z,10.16
2016-10-23T10:11:40.690Z,10.15
2016-10-23T10:12:40.720Z,10.01
2016-10-23T10:13:40.759Z,10.15
2016-10-23T10:14:40.747Z,10.13
2016-10-23T10:15:40.772Z,10.16
2016-10-23T10:16:40.783Z,10.07
2016-10-23T10:17:40.807Z,10.19
2016-10-23T10:18:40.809Z,10.16
2016-10-23T10:19:40.827Z,10.13
2016-10-23T10:20:40.888Z,10.09
2016-10-23T10:21:40.853Z,10.01
2016-10-23T10:22:40.899Z,9.95
2016-10-23T10:23:40.907Z,9.91
2016-10-23T10:24:40.923Z,9.86
2016-10-23T10:25:40.930Z,9.83
2016-10-23T10:26:40.962Z,9.68
2016-10-23T10:27:40.970Z,9.54
2016-10-23T10:28:40.988Z,9.4
2016-10-23T10:29:41.039Z,9.39
2016-10-23T10:30:41.033Z,9.26
2016-10-23T10:31:41.036Z,9.31
2016-10-23T10:32:41.042Z,9.18
2016-10-23T10:33:41.064Z,9.14
2016-10-23T10:34:41.075Z,9.08
2016-10-23T10:35:41.083Z,9.06
2016-10-23T10:36:41.121Z,9.08
2016-10-23T10:37:41.171Z,9.06
2016-10-23T10:38:41.143Z,9.02
2016-10-23T10:39:41.164Z,9.04
2016-10-23T10:40:41.181Z,9.08
2016-10-23T10:41:41.201Z,9.03
2016-10-23T10:42:41.223Z,9.19
2016-10-23T10:43:41.220Z,9.18
2016-10-23T10:44:41.236Z,9.25
2016-10-23T10:45:41.274Z,9.32
2016-10-23T10:46:41.279Z,9.36
2016-10-23T10:47:41.301Z,9.37
2016-10-23T10:48:41.311Z,9.46
2016-10-23T10:49:41.315Z,9.51
2016-10-23T10:50:41.344Z,9.55
2016-10-23T10:51:41.357Z,9.44
2016-10-23T10:52:41.390Z,9.46
2016-10-23T10:53:41.398Z,9.51
2016-10-23T10:54:41.416Z,9.59
2016-10-23T10:55:41.447Z,9.72
2016-10-23T10:56:41.439Z,9.68
2016-10-23T10:57:41.462Z,9.73
2016-10-23T10:58:41.475Z,9.82
2016-10-23T10:59:41.488Z,9.77
2016-10-23T11:00:41.519Z,9.79
2016-10-23T11:01:41.518Z,9.82
2016-10-23T11:02:41.561Z,9.76
2016-10-23T11:03:41.568Z,9.74
2016-10-23T11:04:41.579Z,9.74
2016-10-23T11:05:41.598Z,9.83
2016-10-23T11:06:41.617Z,9.77
2016-10-23T11:07:41.634Z,9.66
2016-10-23T11:08:41.655Z,9.74
2016-10-23T11:09:41.670Z,9.65
2016-10-23T11:10:41.684Z,9.68
2016-10-23T11:11:41.679Z,9.73
2016-10-23T11:12:41.727Z,9.77
2016-10-23T11:13:41.713Z,9.77
2016-10-23T11:14:41.749Z,9.74
2016-10-23T11:15:41.766Z,9.77
2016-10-23T11:16:41.829Z,9.72
2016-10-23T11:17:41.805Z,9.76
2016-10-23T11:18:41.814Z,9.86
2016-10-23T11:19:41.832Z,9.87
2016-10-23T11:20:41.850Z,10.01
2016-10-23T11:21:41.863Z,10.02
2016-10-23T11:22:41.869Z,9.99
2016-10-23T11:23:41.884Z,9.98
2016-10-23T11:24:41.926Z,10.01
2016-10-23T11:25:41.927Z,10.04
2016-10-23T11:26:41.985Z,10.13
2016-10-23T11:27:41.967Z,10.02
2016-10-23T11:28:41.998Z,10.17
2016-10-23T11:29:42.006Z,10.16
2016-10-23T11:30:42.013Z,10.2
2016-10-23T11:31:42.058Z,10.15
2016-10-23T11:32:42.055Z,10.17
2016-10-23T11:33:42.056Z,10.2
2016-10-23T11:34:42.081Z,10.31
2016-10-23T11:35:42.087Z,10.26
2016-10-23T11:36:42.117Z,10.19
2016-10-23T11:37:42.153Z,10.25
2016-10-23T11:38:42.148Z,10.25
2016-10-23T11:39:42.164Z,10.23
2016-10-23T11:40:42.230Z,10.25
2016-10-23T11:41:42.179Z,10.37
2016-10-23T11:42:42.219Z,10.42
2016-10-23T11:43:42.223Z,10.41
2016-10-23T11:44:42.253Z,10.42
2016-10-23T11:45:42.257Z,10.44
2016-10-23T11:46:42.284Z,10.35
2016-10-23T11:47:42.296Z,10.35
2016-10-23T11:48:42.299Z,10.42
2016-10-23T11:49:42.331Z,10.42
2016-10-23T11:50:42.356Z,10.41
2016-10-23T11:51:42.374Z,10.42
2016-10-23T11:52:42.384Z,10.57
2016-10-23T11:53:42.396Z,10.49
2016-10-23T11:54:42.414Z,10.6
2016-10-23T11:55:42.411Z,10.53
2016-10-23T11:56:42.485Z,10.57
2016-10-23T11:57:42.483Z,10.56
2016-10-23T11:58:42.471Z,10.64
2016-10-23T11:59:42.508Z,10.57
2016-10-23T12:00:42.519Z,10.56
2016-10-23T12:01:42.549Z,10.59
2016-10-23T12:02:42.551Z,10.6
2016-10-23T12:03:42.567Z,10.67
2016-10-23T12:04:42.589Z,10.67
2016-10-23T12:05:42.603Z,10.78
2016-10-23T12:06:42.611Z,10.81
2016-10-23T12:07:42.632Z,10.87
2016-10-23T12:08:42.660Z,10.76
2016-10-23T12:09:42.657Z,10.81
2016-10-23T12:10:42.693Z,10.82
2016-10-23T12:11:42.708Z,10.97
2016-10-23T12:12:42.730Z,10.93
2016-10-23T12:13:42.749Z,11
2016-10-23T12:14:42.773Z,11.02
2016-10-23T12:15:42.761Z,11.05
2016-10-23T12:16:42.815Z,10.96
2016-10-23T12:17:42.807Z,10.92
2016-10-23T12:18:42.827Z,11.05
2016-10-23T12:19:42.834Z,10.92
2016-10-23T12:20:42.868Z,10.97
2016-10-23T12:21:42.871Z,11.05
2016-10-23T12:22:42.910Z,11.02
2016-10-23T12:23:42.912Z,11.04
2016-10-23T12:24:42.914Z,10.99
2016-10-23T12:25:42.956Z,11
2016-10-23T12:26:42.968Z,10.97
2016-10-23T12:27:42.980Z,11.08
2016-10-23T12:28:42.987Z,11.04
2016-10-23T12:29:43.011Z,11
2016-10-23T12:30:43.030Z,10.97
2016-10-23T12:31:43.050Z,11
2016-10-23T12:32:43.390Z,10.96
2016-10-23T12:33:43.080Z,10.94
2016-10-23T12:34:43.102Z,10.92
2016-10-23T12:35:43.125Z,10.78
2016-10-23T12:36:43.142Z,10.89
2016-10-23T12:37:43.160Z,10.89
2016-10-23T12:38:43.170Z,10.76
2016-10-23T12:39:43.177Z,10.86
2016-10-23T12:40:43.537Z,10.81
2016-10-23T12:41:43.220Z,10.87
2016-10-23T12:42:43.253Z,10.84
2016-10-23T12:43:43.250Z,10.96
2016-10-23T12:44:43.291Z,11.02
2016-10-23T12:45:43.299Z,10.99
2016-10-23T12:46:43.317Z,11.08
2016-10-23T12:47:43.319Z,10.99
2016-10-23T12:48:43.343Z,11.14
2016-10-23T12:49:43.372Z,11.14
2016-10-23T12:50:43.378Z,11.25
2016-10-23T12:51:43.405Z,11.32
2016-10-23T12:52:43.433Z,-40
2016-10-23T12:53:43.465Z,-39.99
2016-10-23T12:54:43.455Z,-39.99
2016-10-23T12:55:43.444Z,-39.99
2016-10-23T12:56:43.479Z,-39.99
2016-10-23T12:57:43.500Z,-39.99
2016-10-23T12:58:43.523Z,-39.99
2016-10-23T12:59:43.547Z,-39.99
2016-10-23T13:00:43.543Z,-39.99
2016-10-23T13:01:43.573Z,-39.99
2016-10-23T13:02:43.594Z,-39.99
2016-10-23T13:03:43.602Z,-39.99
2016-10-23T13:04:43.616Z,-39.99
2016-10-23T13:05:43.641Z,-39.99
2016-10-23T13:06:43.684Z,-39.99
2016-10-23T13:07:43.683Z,-39.99
2016-10-23T13:08:43.696Z,-39.99
2016-10-23T13:09:43.713Z,-39.99
2016-10-23T13:10:43.735Z,-39.99
2016-10-23T13:11:43.733Z,-39.99
2016-10-23T13:12:43.765Z,-39.99
2016-10-23T13:13:43.768Z,-39.99
2016-10-23T13:14:43.801Z,-39.99
2016-10-23T13:15:43.801Z,-39.99
2016-10-23T13:16:43.831Z,-39.99