createdAt,value
2019-04-06T00:00:26.117Z,0.00
2019-04-06T00:01:26.122Z,0.00
2019-04-06T00:02:26.128Z,0.00
2019-04-06T00:03:26.135Z,0.00
2019-04-06T00:04:26.139Z,0.00
2019-04-06T00:05:26.143Z,0.00
2019-04-06T00:06:26.150Z,0.00
2019-04-06T00:07:26.157Z,0.00
2019-04-06T00:08:26.163Z,0.00
2019-04-06T00:09:26.166Z,0.00
2019-04-06T00:10:26.173Z,0.00
2019-04-06T00:11:26.180Z,0.00
2019-04-06T00:12:26.181Z,0.00
2019-04-06T00:13:26.187Z,0.00
2019-04-06T00:14:26.194Z,0.00
2019-04-06T00:15:26.254Z,0.00
2019-04-06T00:16:26.208Z,0.00
2019-04-06T00:17:26.209Z,0.00
2019-04-06T00:18:26.215Z,0.00
2019-04-06T00:19:26.227Z,0.00
2019-04-06T00:20:26.227Z,0.00
2019-04-06T00:21:26.231Z,0.00
2019-04-06T00:22:26.237Z,0.00
2019-04-06T00:23:26.242Z,0.00
2019-04-06T00:24:26.251Z,0.00
2019-04-06T00:25:26.253Z,0.00
2019-04-06T00:26:26.265Z,0.00
2019-04-06T00:27:26.270Z,0.00
2019-04-06T00:28:26.271Z,0.00
2019-04-06T00:29:26.276Z,0.00
2019-04-06T00:30:26.281Z,0.00
2019-04-06T00:31:26.287Z,0.00
2019-04-06T00:32:26.292Z,0.00
2019-04-06T00:33:26.297Z,0.00
2019-04-06T00:34:26.304Z,0.00
2019-04-06T00:35:26.307Z,0.00
2019-04-06T00:36:26.315Z,0.00
2019-04-06T00:37:26.320Z,0.00
2019-04-06T00:38:26.324Z,0.00
2019-04-06T00:39:26.332Z,0.00
2019-04-06T00:40:26.338Z,0.00
2019-04-06T00:41:26.349Z,0.00
2019-04-06T00:42:26.350Z,0.00
2019-04-06T00:43:26.353Z,0.00
2019-04-06T00:44:26.356Z,0.00
2019-04-06T00:45:26.363Z,0.00
2019-04-06T00:46:26.368Z,0.00
2019-04-06T00:47:26.393Z,0.00
2019-04-06T00:48:26.381Z,0.00
2019-04-06T00:49:26.384Z,0.00
2019-04-06T00:50:26.391Z,0.00
2019-04-06T00:51:26.403Z,0.00
2019-04-06T00:52:26.400Z,0.00
2019-04-06T00:53:26.406Z,0.00
2019-04-06T00:54:26.412Z,0.00
2019-04-06T00:55:26.420Z,0.00
2019-04-06T00:56:26.423Z,0.00
2019-04-06T00:57:26.429Z,0.00
2019-04-06T00:58:26.433Z,0.00
2019-04-06T00:59:26.439Z,0.00
2019-04-06T01:00:26.476Z,0.00
2019-04-06T01:01:26.450Z,0.00
2019-04-06T01:02:26.456Z,0.00
2019-04-06T01:03:26.463Z,0.00
2019-04-06T01:04:26.466Z,0.00
2019-04-06T01:05:26.475Z,0.00
2019-04-06T01:06:26.479Z,0.00
2019-04-06T01:07:26.483Z,0.00
2019-04-06T01:08:26.488Z,0.00
2019-04-06T01:09:26.493Z,0.00
2019-04-06T01:10:26.498Z,0.00
2019-04-06T01:11:26.506Z,0.00
2019-04-06T01:12:26.512Z,0.00
2019-04-06T01:13:26.515Z,0.00
2019-04-06T01:14:26.521Z,0.00
2019-04-06T01:15:26.527Z,0.00
2019-04-06T01:16:26.536Z,0.00
2019-04-06T01:17:26.538Z,0.00
2019-04-06T01:18:26.542Z,0.00
2019-04-06T01:19:26.550Z,0.00
2019-04-06T01:20:26.554Z,0.00
2019-04-06T01:21:26.559Z,0.00
2019-04-06T01:22:26.566Z,0.00
2019-04-06T01:23:26.570Z,0.00
2019-04-06T01:24:26.577Z,0.00
2019-04-06T01:25:26.584Z,0.00
2019-04-06T01:26:26.587Z,0.00
2019-04-06T01:27:26.593Z,0.00
2019-04-06T01:28:26.597Z,0.00
2019-04-06T01:29:26.616Z,0.00
2019-04-06T01:30:26.616Z,0.00
2019-04-06T01:31:26.616Z,0.00
2019-04-06T01:32:26.619Z,0.00
2019-04-06T01:33:26.643Z,0.00
2019-04-06T01:34:26.630Z,0.00
2019-04-06T01:35:26.636Z,0.00
2019-04-06T01:36:26.641Z,0.00
2019-04-06T01:37:26.646Z,0.00
2019-04-06T01:38:26.654Z,0.00
2019-04-06T01:39:26.657Z,0.00
2019-04-06T01:40:26.662Z,0.00
2019-04-06T01:41:26.738Z,0.00
2019-04-06T01:42:26.676Z,0.00
2019-04-06T01:43:26.681Z,0.00
2019-04-06T01:44:26.684Z,0.00
2019-04-06T01:45:26.689Z,0.00
2019-04-06T01:46:26.695Z,0.00
2019-04-06T01:47:26.700Z,0.00
2019-04-06T01:48:26.706Z,0.00
2019-04-06T01:49:26.712Z,0.00
2019-04-06T01:50:26.716Z,0.00
2019-04-06T01:51:26.762Z,0.00
2019-04-06T01:52:26.727Z,0.00
2019-04-06T01:53:26.731Z,0.00
2019-04-06T01:54:26.830Z,0.00
2019-04-06T01:55:26.744Z,0.00
2019-04-06T01:56:26.748Z,0.00
2019-04-06T01:57:26.755Z,0.00
2019-04-06T01:58:26.761Z,0.00
2019-04-06T01:59:26.767Z,0.00
2019-04-06T02:00:26.785Z,0.00
2019-04-06T02:01:26.779Z,0.00
2019-04-06T02:02:26.782Z,0.00
2019-04-06T02:03:26.819Z,0.00
2019-04-06T02:04:26.893Z,0.00
2019-04-06T02:05:26.812Z,0.00
2019-04-06T02:06:26.804Z,0.00
2019-04-06T02:07:26.807Z,0.00
2019-04-06T02:08:26.814Z,0.00
2019-04-06T02:09:26.822Z,0.00
2019-04-06T02:10:26.827Z,0.00
2019-04-06T02:11:26.830Z,0.00
2019-04-06T02:12:26.882Z,0.00
2019-04-06T02:13:26.839Z,0.00
2019-04-06T02:14:26.846Z,0.00
2019-04-06T02:15:26.851Z,0.00
2019-04-06T02:16:26.859Z,0.00
2019-04-06T02:17:26.862Z,0.00
2019-04-06T02:18:26.869Z,0.00
2019-04-06T02:19:26.876Z,0.00
2019-04-06T02:20:26.882Z,0.00
2019-04-06T02:21:26.883Z,0.00
2019-04-06T02:22:26.894Z,0.00
2019-04-06T02:23:26.895Z,0.00
2019-04-06T02:24:26.901Z,0.00
2019-04-06T02:25:26.928Z,0.00
2019-04-06T02:26:30.632Z,0.00
2019-04-06T02:27:26.925Z,0.00
2019-04-06T02:28:26.922Z,0.00
2019-04-06T02:29:26.928Z,0.00
2019-04-06T02:30:26.935Z,0.00
2019-04-06T02:31:26.938Z,0.00
2019-04-06T02:32:26.947Z,0.00
2019-04-06T02:33:27.140Z,0.00
2019-04-06T02:34:26.958Z,0.00
2019-04-06T02:35:27.116Z,0.00
2019-04-06T02:36:26.965Z,0.00
2019-04-06T02:37:26.971Z,0.00
2019-04-06T02:38:26.975Z,0.00
2019-04-06T02:39:26.981Z,0.00
2019-04-06T02:40:26.987Z,0.00
2019-04-06T02:41:26.992Z,0.00
2019-04-06T02:42:26.998Z,0.00
2019-04-06T02:43:27.004Z,0.00
2019-04-06T02:44:27.100Z,0.00
2019-04-06T02:45:27.020Z,0.00
2019-04-06T02:46:27.021Z,0.00
2019-04-06T02:47:27.039Z,0.00
2019-04-06T02:48:27.060Z,0.00
2019-04-06T02:49:27.057Z,0.00
2019-04-06T02:50:27.046Z,0.00
2019-04-06T02:51:27.050Z,0.00
2019-04-06T02:52:27.070Z,0.00
2019-04-06T02:53:27.058Z,0.00
2019-04-06T02:54:27.062Z,0.00
2019-04-06T02:55:27.086Z,0.00
2019-04-06T02:56:27.073Z,0.00
2019-04-06T02:57:27.077Z,0.00
2019-04-06T02:58:27.152Z,0.00
2019-04-06T02:59:27.097Z,0.00
2019-04-06T03:00:27.095Z,0.00
2019-04-06T03:01:27.100Z,0.00
2019-04-06T03:02:27.106Z,0.00
2019-04-06T03:03:27.117Z,0.00
2019-04-06T03:04:27.116Z,0.00
2019-04-06T03:05:27.312Z,0.00
2019-04-06T03:06:27.127Z,0.00
2019-04-06T03:07:27.144Z,0.00
2019-04-06T03:08:27.139Z,0.00
2019-04-06T03:09:27.148Z,0.00
2019-04-06T03:10:27.150Z,0.00
2019-04-06T03:11:27.156Z,0.00
2019-04-06T03:12:27.158Z,0.00
2019-04-06T03:13:27.446Z,0.00
2019-04-06T03:14:27.169Z,0.00
2019-04-06T03:15:27.179Z,0.00
2019-04-06T03:16:27.393Z,0.00
2019-04-06T03:17:27.185Z,0.00
2019-04-06T03:18:27.191Z,0.00
2019-04-06T03:19:27.275Z,0.00
2019-04-06T03:20:27.204Z,0.00
2019-04-06T03:21:27.255Z,0.00
2019-04-06T03:22:27.271Z,0.00
2019-04-06T03:23:27.219Z,0.00
2019-04-06T03:24:27.224Z,0.00
2019-04-06T03:25:27.230Z,0.00
2019-04-06T03:26:27.236Z,0.00
2019-04-06T03:27:27.242Z,0.00
2019-04-06T03:28:27.250Z,4.00
2019-04-06T03:29:27.254Z,4.00
2019-04-06T03:30:27.273Z,4.00
2019-04-06T03:31:28.030Z,0.00
2019-04-06T03:32:27.435Z,0.00
2019-04-06T03:33:27.272Z,0.00
2019-04-06T03:34:27.348Z,0.00
2019-04-06T03:35:27.513Z,0.00
2019-04-06T03:36:27.334Z,0.00
2019-04-06T03:37:27.358Z,4.00
2019-04-06T03:38:27.297Z,4.00
2019-04-06T03:39:27.304Z,4.00
2019-04-06T03:40:27.326Z,0.00
2019-04-06T03:41:27.485Z,0.00
2019-04-06T03:42:27.320Z,0.00
2019-04-06T03:43:27.326Z,4.00
2019-04-06T03:44:27.334Z,4.00
2019-04-06T03:45:27.335Z,4.00
2019-04-06T03:46:27.348Z,4.00
2019-04-06T03:47:27.348Z,0.00
2019-04-06T03:48:27.359Z,4.00
2019-04-06T03:49:27.475Z,4.00
2019-04-06T03:50:27.369Z,4.00
2019-04-06T03:51:27.369Z,4.00
2019-04-06T03:52:27.376Z,4.00
2019-04-06T03:53:27.379Z,8.00
2019-04-06T03:54:27.539Z,4.00
2019-04-06T03:55:27.391Z,4.00
2019-04-06T03:56:27.404Z,4.00
2019-04-06T03:57:27.601Z,8.00
2019-04-06T03:58:27.406Z,8.00
2019-04-06T03:59:27.464Z,4.00
2019-04-06T04:00:27.422Z,4.00
2019-04-06T04:01:27.568Z,8.00
2019-04-06T04:02:27.428Z,8.00
2019-04-06T04:03:27.432Z,8.00
2019-04-06T04:04:27.518Z,8.00
2019-04-06T04:05:27.463Z,8.00
2019-04-06T04:06:27.461Z,8.00
2019-04-06T04:07:27.455Z,8.00
2019-04-06T04:08:27.762Z,8.00
2019-04-06T04:09:27.465Z,12.00
2019-04-06T04:10:27.723Z,8.00
2019-04-06T04:11:27.495Z,8.00
2019-04-06T04:12:27.483Z,12.00
2019-04-06T04:13:27.492Z,12.00
2019-04-06T04:14:27.520Z,12.00
2019-04-06T04:15:27.497Z,8.00
2019-04-06T04:16:27.503Z,12.00
2019-04-06T04:17:27.511Z,12.00
2019-04-06T04:18:27.518Z,12.00
2019-04-06T04:19:27.524Z,12.00
2019-04-06T04:20:27.525Z,12.00
2019-04-06T04:21:27.531Z,16.00
2019-04-06T04:22:27.603Z,12.00
2019-04-06T04:23:27.729Z,12.00
2019-04-06T04:24:27.548Z,16.00
2019-04-06T04:25:27.813Z,16.00
2019-04-06T04:26:27.675Z,12.00
2019-04-06T04:27:30.177Z,16.00
2019-04-06T04:28:27.568Z,16.00
2019-04-06T04:29:27.576Z,16.00
2019-04-06T04:30:32.900Z,16.00
2019-04-06T04:31:27.582Z,16.00
2019-04-06T04:32:27.590Z,16.00
2019-04-06T04:33:27.593Z,16.00
2019-04-06T04:34:27.598Z,20.00
2019-04-06T04:35:27.607Z,16.00
2019-04-06T04:36:27.828Z,20.00
2019-04-06T04:37:27.613Z,16.00
2019-04-06T04:38:27.620Z,20.00
2019-04-06T04:39:27.624Z,16.00
2019-04-06T04:40:27.630Z,20.00
2019-04-06T04:41:27.693Z,20.00
2019-04-06T04:42:27.972Z,20.00
2019-04-06T04:43:27.683Z,24.00
2019-04-06T04:44:27.652Z,24.00
2019-04-06T04:45:27.861Z,24.00
2019-04-06T04:46:27.663Z,20.00
2019-04-06T04:47:27.669Z,24.00
2019-04-06T04:48:27.673Z,28.00
2019-04-06T04:49:27.684Z,24.00
2019-04-06T04:50:27.687Z,28.00
2019-04-06T04:51:27.690Z,24.00
2019-04-06T04:52:27.695Z,28.00
2019-04-06T04:53:27.700Z,24.00
2019-04-06T04:54:27.705Z,28.00
2019-04-06T04:55:27.711Z,28.00
2019-04-06T04:56:27.715Z,28.00
2019-04-06T04:57:39.281Z,24.00
2019-04-06T04:58:27.827Z,28.00
2019-04-06T04:59:27.737Z,28.00
2019-04-06T05:00:27.742Z,28.00
2019-04-06T05:01:27.745Z,28.00
2019-04-06T05:02:27.894Z,24.00
2019-04-06T05:03:27.752Z,20.00
2019-04-06T05:04:27.759Z,24.00
2019-04-06T05:05:27.763Z,32.00
2019-04-06T05:06:27.884Z,32.00
2019-04-06T05:07:27.774Z,28.00
2019-04-06T05:08:27.781Z,36.00
2019-04-06T05:09:27.839Z,32.00
2019-04-06T05:10:27.791Z,28.00
2019-04-06T05:11:27.796Z,32.00
2019-04-06T05:12:27.801Z,36.00
2019-04-06T05:13:27.848Z,32.00
2019-04-06T05:14:27.947Z,36.00
2019-04-06T05:15:27.818Z,36.00
2019-04-06T05:16:27.933Z,36.00
2019-04-06T05:17:27.843Z,28.00
2019-04-06T05:18:27.977Z,36.00
2019-04-06T05:19:27.900Z,36.00
2019-04-06T05:20:27.945Z,36.00
2019-04-06T05:21:27.849Z,36.00
2019-04-06T05:22:27.954Z,36.00
2019-04-06T05:23:27.861Z,36.00
2019-04-06T05:24:27.865Z,36.00
2019-04-06T05:25:27.873Z,40.00
2019-04-06T05:26:36.825Z,36.00
2019-04-06T05:27:28.080Z,36.00
2019-04-06T05:28:27.888Z,40.00
2019-04-06T05:29:27.891Z,40.00
2019-04-06T05:30:27.896Z,40.00
2019-04-06T05:31:28.076Z,40.00
2019-04-06T05:32:28.061Z,40.00
2019-04-06T05:33:27.913Z,40.00
2019-04-06T05:34:27.920Z,44.00
2019-04-06T05:35:27.929Z,44.00
2019-04-06T05:36:27.931Z,44.00
2019-04-06T05:37:27.943Z,136.00
2019-04-06T05:38:27.943Z,140.00
2019-04-06T05:39:27.947Z,144.00
2019-04-06T05:40:27.952Z,144.00
2019-04-06T05:41:27.956Z,148.00
2019-04-06T05:42:27.996Z,148.00
2019-04-06T05:43:27.968Z,148.00
2019-04-06T05:44:27.975Z,148.00
2019-04-06T05:45:28.178Z,152.00
2019-04-06T05:46:27.984Z,152.00
2019-04-06T05:47:27.989Z,152.00
2019-04-06T05:48:27.995Z,156.00
2019-04-06T05:49:28.001Z,160.00
2019-04-06T05:50:28.005Z,164.00
2019-04-06T05:51:28.011Z,164.00
2019-04-06T05:52:28.077Z,168.00
2019-04-06T05:53:28.021Z,168.00
2019-04-06T05:54:28.031Z,168.00
2019-04-06T05:55:28.233Z,172.00
2019-04-06T05:56:28.050Z,172.00
2019-04-06T05:57:31.536Z,176.00
2019-04-06T05:58:28.247Z,176.00
2019-04-06T05:59:28.054Z,180.00
2019-04-06T06:00:28.065Z,184.00
2019-04-06T06:01:28.065Z,184.00
2019-04-06T06:02:28.074Z,188.00
2019-04-06T06:03:28.077Z,188.00
2019-04-06T06:04:28.267Z,188.00
2019-04-06T06:05:28.088Z,192.00
2019-04-06T06:06:28.369Z,196.00
2019-04-06T06:07:28.098Z,196.00
2019-04-06T06:08:30.400Z,200.00
2019-04-06T06:09:28.107Z,200.00
2019-04-06T06:10:28.114Z,200.00
2019-04-06T06:11:28.132Z,200.00
2019-04-06T06:12:28.126Z,204.00
2019-04-06T06:13:28.130Z,204.00
2019-04-06T06:14:28.137Z,204.00
2019-04-06T06:15:28.145Z,208.00
2019-04-06T06:16:28.146Z,208.00
2019-04-06T06:17:28.151Z,208.00
2019-04-06T06:18:28.157Z,204.00
2019-04-06T06:19:28.170Z,204.00
2019-04-06T06:20:28.169Z,204.00
2019-04-06T06:21:28.174Z,204.00
2019-04-06T06:22:28.182Z,208.00
2019-04-06T06:23:28.186Z,208.00
2019-04-06T06:24:28.192Z,208.00
2019-04-06T06:25:28.345Z,204.00
2019-04-06T06:26:28.204Z,204.00
2019-04-06T06:27:28.329Z,212.00
2019-04-06T06:28:28.411Z,216.00
2019-04-06T06:29:28.216Z,216.00
2019-04-06T06:30:28.230Z,220.00
2019-04-06T06:31:28.397Z,220.00
2019-04-06T06:32:28.254Z,220.00
2019-04-06T06:33:28.240Z,220.00
2019-04-06T06:34:28.249Z,220.00
2019-04-06T06:35:28.251Z,220.00
2019-04-06T06:36:28.257Z,216.00
2019-04-06T06:37:28.408Z,220.00
2019-04-06T06:38:28.266Z,220.00
2019-04-06T06:39:28.280Z,220.00
2019-04-06T06:40:28.278Z,220.00
2019-04-06T06:41:28.283Z,220.00
2019-04-06T06:42:28.467Z,220.00
2019-04-06T06:43:28.294Z,220.00
2019-04-06T06:44:28.301Z,220.00
2019-04-06T06:45:28.303Z,220.00
2019-04-06T06:46:28.312Z,220.00
2019-04-06T06:47:28.315Z,224.00
2019-04-06T06:48:28.348Z,220.00
2019-04-06T06:49:28.327Z,224.00
2019-04-06T06:50:28.336Z,220.00
2019-04-06T06:51:28.450Z,220.00
2019-04-06T06:52:28.342Z,220.00
2019-04-06T06:53:28.346Z,220.00
2019-04-06T06:54:28.577Z,220.00
2019-04-06T06:55:28.359Z,216.00
2019-04-06T06:56:28.364Z,220.00
2019-04-06T06:57:28.371Z,220.00
2019-04-06T06:58:28.375Z,220.00
2019-04-06T06:59:28.381Z,216.00
2019-04-06T07:00:28.386Z,220.00
2019-04-06T07:01:28.405Z,216.00
2019-04-06T07:02:28.574Z,212.00
2019-04-06T07:03:28.406Z,220.00
2019-04-06T07:04:28.406Z,220.00
2019-04-06T07:05:28.412Z,220.00
2019-04-06T07:06:28.418Z,224.00
2019-04-06T07:07:28.446Z,224.00
2019-04-06T07:08:28.428Z,228.00
2019-04-06T07:09:28.433Z,228.00
2019-04-06T07:10:28.439Z,232.00
2019-04-06T07:11:28.447Z,236.00
2019-04-06T07:12:28.451Z,236.00
2019-04-06T07:13:28.606Z,240.00
2019-04-06T07:14:28.461Z,244.00
2019-04-06T07:15:28.493Z,248.00
2019-04-06T07:16:28.473Z,252.00
2019-04-06T07:17:28.478Z,252.00
2019-04-06T07:18:28.503Z,256.00
2019-04-06T07:19:28.499Z,252.00
2019-04-06T07:20:28.496Z,256.00
2019-04-06T07:21:28.498Z,256.00
2019-04-06T07:22:28.505Z,256.00
2019-04-06T07:23:28.511Z,256.00
2019-04-06T07:24:28.517Z,252.00
2019-04-06T07:25:28.547Z,252.00
2019-04-06T07:26:28.528Z,248.00
2019-04-06T07:27:28.532Z,248.00
2019-04-06T07:28:37.857Z,252.00
2019-04-06T07:29:28.541Z,248.00
2019-04-06T07:30:28.548Z,248.00
2019-04-06T07:31:28.553Z,244.00
2019-04-06T07:32:28.559Z,244.00
2019-04-06T07:33:28.766Z,244.00
2019-04-06T07:34:28.573Z,240.00
2019-04-06T07:35:28.720Z,240.00
2019-04-06T07:36:28.700Z,244.00
2019-04-06T07:37:28.586Z,244.00
2019-04-06T07:38:28.592Z,240.00
2019-04-06T07:39:28.606Z,244.00
2019-04-06T07:40:28.639Z,244.00
2019-04-06T07:41:28.609Z,244.00
2019-04-06T07:42:28.614Z,252.00
2019-04-06T07:43:28.618Z,252.00
2019-04-06T07:44:28.626Z,252.00
2019-04-06T07:45:28.778Z,252.00
2019-04-06T07:46:28.637Z,252.00
2019-04-06T07:47:28.642Z,252.00
2019-04-06T07:48:28.647Z,252.00
2019-04-06T07:49:28.652Z,252.00
2019-04-06T07:50:28.834Z,252.00
2019-04-06T07:51:28.664Z,256.00
2019-04-06T07:52:28.672Z,256.00
2019-04-06T07:53:28.677Z,260.00
2019-04-06T07:54:28.681Z,256.00
2019-04-06T07:55:28.687Z,256.00
2019-04-06T07:56:28.970Z,260.00
2019-04-06T07:57:28.725Z,260.00
2019-04-06T07:58:28.710Z,264.00
2019-04-06T07:59:28.707Z,260.00
2019-04-06T08:00:28.764Z,264.00
2019-04-06T08:01:28.725Z,264.00
2019-04-06T08:02:28.724Z,260.00
2019-04-06T08:03:28.731Z,264.00
2019-04-06T08:04:28.735Z,264.00
2019-04-06T08:05:28.797Z,264.00
2019-04-06T08:06:28.746Z,268.00
2019-04-06T08:07:29.003Z,268.00
2019-04-06T08:08:29.296Z,272.00
2019-04-06T08:09:28.900Z,272.00
2019-04-06T08:10:28.769Z,272.00
2019-04-06T08:11:29.084Z,276.00
2019-04-06T08:12:28.780Z,276.00
2019-04-06T08:13:28.784Z,280.00
2019-04-06T08:14:28.790Z,284.00
2019-04-06T08:15:28.797Z,284.00
2019-04-06T08:16:28.801Z,288.00
2019-04-06T08:17:28.807Z,292.00
2019-04-06T08:18:28.811Z,292.00
2019-04-06T08:19:28.817Z,300.00
2019-04-06T08:20:28.823Z,300.00
2019-04-06T08:21:29.023Z,300.00
2019-04-06T08:22:29.062Z,304.00
2019-04-06T08:23:28.843Z,308.00
2019-04-06T08:24:28.848Z,312.00
2019-04-06T08:25:28.861Z,312.00
2019-04-06T08:26:28.861Z,316.00
2019-04-06T08:27:29.045Z,324.00
2019-04-06T08:28:28.868Z,328.00
2019-04-06T08:29:29.188Z,328.00
2019-04-06T08:30:28.882Z,336.00
2019-04-06T08:31:28.884Z,336.00
2019-04-06T08:32:28.889Z,344.00
2019-04-06T08:33:28.895Z,348.00
2019-04-06T08:34:29.075Z,356.00
2019-04-06T08:35:28.905Z,360.00
2019-04-06T08:36:28.911Z,364.00
2019-04-06T08:37:28.915Z,368.00
2019-04-06T08:38:28.923Z,376.00
2019-04-06T08:39:28.927Z,380.00
2019-04-06T08:40:28.938Z,388.00
2019-04-06T08:41:28.940Z,392.00
2019-04-06T08:42:28.944Z,392.00
2019-04-06T08:43:28.948Z,396.00
2019-04-06T08:44:29.003Z,400.00
2019-04-06T08:45:28.959Z,404.00
2019-04-06T08:46:28.965Z,408.00
2019-04-06T08:47:28.968Z,412.00
2019-04-06T08:48:29.181Z,416.00
2019-04-06T08:49:28.980Z,420.00
2019-04-06T08:50:29.050Z,420.00
2019-04-06T08:51:28.989Z,424.00
2019-04-06T08:52:29.267Z,424.00
2019-04-06T08:53:29.001Z,432.00
2019-04-06T08:54:29.002Z,432.00
2019-04-06T08:55:29.008Z,432.00
2019-04-06T08:56:29.021Z,348.00
2019-04-06T08:57:29.075Z,352.00
2019-04-06T08:58:29.023Z,352.00
2019-04-06T08:59:29.029Z,356.00
2019-04-06T09:00:29.153Z,360.00
2019-04-06T09:01:29.039Z,360.00
2019-04-06T09:02:29.043Z,364.00
2019-04-06T09:03:29.057Z,372.00
2019-04-06T09:04:29.053Z,376.00
2019-04-06T09:05:29.056Z,380.00
2019-04-06T09:06:29.063Z,384.00
2019-04-06T09:07:29.413Z,384.00
2019-04-06T09:08:29.073Z,388.00
2019-04-06T09:09:29.081Z,384.00
2019-04-06T09:10:29.083Z,392.00
2019-04-06T09:11:29.087Z,384.00
2019-04-06T09:12:29.100Z,404.00
2019-04-06T09:13:29.098Z,408.00
2019-04-06T09:14:29.104Z,412.00
2019-04-06T09:15:29.109Z,416.00
2019-04-06T09:16:29.113Z,420.00
2019-04-06T09:17:29.120Z,424.00
2019-04-06T09:18:29.210Z,424.00
2019-04-06T09:19:29.127Z,432.00
2019-04-06T09:20:29.209Z,436.00
2019-04-06T09:21:29.138Z,440.00
2019-04-06T09:22:29.143Z,444.00
2019-04-06T09:23:29.149Z,440.00
2019-04-06T09:24:29.185Z,448.00
2019-04-06T09:25:29.163Z,436.00
2019-04-06T09:26:29.164Z,444.00
2019-04-06T09:27:29.169Z,448.00
2019-04-06T09:28:29.177Z,412.00
2019-04-06T09:29:29.182Z,456.00
2019-04-06T09:30:29.382Z,460.00
2019-04-06T09:31:29.196Z,456.00
2019-04-06T09:32:29.196Z,464.00
2019-04-06T09:33:29.201Z,464.00
2019-04-06T09:34:31.060Z,448.00
2019-04-06T09:35:29.212Z,464.00
2019-04-06T09:36:29.217Z,468.00
2019-04-06T09:37:29.221Z,468.00
2019-04-06T09:38:29.227Z,472.00
2019-04-06T09:39:29.297Z,476.00
2019-04-06T09:40:29.240Z,476.00
2019-04-06T09:41:29.254Z,484.00
2019-04-06T09:42:29.542Z,484.00
2019-04-06T09:43:29.254Z,484.00
2019-04-06T09:44:29.505Z,488.00
2019-04-06T09:45:29.271Z,492.00
2019-04-06T09:46:29.278Z,492.00
2019-04-06T09:47:29.276Z,496.00
2019-04-06T09:48:29.282Z,500.00
2019-04-06T09:49:29.286Z,500.00
2019-04-06T09:50:29.296Z,504.00
2019-04-06T09:51:29.297Z,508.00
2019-04-06T09:52:29.303Z,508.00
2019-04-06T09:53:29.309Z,516.00
2019-04-06T09:54:29.315Z,516.00
2019-04-06T09:55:29.324Z,524.00
2019-04-06T09:56:29.325Z,524.00
2019-04-06T09:57:29.330Z,528.00
2019-04-06T09:58:29.335Z,528.00
2019-04-06T09:59:35.383Z,532.00
2019-04-06T10:00:29.348Z,536.00
2019-04-06T10:01:38.056Z,540.00
2019-04-06T10:02:29.361Z,544.00
2019-04-06T10:03:29.362Z,552.00
2019-04-06T10:04:29.369Z,552.00
2019-04-06T10:05:29.376Z,556.00
2019-04-06T10:06:32.124Z,556.00
2019-04-06T10:07:29.463Z,560.00
2019-04-06T10:08:29.391Z,564.00
2019-04-06T10:09:29.419Z,568.00
2019-04-06T10:10:29.412Z,572.00
2019-04-06T10:11:29.410Z,576.00
2019-04-06T10:12:29.414Z,576.00
2019-04-06T10:13:29.738Z,584.00
2019-04-06T10:14:29.543Z,588.00
2019-04-06T10:15:29.491Z,592.00
2019-04-06T10:16:29.438Z,596.00
2019-04-06T10:17:29.442Z,600.00
2019-04-06T10:18:29.449Z,548.00
2019-04-06T10:19:29.464Z,612.00
2019-04-06T10:20:29.642Z,620.00
2019-04-06T10:21:29.478Z,624.00
2019-04-06T10:22:29.523Z,624.00
2019-04-06T10:23:29.476Z,624.00
2019-04-06T10:24:29.640Z,628.00
2019-04-06T10:25:29.496Z,624.00
2019-04-06T10:26:29.592Z,620.00
2019-04-06T10:27:29.551Z,624.00
2019-04-06T10:28:29.848Z,620.00
2019-04-06T10:29:29.512Z,624.00
2019-04-06T10:30:29.518Z,620.00
2019-04-06T10:31:29.522Z,624.00
2019-04-06T10:32:29.596Z,620.00
2019-04-06T10:33:29.534Z,620.00
2019-04-06T10:34:29.540Z,624.00
2019-04-06T10:35:29.545Z,624.00
2019-04-06T10:36:31.684Z,624.00
2019-04-06T10:37:29.556Z,624.00
2019-04-06T10:38:29.562Z,628.00
2019-04-06T10:39:29.676Z,640.00
2019-04-06T10:40:29.649Z,648.00
2019-04-06T10:41:29.581Z,656.00
2019-04-06T10:42:29.662Z,668.00
2019-04-06T10:43:29.592Z,660.00
2019-04-06T10:44:29.599Z,676.00
2019-04-06T10:45:29.602Z,688.00
2019-04-06T10:46:29.610Z,688.00
2019-04-06T10:47:29.617Z,688.00
2019-04-06T10:48:29.622Z,684.00
2019-04-06T10:49:29.626Z,680.00
2019-04-06T10:50:29.634Z,680.00
2019-04-06T10:51:29.641Z,676.00
2019-04-06T10:52:29.647Z,676.00
2019-04-06T10:53:29.655Z,668.00
2019-04-06T10:54:29.826Z,672.00
2019-04-06T10:55:29.663Z,700.00
2019-04-06T10:56:29.670Z,712.00
2019-04-06T10:57:29.924Z,720.00
2019-04-06T10:58:29.916Z,736.00
2019-04-06T10:59:29.746Z,752.00
2019-04-06T11:00:29.922Z,768.00
2019-04-06T11:01:29.730Z,624.00
2019-04-06T11:02:30.007Z,784.00
2019-04-06T11:03:30.005Z,796.00
2019-04-06T11:04:29.719Z,800.00
2019-04-06T11:05:29.756Z,808.00
2019-04-06T11:06:29.731Z,816.00
2019-04-06T11:07:29.736Z,820.00
2019-04-06T11:08:29.741Z,824.00
2019-04-06T11:09:29.746Z,832.00
2019-04-06T11:10:29.810Z,840.00
2019-04-06T11:11:29.763Z,844.00
2019-04-06T11:12:29.765Z,848.00
2019-04-06T11:13:29.770Z,848.00
2019-04-06T11:14:29.978Z,844.00
2019-04-06T11:15:29.784Z,848.00
2019-04-06T11:16:29.795Z,860.00
2019-04-06T11:17:29.795Z,856.00
2019-04-06T11:18:29.800Z,868.00
2019-04-06T11:19:30.066Z,864.00
2019-04-06T11:20:29.812Z,880.00
2019-04-06T11:21:30.045Z,880.00
2019-04-06T11:22:30.080Z,884.00
2019-04-06T11:23:29.880Z,888.00
2019-04-06T11:24:29.839Z,888.00
2019-04-06T11:25:29.843Z,896.00
2019-04-06T11:26:29.850Z,900.00
2019-04-06T11:27:29.913Z,900.00
2019-04-06T11:28:29.867Z,904.00
2019-04-06T11:29:29.868Z,908.00
2019-04-06T11:30:29.875Z,908.00
2019-04-06T11:31:30.007Z,908.00
2019-04-06T11:32:29.892Z,908.00
2019-04-06T11:33:29.902Z,912.00
2019-04-06T11:34:29.902Z,912.00
2019-04-06T11:35:29.906Z,908.00
2019-04-06T11:36:29.912Z,908.00
2019-04-06T11:37:29.927Z,912.00
2019-04-06T11:38:29.964Z,908.00
2019-04-06T11:39:29.929Z,912.00
2019-04-06T11:40:29.936Z,912.00
2019-04-06T11:41:29.942Z,912.00
2019-04-06T11:42:29.950Z,908.00
2019-04-06T11:43:29.955Z,912.00
2019-04-06T11:44:29.973Z,892.00
2019-04-06T11:45:30.251Z,896.00
2019-04-06T11:46:29.973Z,900.00
2019-04-06T11:47:29.981Z,908.00
2019-04-06T11:48:29.985Z,908.00
2019-04-06T11:49:29.991Z,908.00
2019-04-06T11:50:30.009Z,912.00
2019-04-06T11:51:30.003Z,912.00
2019-04-06T11:52:30.035Z,912.00
2019-04-06T11:53:30.017Z,916.00
2019-04-06T11:54:30.024Z,924.00
2019-04-06T11:55:30.036Z,920.00
2019-04-06T11:56:30.310Z,916.00
2019-04-06T11:57:30.041Z,920.00
2019-04-06T11:58:30.049Z,924.00
2019-04-06T11:59:30.291Z,924.00
2019-04-06T12:00:30.063Z,920.00
2019-04-06T12:01:30.067Z,924.00
2019-04-06T12:02:30.072Z,924.00
2019-04-06T12:03:30.315Z,920.00
2019-04-06T12:04:30.395Z,920.00
2019-04-06T12:05:30.102Z,916.00
2019-04-06T12:06:30.335Z,920.00
2019-04-06T12:07:30.106Z,928.00
2019-04-06T12:08:30.112Z,896.00
2019-04-06T12:09:30.201Z,908.00
2019-04-06T12:10:30.124Z,908.00
2019-04-06T12:11:30.131Z,912.00
2019-04-06T12:12:30.228Z,920.00
2019-04-06T12:13:30.143Z,900.00
2019-04-06T12:14:30.149Z,900.00
2019-04-06T12:15:30.242Z,904.00
2019-04-06T12:16:30.163Z,904.00
2019-04-06T12:17:30.172Z,908.00
2019-04-06T12:18:30.513Z,912.00
2019-04-06T12:19:30.181Z,912.00
2019-04-06T12:20:30.450Z,912.00
2019-04-06T12:21:30.194Z,916.00
2019-04-06T12:22:30.264Z,900.00
2019-04-06T12:23:32.869Z,896.00
2019-04-06T12:24:30.212Z,908.00
2019-04-06T12:25:30.220Z,900.00
2019-04-06T12:26:30.226Z,892.00
2019-04-06T12:27:30.231Z,896.00
2019-04-06T12:28:30.238Z,884.00
2019-04-06T12:29:30.244Z,756.00
2019-04-06T12:30:37.288Z,756.00
2019-04-06T12:31:30.261Z,744.00
2019-04-06T12:32:30.274Z,736.00
2019-04-06T12:33:30.270Z,748.00
2019-04-06T12:34:30.288Z,744.00
2019-04-06T12:35:30.282Z,724.00
2019-04-06T12:36:30.291Z,732.00
2019-04-06T12:37:30.549Z,728.00
2019-04-06T12:38:30.302Z,720.00
2019-04-06T12:39:30.433Z,724.00
2019-04-06T12:40:30.316Z,712.00
2019-04-06T12:41:30.697Z,704.00
2019-04-06T12:42:30.671Z,708.00
2019-04-06T12:43:31.890Z,704.00
2019-04-06T12:44:30.341Z,692.00
2019-04-06T12:45:30.378Z,672.00
2019-04-06T12:46:30.356Z,672.00