createdAt,value
2023-01-17T00:03:56.064Z,70.87
2023-01-17T00:09:17.668Z,71.05
2023-01-17T00:14:20.780Z,70.41
2023-01-17T00:19:42.626Z,71.38
2023-01-17T00:25:04.470Z,71.22
2023-01-17T00:30:08.335Z,71.63
2023-01-17T00:35:11.300Z,70.62
2023-01-17T00:40:14.417Z,72.51
2023-01-17T00:45:36.266Z,73.25
2023-01-17T00:50:58.110Z,74.17
2023-01-17T00:56:21.393Z,74.12
2023-01-17T01:01:43.061Z,75.00
2023-01-17T01:07:04.673Z,75.13
2023-01-17T01:12:26.316Z,75.41
2023-01-17T01:17:47.754Z,75.10
2023-01-17T01:23:09.092Z,75.14
2023-01-17T01:28:33.603Z,75.17
2023-01-17T01:33:36.607Z,74.97
2023-01-17T01:38:40.042Z,74.87
2023-01-17T01:43:50.007Z,74.23
2023-01-17T01:48:58.855Z,74.35
2023-01-17T01:54:12.294Z,74.69
2023-01-17T01:59:19.554Z,75.20
2023-01-17T02:04:23.538Z,74.50
2023-01-17T02:09:27.913Z,75.10
2023-01-17T02:14:31.070Z,74.29
2023-01-17T02:20:07.358Z,74.39
2023-01-17T02:25:28.899Z,74.95
2023-01-17T02:30:42.664Z,76.06
2023-01-17T02:36:16.809Z,76.33
2023-01-17T02:41:25.112Z,76.30
2023-01-17T02:46:28.031Z,76.75
2023-01-17T02:51:45.184Z,76.93
2023-01-17T02:57:03.643Z,77.13
2023-01-17T03:02:10.510Z,77.07
2023-01-17T03:07:17.716Z,76.27
2023-01-17T03:12:21.743Z,76.63
2023-01-17T03:17:29.287Z,76.61
2023-01-17T03:22:32.390Z,76.07
2023-01-17T03:27:35.407Z,76.37
2023-01-17T03:32:38.404Z,76.60
2023-01-17T03:37:41.412Z,76.32
2023-01-17T03:42:44.528Z,76.33
2023-01-17T03:47:47.420Z,75.45
2023-01-17T03:52:51.357Z,75.53
2023-01-17T03:57:54.252Z,76.13
2023-01-17T04:02:57.259Z,77.18
2023-01-17T04:08:00.278Z,77.10
2023-01-17T04:13:03.271Z,77.45
2023-01-17T04:18:07.034Z,76.05
2023-01-17T04:23:10.631Z,75.27
2023-01-17T04:28:14.032Z,76.20
2023-01-17T04:33:17.446Z,76.17
2023-01-17T04:38:20.768Z,75.50
2023-01-17T04:43:23.765Z,75.77
2023-01-17T04:48:27.418Z,75.01
2023-01-17T04:53:30.616Z,74.51
2023-01-17T04:58:33.915Z,74.65
2023-01-17T05:03:36.933Z,74.41
2023-01-17T05:08:40.028Z,75.27
2023-01-17T05:13:43.138Z,76.17
2023-01-17T05:18:46.156Z,76.31
2023-01-17T05:23:49.360Z,76.93
2023-01-17T05:28:52.357Z,77.16
2023-01-17T05:33:55.480Z,76.97
2023-01-17T05:38:58.374Z,76.96
2023-01-17T05:44:01.377Z,76.79
2023-01-17T05:49:04.596Z,77.28
2023-01-17T05:54:07.596Z,77.59
2023-01-17T05:59:13.953Z,77.76
2023-01-17T06:04:17.383Z,78.01
2023-01-17T06:09:20.405Z,78.39
2023-01-17T06:14:23.512Z,78.56
2023-01-17T06:19:26.518Z,78.76
2023-01-17T06:24:30.552Z,79.71
2023-01-17T06:29:33.560Z,78.96
2023-01-17T06:34:37.902Z,79.41
2023-01-17T06:39:41.107Z,79.54
2023-01-17T06:44:44.110Z,78.87
2023-01-17T06:49:47.220Z,78.83
2023-01-17T06:54:50.125Z,79.21
2023-01-17T06:59:53.314Z,79.53
2023-01-17T07:04:56.339Z,79.28
2023-01-17T07:10:00.584Z,78.68
2023-01-17T07:15:04.160Z,78.44
2023-01-17T07:20:08.261Z,77.39
2023-01-17T07:25:11.240Z,77.51
2023-01-17T07:30:14.838Z,77.29
2023-01-17T07:35:18.399Z,76.92
2023-01-17T07:40:22.722Z,76.77
2023-01-17T07:45:25.623Z,76.95
2023-01-17T07:50:28.726Z,76.68
2023-01-17T07:55:31.840Z,75.98
2023-01-17T08:00:34.839Z,75.49
2023-01-17T08:05:37.858Z,75.12
2023-01-17T08:10:40.852Z,75.18
2023-01-17T08:15:43.857Z,75.02
2023-01-17T08:20:46.965Z,74.56
2023-01-17T08:25:50.180Z,74.29
2023-01-17T08:30:53.185Z,73.83
2023-01-17T08:35:56.393Z,73.84
2023-01-17T08:41:02.986Z,73.76
2023-01-17T08:46:06.595Z,73.53
2023-01-17T08:51:09.979Z,73.01
2023-01-17T08:56:13.132Z,72.61
2023-01-17T09:01:16.512Z,72.11
2023-01-17T09:06:19.967Z,71.89
2023-01-17T09:11:22.866Z,71.32
2023-01-17T09:16:26.320Z,70.92
2023-01-17T09:21:29.699Z,70.22
2023-01-17T09:26:32.707Z,70.32
2023-01-17T09:31:35.934Z,70.62
2023-01-17T09:36:39.022Z,70.52
2023-01-17T09:42:00.567Z,70.44
2023-01-17T09:47:15.796Z,70.63
2023-01-17T09:52:23.473Z,69.87
2023-01-17T09:57:59.727Z,69.54
2023-01-17T10:03:24.146Z,68.72
2023-01-17T10:09:18.751Z,68.41
2023-01-17T10:14:40.840Z,67.87
2023-01-17T10:20:12.014Z,67.62
2023-01-17T10:25:43.089Z,67.21
2023-01-17T10:30:58.391Z,66.31
2023-01-17T10:36:05.767Z,66.07
2023-01-17T10:41:24.445Z,65.29
2023-01-17T10:46:56.433Z,65.23
2023-01-17T10:52:13.468Z,65.30
2023-01-17T10:57:21.377Z,65.33
2023-01-17T11:02:30.030Z,65.31
2023-01-17T11:07:33.140Z,65.38
2023-01-17T11:12:47.282Z,65.39
2023-01-17T11:18:15.105Z,64.97
2023-01-17T11:23:21.483Z,65.34
2023-01-17T11:28:33.147Z,65.45
2023-01-17T11:33:55.876Z,65.41
2023-01-17T11:39:04.778Z,65.06
2023-01-17T11:44:26.451Z,64.35
2023-01-17T11:49:29.552Z,63.86
2023-01-17T11:54:39.246Z,63.62
2023-01-17T11:59:46.044Z,63.51
2023-01-17T12:04:52.004Z,63.48
2023-01-17T12:10:19.875Z,63.55
2023-01-17T12:15:34.146Z,63.48
2023-01-17T12:20:51.291Z,63.56
2023-01-17T12:26:19.888Z,63.45
2023-01-17T12:31:36.974Z,63.79
2023-01-17T12:36:49.711Z,63.40
2023-01-17T12:42:00.006Z,63.41
2023-01-17T12:47:05.927Z,63.72
2023-01-17T12:52:29.812Z,64.90
2023-01-17T12:57:39.370Z,65.12
2023-01-17T13:02:54.363Z,65.27
2023-01-17T13:08:12.827Z,65.74
2023-01-17T13:13:24.329Z,65.72
2023-01-17T13:18:30.020Z,65.95
2023-01-17T13:24:07.965Z,66.19
2023-01-17T13:29:22.921Z,66.67
2023-01-17T13:34:41.994Z,66.40
2023-01-17T13:40:22.701Z,66.36
2023-01-17T13:45:31.913Z,66.66
2023-01-17T13:50:40.992Z,66.99
2023-01-17T13:55:46.870Z,67.14
2023-01-17T14:00:50.875Z,67.25
2023-01-17T14:05:57.579Z,67.07
2023-01-17T14:11:09.987Z,66.83
2023-01-17T14:16:22.006Z,66.42
2023-01-17T14:21:26.979Z,66.21
2023-01-17T14:26:32.869Z,66.11
2023-01-17T14:31:36.082Z,66.25
2023-01-17T14:36:39.738Z,65.96
2023-01-17T14:41:43.612Z,65.86
2023-01-17T14:46:49.063Z,65.91
2023-01-17T14:52:02.837Z,66.01
2023-01-17T14:57:35.129Z,66.05
2023-01-17T15:02:43.904Z,66.32
2023-01-17T15:07:53.027Z,66.14
2023-01-17T15:12:57.938Z,66.47
2023-01-17T15:18:20.951Z,66.64
2023-01-17T15:23:30.046Z,66.61
2023-01-17T15:28:34.725Z,66.37
2023-01-17T15:33:41.250Z,66.21
2023-01-17T15:38:52.942Z,65.91
2023-01-17T15:43:58.710Z,65.77
2023-01-17T15:49:31.316Z,65.54
2023-01-17T15:54:50.564Z,65.03
2023-01-17T16:00:16.046Z,64.53
2023-01-17T16:05:22.312Z,64.35
2023-01-17T16:10:28.936Z,64.20
2023-01-17T16:15:32.456Z,63.94
2023-01-17T16:20:39.339Z,64.22
2023-01-17T16:25:42.430Z,64.50
2023-01-17T16:30:46.366Z,64.38
2023-01-17T16:35:51.439Z,64.05
2023-01-17T16:40:54.625Z,63.80
2023-01-17T16:45:58.190Z,63.64
2023-01-17T16:51:06.167Z,64.26
2023-01-17T16:56:13.745Z,65.06
2023-01-17T17:01:20.905Z,65.04
2023-01-17T17:06:24.096Z,65.54
2023-01-17T17:11:27.102Z,65.75
2023-01-17T17:16:31.004Z,66.36
2023-01-17T17:21:37.004Z,66.57
2023-01-17T17:26:41.158Z,66.30
2023-01-17T17:31:44.354Z,66.21
2023-01-17T17:36:47.463Z,66.16
2023-01-17T17:41:50.465Z,65.96
2023-01-17T17:46:53.675Z,65.68
2023-01-17T17:52:04.655Z,65.65
2023-01-17T17:57:07.777Z,65.32
2023-01-17T18:02:11.344Z,65.18
2023-01-17T18:07:15.024Z,64.87
2023-01-17T18:12:18.131Z,64.91
2023-01-17T18:17:21.083Z,64.56
2023-01-17T18:22:24.578Z,64.47
2023-01-17T18:27:27.563Z,64.66
2023-01-17T18:32:30.662Z,64.74
2023-01-17T18:37:34.191Z,64.55
2023-01-17T18:42:37.395Z,64.89
2023-01-17T18:47:40.325Z,64.78
2023-01-17T18:52:43.301Z,64.70
2023-01-17T18:57:46.314Z,64.84
2023-01-17T19:02:49.316Z,66.08
2023-01-17T19:07:52.717Z,66.97
2023-01-17T19:12:55.844Z,67.96
2023-01-17T19:17:58.958Z,67.13
2023-01-17T19:23:02.057Z,66.58
2023-01-17T19:28:05.268Z,66.61
2023-01-17T19:33:08.283Z,66.20
2023-01-17T19:38:11.288Z,66.38
2023-01-17T19:43:14.293Z,66.84
2023-01-17T19:48:17.297Z,66.85
2023-01-17T19:53:21.814Z,66.23
2023-01-17T19:58:24.748Z,66.15
2023-01-17T20:03:28.270Z,65.91
2023-01-17T20:08:31.373Z,65.71
2023-01-17T20:13:34.585Z,65.25
2023-01-17T20:18:38.619Z,65.41
2023-01-17T20:23:43.189Z,65.08
2023-01-17T20:28:47.922Z,65.20
2023-01-17T20:33:53.376Z,65.75
2023-01-17T20:38:57.462Z,65.69
2023-01-17T20:44:02.466Z,65.42
2023-01-17T20:49:07.821Z,65.23
2023-01-17T20:54:14.420Z,65.95
2023-01-17T20:59:20.392Z,66.49
2023-01-17T21:04:26.098Z,66.08
2023-01-17T21:09:29.159Z,64.99
2023-01-17T21:14:32.313Z,66.97
2023-01-17T21:19:36.711Z,66.17
2023-01-17T21:24:39.716Z,66.08
2023-01-17T21:29:42.818Z,66.38
2023-01-17T21:34:46.240Z,67.27
2023-01-17T21:39:54.893Z,66.87
2023-01-17T21:44:57.985Z,66.67
2023-01-17T21:50:01.212Z,66.96
2023-01-17T21:55:23.451Z,66.53
2023-01-17T22:00:26.454Z,65.63
2023-01-17T22:05:29.676Z,65.97
2023-01-17T22:10:33.401Z,66.51
2023-01-17T22:15:36.657Z,65.89
2023-01-17T22:20:41.414Z,66.59
2023-01-17T22:25:44.466Z,67.19
2023-01-17T22:30:47.685Z,67.74
2023-01-17T22:35:58.587Z,67.85
2023-01-17T22:41:09.776Z,67.96
2023-01-17T22:46:15.470Z,68.83
2023-01-17T22:51:20.509Z,67.85
2023-01-17T22:56:28.718Z,68.88
2023-01-17T23:01:33.067Z,69.50
2023-01-17T23:06:39.264Z,69.75
2023-01-17T23:11:50.041Z,69.49
2023-01-17T23:17:14.123Z,69.27
2023-01-17T23:22:29.188Z,69.28
2023-01-17T23:27:51.776Z,69.22
2023-01-17T23:33:00.119Z,69.13
2023-01-17T23:38:22.367Z,69.71
2023-01-17T23:43:25.579Z,70.03
2023-01-17T23:48:29.174Z,69.99
2023-01-17T23:53:32.228Z,69.69
2023-01-17T23:58:35.314Z,70.12
