createdAt,value
2017-08-08T04:32:05.113Z,83.20
2017-08-08T04:34:33.379Z,83.30
2017-08-08T04:37:01.775Z,83.20
2017-08-08T04:39:30.043Z,83.30
2017-08-08T04:41:58.410Z,83.30
2017-08-08T04:44:26.706Z,83.30
2017-08-08T04:46:54.967Z,83.30
2017-08-08T04:49:23.351Z,83.30
2017-08-08T04:51:51.728Z,83.10
2017-08-08T04:54:19.984Z,83.10
2017-08-08T04:56:48.358Z,83.50
2017-08-08T04:59:16.635Z,83.50
2017-08-08T05:01:45.019Z,83.50
2017-08-08T05:04:13.310Z,83.30
2017-08-08T05:06:41.603Z,83.40
2017-08-08T05:09:10.495Z,83.50
2017-08-08T05:11:38.850Z,83.40
2017-08-08T05:14:07.134Z,83.60
2017-08-08T05:16:35.508Z,82.90
2017-08-08T05:19:03.788Z,82.70
2017-08-08T05:21:32.080Z,82.30
2017-08-08T05:24:00.429Z,81.90
2017-08-08T05:26:28.714Z,81.90
2017-08-08T05:28:57.090Z,82.20
2017-08-08T05:31:25.406Z,82.40
2017-08-08T05:33:54.467Z,82.20
2017-08-08T05:36:22.759Z,82.20
2017-08-08T05:38:51.038Z,82.40
2017-08-08T05:41:19.403Z,82.40
2017-08-08T05:43:47.780Z,83.20
2017-08-08T05:46:16.040Z,82.70
2017-08-08T05:48:44.338Z,82.70
2017-08-08T05:51:12.590Z,82.70
2017-08-08T05:53:40.979Z,82.10
2017-08-08T05:56:09.254Z,81.80
2017-08-08T05:58:37.635Z,81.10
2017-08-08T06:01:06.015Z,79.80
2017-08-08T06:03:34.274Z,78.50
2017-08-08T06:06:02.670Z,78.90
2017-08-08T06:08:30.930Z,78.70
2017-08-08T06:10:59.322Z,78.10
2017-08-08T06:13:27.798Z,78.00
2017-08-08T06:15:56.183Z,77.30
2017-08-08T06:18:24.439Z,78.70
2017-08-08T06:20:52.730Z,78.50
2017-08-08T06:23:20.987Z,78.70
2017-08-08T06:25:49.266Z,78.20
2017-08-08T06:28:17.559Z,78.10
2017-08-08T15:01:09.311Z,80.00
2017-08-08T15:03:38.359Z,80.50
2017-08-08T15:06:06.643Z,80.50
2017-08-08T15:08:34.910Z,80.40
2017-08-08T15:11:03.319Z,80.60
2017-08-08T15:13:31.570Z,81.20
2017-08-08T15:15:59.839Z,79.50
2017-08-08T15:18:28.220Z,79.90
2017-08-08T15:20:56.594Z,79.90
2017-08-08T15:23:24.880Z,79.20
2017-08-08T15:25:53.270Z,79.30
2017-08-08T15:28:21.528Z,79.40
2017-08-08T15:30:49.822Z,79.40
2017-08-08T15:33:18.115Z,79.00
2017-08-08T15:35:47.183Z,78.90
2017-08-08T15:38:15.450Z,78.80
2017-08-08T15:40:43.823Z,78.40
2017-08-08T15:43:12.108Z,78.20
2017-08-08T15:45:40.400Z,77.40
2017-08-08T15:48:08.659Z,77.40
2017-08-08T15:50:37.015Z,76.70
2017-08-08T15:53:05.321Z,75.90
2017-08-08T15:55:33.591Z,75.40
2017-08-08T15:58:01.867Z,75.10
2017-08-08T16:00:30.262Z,74.00
2017-08-08T16:02:58.531Z,74.30
2017-08-08T16:05:26.899Z,74.20
2017-08-08T16:07:55.175Z,73.50
2017-08-08T16:10:23.547Z,73.30
2017-08-08T16:12:51.831Z,72.80
2017-08-08T16:15:20.203Z,73.90
2017-08-08T16:17:48.489Z,74.10
2017-08-08T16:20:16.858Z,73.70
2017-08-08T16:22:45.243Z,74.00
2017-08-08T16:25:13.522Z,74.00
2017-08-08T16:27:42.017Z,74.50
2017-08-08T16:30:10.273Z,74.50
2017-08-08T16:32:38.555Z,74.30
2017-08-08T16:35:06.807Z,74.00
2017-08-08T16:37:35.107Z,74.50
2017-08-08T16:40:03.395Z,74.80
2017-08-08T16:42:31.690Z,74.90
2017-08-08T16:44:59.929Z,74.60
2017-08-08T16:47:28.271Z,74.70
2017-08-08T16:49:56.523Z,74.30
2017-08-08T16:52:25.698Z,73.20
2017-08-08T16:54:53.975Z,73.20
2017-08-08T16:57:22.242Z,73.20
2017-08-08T16:59:50.510Z,73.20
2017-08-08T17:02:19.315Z,72.70
2017-08-08T17:04:47.574Z,72.70
2017-08-08T17:07:15.867Z,72.80
2017-08-08T17:09:44.105Z,72.80
2017-08-08T17:12:12.403Z,72.50
2017-08-08T17:14:40.659Z,72.80
2017-08-08T17:17:08.956Z,72.90
2017-08-08T17:19:37.207Z,73.30
2017-08-08T17:22:05.608Z,73.50
2017-08-08T17:24:33.856Z,73.80
2017-08-08T17:27:02.165Z,73.70
2017-08-08T17:29:30.538Z,74.50
2017-08-08T17:31:58.787Z,74.10
2017-08-08T17:34:27.087Z,74.10
2017-08-08T17:36:55.399Z,73.80
2017-08-08T17:39:24.458Z,74.10
2017-08-08T17:41:52.742Z,74.10
2017-08-08T17:44:21.015Z,74.30
2017-08-08T17:46:49.273Z,74.80
2017-08-08T17:49:17.555Z,74.40
2017-08-08T17:51:46.068Z,74.70
2017-08-08T17:54:14.629Z,74.70
2017-08-08T17:56:43.143Z,74.60
2017-08-08T17:59:11.508Z,74.60
2017-08-08T18:01:39.842Z,74.90
2017-08-08T18:04:08.140Z,74.50
2017-08-08T18:06:36.574Z,74.80
2017-08-08T18:09:04.898Z,74.90
2017-08-08T18:11:34.190Z,74.80
2017-08-08T18:14:02.478Z,74.80
2017-08-08T18:16:30.763Z,75.10
2017-08-08T18:18:59.048Z,75.00
2017-08-08T18:21:27.303Z,74.90
2017-08-08T18:23:56.495Z,74.60
2017-08-08T18:26:24.995Z,74.70
2017-08-08T18:28:53.346Z,74.90
2017-08-08T18:31:22.533Z,74.80
2017-08-08T18:33:50.822Z,74.70
2017-08-08T18:36:19.122Z,75.10
2017-08-08T18:38:47.482Z,75.00
2017-08-08T18:41:15.854Z,74.70
2017-08-08T18:43:44.130Z,74.80
2017-08-08T18:46:12.506Z,74.60
2017-08-08T18:48:40.783Z,74.70
2017-08-08T18:51:09.062Z,75.20
2017-08-08T18:53:37.332Z,75.00
2017-08-08T18:56:05.607Z,75.50
2017-08-08T18:58:34.108Z,76.30
2017-08-08T19:01:02.501Z,77.00
2017-08-08T19:03:31.680Z,78.40
2017-08-08T19:06:00.059Z,78.30
2017-08-08T19:08:28.322Z,78.90
2017-08-08T19:10:56.607Z,79.30
2017-08-08T19:13:24.859Z,79.50
2017-08-08T19:15:53.264Z,79.50
2017-08-08T19:18:21.623Z,80.10
2017-08-08T19:20:49.995Z,80.30
2017-08-08T19:23:18.262Z,80.50
2017-08-08T19:25:46.652Z,81.00
2017-08-08T19:28:14.932Z,81.40
2017-08-08T19:30:43.222Z,81.60
2017-08-08T19:33:11.923Z,81.50
2017-08-08T19:35:41.671Z,81.40
2017-08-08T19:38:10.296Z,81.40
2017-08-08T19:40:38.880Z,81.30
2017-08-08T19:43:07.242Z,81.40
2017-08-08T19:45:35.514Z,81.20
2017-08-08T19:48:03.795Z,81.30
2017-08-08T19:50:32.083Z,81.40
2017-08-08T19:53:00.443Z,81.50
2017-08-08T19:55:28.767Z,81.80
2017-08-08T19:57:57.816Z,81.30
2017-08-08T20:00:26.118Z,81.30
2017-08-08T20:02:54.391Z,80.60
2017-08-08T20:05:22.743Z,81.20
2017-08-08T20:07:51.551Z,80.20
2017-08-08T20:10:20.040Z,80.00
2017-08-08T20:12:48.296Z,80.20
2017-08-08T20:15:17.475Z,80.30
2017-08-08T20:17:45.755Z,80.30
2017-08-08T20:20:14.364Z,80.00
2017-08-08T20:22:42.638Z,80.20
2017-08-08T20:25:10.987Z,80.50
2017-08-08T20:27:39.280Z,80.70
2017-08-08T20:30:07.559Z,80.90
2017-08-08T20:32:35.819Z,81.10
2017-08-08T20:35:04.094Z,81.10
2017-08-08T20:37:32.586Z,81.40
2017-08-08T20:40:00.950Z,81.60
2017-08-08T20:42:29.199Z,81.40
2017-08-08T20:44:57.475Z,81.40
2017-08-08T20:47:25.763Z,81.40
2017-08-08T20:49:54.010Z,81.40
2017-08-08T20:52:22.337Z,81.50
2017-08-08T20:54:50.595Z,81.20
2017-08-08T20:57:18.976Z,81.20
2017-08-08T20:59:47.231Z,81.20
2017-08-08T21:02:15.543Z,81.30
2017-08-08T21:04:43.828Z,81.60
2017-08-08T21:07:12.193Z,81.30
2017-08-08T21:09:40.450Z,81.30
2017-08-08T21:12:09.755Z,81.30
2017-08-08T21:14:38.027Z,81.20
2017-08-08T21:17:06.274Z,81.30
2017-08-08T21:19:34.559Z,81.40
2017-08-08T21:22:02.851Z,81.70
2017-08-08T21:24:31.234Z,81.90
2017-08-08T21:26:59.527Z,82.10
2017-08-08T21:29:27.783Z,82.10
2017-08-08T21:31:56.054Z,82.20
2017-08-08T21:34:24.334Z,82.40
2017-08-08T21:36:52.639Z,82.40
2017-08-08T21:39:21.656Z,82.80
2017-08-08T21:41:49.983Z,82.70
2017-08-08T21:44:18.270Z,82.60
2017-08-08T21:46:46.690Z,82.70
2017-08-08T21:49:14.994Z,82.80
2017-08-08T21:51:43.374Z,82.60
2017-08-08T21:54:11.825Z,82.40
2017-08-08T21:56:40.248Z,82.30
2017-08-08T21:59:08.515Z,82.40
2017-08-08T22:01:36.900Z,82.50
2017-08-08T22:04:05.576Z,82.90
2017-08-08T22:06:33.835Z,83.10
2017-08-08T22:09:02.222Z,83.40
2017-08-08T22:11:30.502Z,83.80
2017-08-08T22:13:58.865Z,83.90
2017-08-08T22:16:27.361Z,83.90
2017-08-08T22:18:55.670Z,83.80
2017-08-08T22:21:24.727Z,83.80
2017-08-08T22:23:52.983Z,83.70
2017-08-08T22:26:21.272Z,83.70
2017-08-08T22:28:49.531Z,83.70
2017-08-08T22:31:17.815Z,83.90
2017-08-08T22:33:46.083Z,84.00
2017-08-08T22:36:14.362Z,84.70
2017-08-08T22:38:42.631Z,83.80
2017-08-08T22:41:11.002Z,83.70
2017-08-08T22:43:39.290Z,83.70
