createdAt,value
2019-02-18T00:00:16.388Z,3.57
2019-02-18T00:01:16.386Z,3.65
2019-02-18T00:02:16.363Z,3.62
2019-02-18T00:03:16.343Z,3.62
2019-02-18T00:04:16.338Z,3.52
2019-02-18T00:05:16.359Z,3.54
2019-02-18T00:06:16.297Z,3.51
2019-02-18T00:07:19.251Z,3.65
2019-02-18T00:08:16.270Z,3.48
2019-02-18T00:09:16.280Z,3.55
2019-02-18T00:10:16.240Z,3.48
2019-02-18T00:11:16.225Z,3.55
2019-02-18T00:12:16.208Z,3.42
2019-02-18T00:13:16.192Z,3.45
2019-02-18T00:14:16.189Z,3.48
2019-02-18T00:15:16.160Z,3.45
2019-02-18T00:16:16.210Z,3.5
2019-02-18T00:17:16.132Z,3.47
2019-02-18T00:18:16.115Z,3.47
2019-02-18T00:19:16.098Z,3.47
2019-02-18T00:20:16.087Z,3.43
2019-02-18T00:21:16.070Z,3.35
2019-02-18T00:22:15.813Z,3.35
2019-02-18T00:23:16.111Z,3.42
2019-02-18T00:24:16.023Z,3.43
2019-02-18T00:25:16.006Z,3.42
2019-02-18T00:26:15.993Z,3.43
2019-02-18T00:27:16.010Z,3.36
2019-02-18T00:28:15.967Z,3.31
2019-02-18T00:29:15.707Z,3.35
2019-02-18T00:30:15.944Z,3.32
2019-02-18T00:31:15.919Z,3.31
2019-02-18T00:32:15.902Z,3.28
2019-02-18T00:33:15.886Z,3.29
2019-02-18T00:34:15.870Z,3.23
2019-02-18T00:35:15.859Z,3.31
2019-02-18T00:36:15.837Z,3.28
2019-02-18T00:37:24.085Z,3.29
2019-02-18T00:38:15.816Z,3.33
2019-02-18T00:39:15.794Z,3.31
2019-02-18T00:40:15.783Z,3.26
2019-02-18T00:41:15.764Z,3.29
2019-02-18T00:42:15.746Z,3.33
2019-02-18T00:43:15.731Z,3.39
2019-02-18T00:44:15.714Z,3.35
2019-02-18T00:45:15.719Z,3.33
2019-02-18T00:46:15.690Z,3.33
2019-02-18T00:47:15.672Z,3.26
2019-02-18T00:48:15.659Z,3.23
2019-02-18T00:49:15.638Z,3.23
2019-02-18T00:50:15.631Z,3.32
2019-02-18T00:51:15.619Z,3.29
2019-02-18T00:52:15.598Z,3.36
2019-02-18T00:53:15.584Z,3.35
2019-02-18T00:54:15.565Z,3.28
2019-02-18T00:55:15.547Z,3.33
2019-02-18T00:56:15.312Z,3.29
2019-02-18T00:57:15.519Z,3.26
2019-02-18T00:58:15.500Z,3.18
2019-02-18T00:59:15.516Z,3.28
2019-02-18T01:00:15.474Z,3.29
2019-02-18T01:01:15.464Z,3.33
2019-02-18T01:02:15.439Z,3.24
2019-02-18T01:03:15.435Z,3.2
2019-02-18T01:04:15.404Z,3.24
2019-02-18T01:05:15.402Z,3.23
2019-02-18T01:06:15.379Z,3.24
2019-02-18T01:07:15.363Z,3.23
2019-02-18T01:08:15.351Z,3.18
2019-02-18T01:09:15.330Z,3.23
2019-02-18T01:10:15.322Z,3.17
2019-02-18T01:11:15.310Z,3.1
2019-02-18T01:12:15.284Z,3.13
2019-02-18T01:13:15.270Z,3.15
2019-02-18T01:14:15.326Z,3.14
2019-02-18T01:15:15.236Z,3.11
2019-02-18T01:16:15.243Z,3.05
2019-02-18T01:17:15.205Z,2.99
2019-02-18T01:18:15.189Z,2.96
2019-02-18T01:19:15.175Z,2.92
2019-02-18T01:20:15.167Z,2.93
2019-02-18T01:21:15.145Z,2.95
2019-02-18T01:22:15.129Z,2.84
2019-02-18T01:23:15.113Z,2.82
2019-02-18T01:24:15.097Z,2.84
2019-02-18T01:25:15.099Z,2.89
2019-02-18T01:26:15.073Z,2.89
2019-02-18T01:27:15.052Z,2.87
2019-02-18T01:28:15.031Z,2.82
2019-02-18T01:29:15.018Z,2.9
2019-02-18T01:30:15.004Z,2.87
2019-02-18T01:31:14.983Z,2.79
2019-02-18T01:32:14.974Z,2.85
2019-02-18T01:33:14.954Z,2.84
2019-02-18T01:34:14.936Z,2.9
2019-02-18T01:35:14.920Z,2.84
2019-02-18T01:36:14.909Z,2.89
2019-02-18T01:37:14.896Z,2.84
2019-02-18T01:38:14.880Z,2.87
2019-02-18T01:39:14.866Z,2.84
2019-02-18T01:40:14.860Z,2.84
2019-02-18T01:41:14.831Z,2.81
2019-02-18T01:42:14.810Z,2.85
2019-02-18T01:43:14.798Z,2.81
2019-02-18T01:44:14.783Z,2.87
2019-02-18T01:45:14.765Z,2.77
2019-02-18T01:46:14.749Z,2.85
2019-02-18T01:47:14.730Z,2.89
2019-02-18T01:48:14.717Z,2.81
2019-02-18T01:49:14.700Z,2.81
2019-02-18T01:50:14.689Z,2.82
2019-02-18T01:51:14.668Z,2.85
2019-02-18T01:52:14.657Z,2.84
2019-02-18T01:53:14.639Z,2.85
2019-02-18T01:54:14.630Z,2.71
2019-02-18T01:55:14.614Z,2.82
2019-02-18T01:56:14.595Z,2.84
2019-02-18T01:57:14.581Z,2.79
2019-02-18T01:58:14.567Z,2.79
2019-02-18T01:59:14.559Z,2.78
2019-02-18T02:00:14.532Z,2.79
2019-02-18T02:01:14.511Z,2.75
2019-02-18T02:02:14.492Z,2.81
2019-02-18T02:03:14.493Z,2.75
2019-02-18T02:04:14.461Z,2.77
2019-02-18T02:05:14.456Z,2.81
2019-02-18T02:06:14.429Z,2.85
2019-02-18T02:07:14.416Z,2.79
2019-02-18T02:08:14.407Z,2.81
2019-02-18T02:09:14.385Z,2.81
2019-02-18T02:10:14.369Z,2.82
2019-02-18T02:11:14.350Z,2.77
2019-02-18T02:12:14.336Z,2.81
2019-02-18T02:13:14.326Z,2.69
2019-02-18T02:14:14.306Z,2.69
2019-02-18T02:15:14.289Z,2.75
2019-02-18T02:16:14.298Z,2.81
2019-02-18T02:17:14.255Z,2.71
2019-02-18T02:18:14.008Z,2.71
2019-02-18T02:19:14.223Z,2.71
2019-02-18T02:20:14.210Z,2.69
2019-02-18T02:21:14.226Z,2.71
2019-02-18T02:22:14.192Z,2.67
2019-02-18T02:23:14.164Z,2.69
2019-02-18T02:24:14.149Z,2.66
2019-02-18T02:25:14.138Z,2.63
2019-02-18T02:26:14.116Z,2.57
2019-02-18T02:27:13.858Z,2.6
2019-02-18T02:28:14.085Z,2.64
2019-02-18T02:29:14.065Z,2.59
2019-02-18T02:30:14.055Z,2.56
2019-02-18T02:31:14.061Z,2.61
2019-02-18T02:32:14.061Z,2.6
2019-02-18T02:33:14.012Z,2.57
2019-02-18T02:34:14.019Z,2.61
2019-02-18T02:35:13.971Z,2.59
2019-02-18T02:36:13.958Z,2.63
2019-02-18T02:37:13.954Z,2.6
2019-02-18T02:38:13.929Z,2.56
2019-02-18T02:39:13.915Z,2.59
2019-02-18T02:40:13.903Z,2.57
2019-02-18T02:41:13.881Z,2.63
2019-02-18T02:42:13.860Z,2.49
2019-02-18T02:43:13.851Z,2.54
2019-02-18T02:44:13.836Z,2.59
2019-02-18T02:45:13.811Z,2.56
2019-02-18T02:46:13.802Z,2.54
2019-02-18T02:47:13.830Z,2.52
2019-02-18T02:48:13.769Z,2.43
2019-02-18T02:49:13.761Z,2.46
2019-02-18T02:50:13.748Z,2.45
2019-02-18T02:51:13.737Z,2.53
2019-02-18T02:52:13.700Z,2.43
2019-02-18T02:53:13.685Z,2.48
2019-02-18T02:54:13.667Z,2.38
2019-02-18T02:55:13.948Z,2.35
2019-02-18T02:56:13.648Z,2.36
2019-02-18T02:57:13.631Z,2.41
2019-02-18T02:58:13.604Z,2.3
2019-02-18T02:59:13.595Z,2.39
2019-02-18T03:00:13.580Z,2.24
2019-02-18T03:01:13.553Z,2.2
2019-02-18T03:02:13.536Z,2.38
2019-02-18T03:03:13.520Z,2.16
2019-02-18T03:04:13.513Z,2.17
2019-02-18T03:05:13.539Z,2.27
2019-02-18T03:06:13.484Z,2.14
2019-02-18T03:07:13.458Z,2.21
2019-02-18T03:08:25.074Z,2.16
2019-02-18T03:09:13.467Z,2.14
2019-02-18T03:10:13.412Z,2.09
2019-02-18T03:11:13.419Z,2.16
2019-02-18T03:12:13.378Z,2.17
2019-02-18T03:13:13.363Z,2.1
2019-02-18T03:14:13.345Z,2.06
2019-02-18T03:15:13.332Z,2.18
2019-02-18T03:16:13.329Z,2.1
2019-02-18T03:17:13.298Z,2.07
2019-02-18T03:18:13.289Z,2.05
2019-02-18T03:19:13.263Z,2.03
2019-02-18T03:20:13.252Z,2.07
2019-02-18T03:21:13.229Z,2.12
2019-02-18T03:22:13.212Z,2.05
2019-02-18T03:23:13.207Z,2.09
2019-02-18T03:24:13.181Z,2.03
2019-02-18T03:25:13.170Z,2.07
2019-02-18T03:26:13.165Z,2.05
2019-02-18T03:27:13.132Z,1.99
2019-02-18T03:28:13.118Z,1.91
2019-02-18T03:29:13.109Z,1.93
2019-02-18T03:30:13.102Z,1.98
2019-02-18T03:31:13.074Z,1.9
2019-02-18T03:32:13.070Z,1.87
2019-02-18T03:33:13.044Z,1.86
2019-02-18T03:34:13.030Z,1.9
2019-02-18T03:35:13.002Z,1.91
2019-02-18T03:36:12.986Z,1.87
2019-02-18T03:37:12.975Z,1.81
2019-02-18T03:38:12.961Z,1.83
2019-02-18T03:39:12.938Z,1.81
2019-02-18T03:40:12.934Z,1.8
2019-02-18T03:41:12.905Z,1.81
2019-02-18T03:42:12.890Z,1.76
2019-02-18T03:43:12.871Z,1.8
2019-02-18T03:44:12.857Z,1.79
2019-02-18T03:45:12.840Z,1.87
2019-02-18T03:46:12.832Z,1.73
2019-02-18T03:47:12.820Z,1.73
2019-02-18T03:48:12.804Z,1.77
2019-02-18T03:49:12.771Z,1.72
2019-02-18T03:50:12.777Z,1.77
2019-02-18T03:51:12.740Z,1.76
2019-02-18T03:52:12.729Z,1.76
2019-02-18T03:53:12.728Z,1.76
2019-02-18T03:54:12.692Z,1.77
2019-02-18T03:55:12.684Z,1.72
2019-02-18T03:56:27.327Z,1.69
2019-02-18T03:57:12.717Z,1.69
2019-02-18T03:58:12.657Z,1.69
2019-02-18T03:59:12.608Z,1.62
2019-02-18T04:00:12.592Z,1.7
2019-02-18T04:01:12.574Z,1.66
2019-02-18T04:02:12.562Z,1.62
2019-02-18T04:03:12.541Z,1.6
2019-02-18T04:04:12.527Z,1.6
2019-02-18T04:05:12.510Z,1.58
2019-02-18T04:06:12.503Z,1.58
2019-02-18T04:07:12.571Z,1.59
2019-02-18T04:08:12.460Z,1.52
2019-02-18T04:09:12.439Z,1.58
2019-02-18T04:10:12.429Z,1.54
2019-02-18T04:11:12.424Z,1.59
2019-02-18T04:12:12.394Z,1.54
2019-02-18T04:13:12.409Z,1.52
2019-02-18T04:14:12.358Z,1.45
2019-02-18T04:15:12.343Z,1.48
2019-02-18T04:16:12.332Z,1.45
2019-02-18T04:17:12.313Z,1.51
2019-02-18T04:18:12.290Z,1.52
2019-02-18T04:19:12.284Z,1.5
2019-02-18T04:20:12.270Z,1.45
2019-02-18T04:21:12.254Z,1.4
2019-02-18T04:22:12.225Z,1.42
2019-02-18T04:23:12.206Z,1.47
2019-02-18T04:24:12.196Z,1.41
2019-02-18T04:25:12.183Z,1.41
2019-02-18T04:26:12.153Z,1.41
2019-02-18T04:27:12.142Z,1.36
2019-02-18T04:28:12.128Z,1.45
2019-02-18T04:29:12.109Z,1.37
2019-02-18T04:30:13.669Z,1.4
2019-02-18T04:31:12.075Z,1.42
2019-02-18T04:32:12.057Z,1.37
2019-02-18T04:33:12.044Z,1.37
2019-02-18T04:34:12.034Z,1.3
2019-02-18T04:35:12.005Z,1.36
2019-02-18T04:36:12.009Z,1.33
2019-02-18T04:37:11.976Z,1.33
2019-02-18T04:38:11.968Z,1.3
2019-02-18T04:39:11.944Z,1.34
2019-02-18T04:40:11.924Z,1.33
2019-02-18T04:41:11.919Z,1.32
2019-02-18T04:42:11.904Z,1.32
2019-02-18T04:43:11.871Z,1.26
2019-02-18T04:44:11.856Z,1.24
2019-02-18T04:45:11.853Z,1.29
2019-02-18T04:46:11.835Z,1.24
2019-02-18T04:47:11.802Z,1.27
2019-02-18T04:48:11.796Z,1.22
2019-02-18T04:49:11.780Z,1.23
2019-02-18T04:50:11.762Z,1.14
2019-02-18T04:51:11.747Z,1.14
2019-02-18T04:52:11.722Z,1.11
2019-02-18T04:53:11.717Z,1.11
2019-02-18T04:54:11.684Z,1.14
2019-02-18T04:55:11.694Z,1.14
2019-02-18T04:56:11.661Z,1.15
2019-02-18T04:57:11.657Z,1.14
2019-02-18T04:58:11.624Z,1.15
2019-02-18T04:59:11.604Z,1.12
2019-02-18T05:00:13.294Z,1.12
2019-02-18T05:01:11.576Z,1.14
2019-02-18T05:02:11.553Z,1.18
2019-02-18T05:03:11.571Z,1.22
2019-02-18T05:04:14.033Z,1.15
2019-02-18T05:05:11.523Z,1.12
2019-02-18T05:06:11.483Z,1.06
2019-02-18T05:07:11.462Z,1.16
2019-02-18T05:08:11.472Z,1.12
2019-02-18T05:09:11.453Z,1.12
2019-02-18T05:10:11.428Z,1.15
2019-02-18T05:11:11.411Z,1.12
2019-02-18T05:12:11.388Z,1.14
2019-02-18T05:13:11.380Z,1.15
2019-02-18T05:14:11.357Z,1.15
2019-02-18T05:15:11.328Z,1.2
2019-02-18T05:16:11.324Z,1.15
2019-02-18T05:17:11.295Z,1.15
2019-02-18T05:18:11.283Z,1.2
2019-02-18T05:19:11.271Z,1.12
2019-02-18T05:20:11.248Z,1.11
2019-02-18T05:21:11.258Z,1.14
2019-02-18T05:22:11.218Z,1.14
2019-02-18T05:23:11.210Z,1.15
2019-02-18T05:24:11.174Z,1.15
2019-02-18T05:25:12.938Z,1.14
2019-02-18T05:26:11.159Z,1.15
2019-02-18T05:27:11.127Z,1.16
2019-02-18T05:28:11.125Z,1.16
2019-02-18T05:29:11.099Z,1.15
2019-02-18T05:30:11.080Z,1.12
2019-02-18T05:31:11.059Z,1.11
2019-02-18T05:32:11.044Z,1.14
2019-02-18T05:33:11.023Z,1.09
2019-02-18T05:34:11.013Z,1.11
2019-02-18T05:35:11.030Z,1.15
2019-02-18T05:36:10.992Z,1.14
2019-02-18T05:37:10.959Z,1.14
2019-02-18T05:38:10.949Z,1.2
2019-02-18T05:39:22.312Z,1.09
2019-02-18T05:40:10.916Z,1.14
2019-02-18T05:41:10.893Z,1
2019-02-18T05:42:10.878Z,1.12
2019-02-18T05:43:10.861Z,1.14
2019-02-18T05:44:10.849Z,1.14
2019-02-18T05:45:10.834Z,1.14
2019-02-18T05:46:13.404Z,1.12
2019-02-18T05:47:10.552Z,1.12
2019-02-18T05:48:10.783Z,1.14
2019-02-18T05:49:10.761Z,1.15
2019-02-18T05:50:10.740Z,1.18
2019-02-18T05:51:10.716Z,1.11
2019-02-18T05:52:10.707Z,1.11
2019-02-18T05:53:10.719Z,1.12
2019-02-18T05:54:10.680Z,1.15
2019-02-18T05:55:10.651Z,1.06
2019-02-18T05:56:10.638Z,1.08
2019-02-18T05:57:10.614Z,1.15
2019-02-18T05:58:10.604Z,1.16
2019-02-18T05:59:10.594Z,1.02
2019-02-18T06:00:10.578Z,1.05
2019-02-18T06:01:10.307Z,1.02
2019-02-18T06:02:10.613Z,1
2019-02-18T06:03:10.518Z,1
2019-02-18T06:04:10.310Z,1.12
2019-02-18T06:05:10.484Z,1.14
2019-02-18T06:06:10.466Z,1.05
2019-02-18T06:07:10.445Z,1.15
2019-02-18T06:08:10.436Z,1.06
2019-02-18T06:09:10.427Z,1.14
2019-02-18T06:10:10.400Z,1.08
2019-02-18T06:11:10.392Z,1.06
2019-02-18T06:12:10.359Z,1.14
2019-02-18T06:13:10.348Z,1.02
2019-02-18T06:14:10.329Z,1.02
2019-02-18T06:15:10.313Z,1.09
2019-02-18T06:16:10.290Z,1.02
2019-02-18T06:17:10.277Z,1.11
2019-02-18T06:18:10.253Z,1.09
2019-02-18T06:19:10.244Z,1.12
2019-02-18T06:20:10.225Z,1.09
2019-02-18T06:21:09.974Z,1.2
2019-02-18T06:22:10.190Z,1.15
2019-02-18T06:23:10.174Z,1.15
2019-02-18T06:24:10.169Z,1.12
2019-02-18T06:25:10.168Z,1.11
2019-02-18T06:26:10.137Z,1.12
2019-02-18T06:27:10.101Z,1.09
2019-02-18T06:28:10.159Z,1.16
2019-02-18T06:29:10.072Z,1.22
2019-02-18T06:30:10.127Z,1.22
2019-02-18T06:31:09.836Z,1.23
2019-02-18T06:32:10.036Z,1.3
2019-02-18T06:33:10.002Z,1.29
2019-02-18T06:34:09.747Z,1.2
2019-02-18T06:35:09.971Z,1.3
2019-02-18T06:36:09.960Z,1.27
2019-02-18T06:37:09.939Z,1.4
2019-02-18T06:38:09.949Z,1.37
2019-02-18T06:39:09.919Z,1.3
2019-02-18T06:40:09.668Z,1.41
2019-02-18T06:41:09.880Z,1.4
2019-02-18T06:42:11.210Z,1.47
2019-02-18T06:43:09.844Z,1.47
2019-02-18T06:44:09.818Z,1.52
2019-02-18T06:45:11.896Z,1.59
2019-02-18T06:46:09.813Z,1.59
2019-02-18T06:47:09.765Z,1.62
2019-02-18T06:48:09.750Z,1.52
2019-02-18T06:49:09.802Z,1.65
2019-02-18T06:50:09.726Z,1.76
2019-02-18T06:51:09.710Z,1.77
2019-02-18T06:52:09.691Z,1.81
2019-02-18T06:53:09.666Z,1.95
2019-02-18T06:54:09.654Z,2.07
2019-02-18T06:55:09.637Z,2.12
2019-02-18T06:56:09.625Z,2.16
2019-02-18T06:57:09.597Z,2.39
2019-02-18T06:58:09.581Z,2.39
2019-02-18T06:59:09.567Z,2.59
2019-02-18T07:00:09.553Z,2.72
2019-02-18T07:01:09.537Z,2.87
2019-02-18T07:02:09.522Z,2.82
2019-02-18T07:03:09.507Z,3.03
2019-02-18T07:04:09.500Z,3.06
2019-02-18T07:05:09.564Z,3.24
2019-02-18T07:06:09.458Z,3.43
2019-02-18T07:07:09.444Z,3.36
2019-02-18T07:08:09.427Z,3.4
2019-02-18T07:09:09.424Z,3.45
2019-02-18T07:10:09.159Z,3.6
2019-02-18T07:11:09.385Z,3.65
2019-02-18T07:12:09.366Z,3.69
2019-02-18T07:13:09.359Z,3.78
2019-02-18T07:14:09.337Z,3.87
2019-02-18T07:15:09.325Z,3.96
2019-02-18T07:16:09.068Z,3.96
2019-02-18T07:17:10.437Z,4.05
2019-02-18T07:18:09.283Z,4.02
2019-02-18T07:19:09.271Z,4.06
2019-02-18T07:20:09.255Z,4.09
2019-02-18T07:21:09.241Z,4.11
2019-02-18T07:22:09.227Z,4.22
2019-02-18T07:23:09.214Z,4.22
2019-02-18T07:24:09.197Z,4.27
2019-02-18T07:25:09.206Z,4.26
2019-02-18T07:26:09.206Z,4.33
2019-02-18T07:27:09.158Z,4.41
2019-02-18T07:28:09.147Z,4.4
2019-02-18T07:29:09.130Z,4.48
2019-02-18T07:30:09.119Z,4.5
2019-02-18T07:31:09.102Z,4.48
2019-02-18T07:32:09.095Z,4.62
2019-02-18T07:33:09.076Z,4.69
2019-02-18T07:34:09.069Z,4.7
2019-02-18T07:35:09.053Z,4.66
2019-02-18T07:36:08.833Z,4.75
2019-02-18T07:37:09.027Z,4.78
2019-02-18T07:38:09.016Z,4.85
2019-02-18T07:39:08.998Z,4.91
2019-02-18T07:40:08.998Z,4.99
2019-02-18T07:41:08.980Z,5.06
2019-02-18T07:42:08.953Z,5.09
2019-02-18T07:43:08.943Z,5.09
2019-02-18T07:44:08.931Z,5.21
2019-02-18T07:45:08.919Z,5.12
2019-02-18T07:46:08.904Z,5.22
2019-02-18T07:47:08.892Z,5.35
2019-02-18T07:48:08.880Z,5.36
2019-02-18T07:49:08.867Z,5.33
2019-02-18T07:50:08.858Z,5.3
2019-02-18T07:51:08.858Z,5.38
2019-02-18T07:52:08.834Z,5.4
2019-02-18T07:53:08.818Z,5.36
2019-02-18T07:54:10.297Z,5.48
2019-02-18T07:55:08.803Z,5.43
2019-02-18T07:56:08.784Z,5.42
2019-02-18T07:57:08.773Z,5.54
2019-02-18T07:58:08.757Z,5.57
2019-02-18T07:59:08.746Z,5.49
2019-02-18T08:00:08.735Z,5.51
2019-02-18T08:01:08.727Z,5.49
2019-02-18T08:02:08.713Z,5.42
2019-02-18T08:03:08.699Z,5.45
2019-02-18T08:04:08.687Z,5.35
2019-02-18T08:05:08.680Z,5.48
2019-02-18T08:06:08.663Z,5.42
2019-02-18T08:07:08.653Z,5.48
2019-02-18T08:08:08.644Z,5.4
2019-02-18T08:09:08.622Z,5.43
2019-02-18T08:10:16.896Z,5.54
2019-02-18T08:11:08.600Z,5.53
2019-02-18T08:12:08.586Z,5.54
2019-02-18T08:13:08.580Z,5.54
2019-02-18T08:14:08.562Z,5.48
2019-02-18T08:15:08.555Z,5.57
2019-02-18T08:16:08.536Z,5.67
2019-02-18T08:17:08.527Z,5.57
2019-02-18T08:18:08.509Z,5.63
2019-02-18T08:19:08.498Z,5.75
2019-02-18T08:20:08.482Z,5.75
2019-02-18T08:21:08.468Z,5.75
2019-02-18T08:22:08.467Z,5.89
2019-02-18T08:23:08.444Z,5.83
2019-02-18T08:24:08.451Z,5.85
2019-02-18T08:25:08.417Z,5.93
2019-02-18T08:26:08.408Z,5.99
2019-02-18T08:27:08.392Z,6.03
2019-02-18T08:28:08.376Z,6.06
2019-02-18T08:29:08.438Z,6.11
2019-02-18T08:30:08.354Z,6.14
2019-02-18T08:31:08.345Z,6.22
2019-02-18T08:32:10.645Z,6.22
2019-02-18T08:33:08.314Z,6.31
2019-02-18T08:34:08.374Z,6.33
2019-02-18T08:35:08.292Z,6.38
2019-02-18T08:36:08.277Z,6.44
2019-02-18T08:37:08.268Z,6.56
2019-02-18T08:38:08.256Z,6.59
2019-02-18T08:39:08.243Z,6.62
2019-02-18T08:40:08.222Z,6.71
2019-02-18T08:41:08.219Z,6.71
2019-02-18T08:42:08.197Z,6.76
2019-02-18T08:43:08.205Z,6.85
2019-02-18T08:44:08.174Z,6.87
2019-02-18T08:45:08.159Z,6.99
2019-02-18T08:46:08.146Z,6.94
2019-02-18T08:47:08.156Z,7.1
2019-02-18T08:48:08.121Z,7.07
2019-02-18T08:49:08.112Z,7.03
2019-02-18T08:50:08.099Z,7.15
2019-02-18T08:51:08.089Z,7.21
2019-02-18T08:52:08.070Z,7.24
2019-02-18T08:53:08.062Z,7.3
2019-02-18T08:54:08.044Z,7.32
2019-02-18T08:55:08.036Z,7.3
2019-02-18T08:56:08.021Z,7.32
2019-02-18T08:57:08.004Z,7.46
2019-02-18T08:58:08.009Z,7.53
2019-02-18T08:59:07.980Z,7.53
2019-02-18T09:00:07.975Z,7.5
2019-02-18T09:01:07.721Z,7.57
2019-02-18T09:02:07.958Z,7.55
2019-02-18T09:03:07.951Z,7.68
2019-02-18T09:04:07.943Z,7.69
2019-02-18T09:05:08.028Z,7.79
2019-02-18T09:06:07.917Z,7.83
2019-02-18T09:07:07.924Z,7.79
2019-02-18T09:08:07.873Z,7.89
2019-02-18T09:09:08.173Z,7.89
2019-02-18T09:10:07.852Z,7.97
2019-02-18T09:11:07.837Z,8.01
2019-02-18T09:12:07.830Z,8.01
2019-02-18T09:13:07.880Z,8.02
2019-02-18T09:14:07.804Z,8.18
2019-02-18T09:15:07.790Z,8.15
2019-02-18T09:16:07.784Z,8.19
2019-02-18T09:17:07.767Z,8.25
2019-02-18T09:18:07.759Z,8.33
2019-02-18T09:19:07.742Z,8.34
2019-02-18T09:20:07.734Z,8.38
2019-02-18T09:21:07.781Z,8.38
2019-02-18T09:22:07.715Z,8.43
2019-02-18T09:23:07.702Z,8.43
2019-02-18T09:24:07.688Z,8.52
2019-02-18T09:25:07.678Z,8.48
2019-02-18T09:26:07.670Z,8.5
2019-02-18T09:27:07.667Z,8.55
2019-02-18T09:28:07.644Z,8.63
2019-02-18T09:29:07.687Z,8.62
2019-02-18T09:30:07.388Z,8.68
2019-02-18T09:31:07.615Z,8.68
2019-02-18T09:32:07.599Z,8.74
2019-02-18T09:33:07.592Z,8.76
2019-02-18T09:34:07.577Z,8.81
2019-02-18T09:35:07.810Z,8.8
2019-02-18T09:36:07.557Z,8.83
2019-02-18T09:37:07.539Z,8.95
2019-02-18T09:38:07.528Z,8.91
2019-02-18T09:39:07.519Z,8.95
2019-02-18T09:40:07.505Z,9.02
2019-02-18T09:41:07.496Z,9.05
2019-02-18T09:42:07.507Z,8.99
2019-02-18T09:43:07.471Z,9.05
2019-02-18T09:44:07.468Z,9.13
2019-02-18T09:45:07.451Z,9.08
2019-02-18T09:46:07.447Z,9.23
2019-02-18T09:47:07.434Z,9.18
2019-02-18T09:48:07.178Z,9.28
2019-02-18T09:49:07.404Z,9.29
2019-02-18T09:50:07.412Z,9.29
2019-02-18T09:51:07.387Z,9.32
2019-02-18T09:52:07.375Z,9.43
2019-02-18T09:53:07.418Z,9.4
2019-02-18T09:54:07.352Z,9.4
2019-02-18T09:55:07.349Z,9.5
2019-02-18T09:56:07.377Z,9.48
2019-02-18T09:57:07.327Z,9.54
2019-02-18T09:58:07.310Z,9.68
2019-02-18T09:59:07.299Z,9.61
2019-02-18T10:00:07.286Z,9.74
2019-02-18T10:01:07.279Z,9.76
2019-02-18T10:02:07.276Z,9.76
2019-02-18T10:03:07.261Z,9.83
2019-02-18T10:04:07.248Z,9.86
2019-02-18T10:05:07.250Z,9.84
2019-02-18T10:06:07.556Z,9.91
2019-02-18T10:07:07.221Z,10.04
2019-02-18T10:08:07.207Z,10.01
2019-02-18T10:09:07.197Z,9.96
2019-02-18T10:10:09.519Z,10.02
2019-02-18T10:11:07.184Z,10.11
2019-02-18T10:12:17.732Z,10.08
2019-02-18T10:13:07.169Z,10.15
2019-02-18T10:14:07.150Z,10.18
2019-02-18T10:15:07.357Z,10.14
2019-02-18T10:16:07.123Z,10.26
2019-02-18T10:17:07.110Z,10.34
2019-02-18T10:18:07.100Z,10.34
2019-02-18T10:19:07.090Z,10.36
2019-02-18T10:20:07.090Z,10.42
2019-02-18T10:21:07.071Z,10.38
2019-02-18T10:22:07.070Z,10.47
2019-02-18T10:23:07.052Z,10.48
2019-02-18T10:24:07.049Z,10.56
2019-02-18T10:25:07.043Z,10.59
2019-02-18T10:26:07.081Z,10.67
2019-02-18T10:27:07.011Z,10.66
2019-02-18T10:28:06.999Z,10.78
2019-02-18T10:29:07.003Z,10.76
2019-02-18T10:30:06.983Z,10.76
2019-02-18T10:31:06.975Z,10.82
2019-02-18T10:32:06.968Z,10.82
2019-02-18T10:33:06.950Z,10.91
2019-02-18T10:34:06.950Z,11.03
2019-02-18T10:35:06.933Z,11.07
2019-02-18T10:36:06.923Z,11.03
2019-02-18T10:37:06.916Z,11.1
2019-02-18T10:38:06.909Z,11.1
2019-02-18T10:39:06.904Z,11.18
2019-02-18T10:40:06.886Z,11.17
2019-02-18T10:41:11.893Z,11.28
2019-02-18T10:42:06.867Z,11.32
2019-02-18T10:43:06.873Z,11.24
2019-02-18T10:44:06.848Z,11.29
2019-02-18T10:45:06.850Z,11.29
2019-02-18T10:46:06.851Z,11.37
2019-02-18T10:47:07.172Z,11.43
2019-02-18T10:48:06.827Z,11.42
2019-02-18T10:49:18.832Z,11.46
2019-02-18T10:50:06.808Z,11.44
2019-02-18T10:51:06.812Z,11.44
2019-02-18T10:52:06.790Z,11.51
2019-02-18T10:53:06.826Z,11.52
2019-02-18T10:54:07.002Z,11.55
2019-02-18T10:55:06.767Z,11.52
2019-02-18T10:56:06.747Z,11.58
2019-02-18T10:57:06.750Z,11.61
2019-02-18T10:58:07.028Z,11.61
2019-02-18T10:59:06.726Z,11.69
2019-02-18T11:00:06.714Z,11.72
2019-02-18T11:01:06.698Z,11.65
2019-02-18T11:02:07.267Z,11.69
2019-02-18T11:03:06.683Z,11.73
2019-02-18T11:04:06.669Z,11.85
2019-02-18T11:05:06.677Z,11.75
2019-02-18T11:06:09.089Z,11.79
2019-02-18T11:07:06.648Z,11.88
2019-02-18T11:08:06.629Z,11.82
2019-02-18T11:09:06.620Z,11.9
2019-02-18T11:10:06.615Z,12.04
2019-02-18T11:11:16.415Z,11.96
2019-02-18T11:12:06.601Z,11.98
2019-02-18T11:13:06.810Z,11.99
2019-02-18T11:14:06.609Z,12.04
2019-02-18T11:15:06.593Z,12.12
2019-02-18T11:16:06.574Z,12.12
2019-02-18T11:17:06.572Z,12.09
2019-02-18T11:18:06.586Z,12.1
2019-02-18T11:19:06.539Z,12.19
2019-02-18T11:20:06.556Z,12.19
2019-02-18T11:21:06.714Z,12.17
2019-02-18T11:22:06.858Z,12.23
2019-02-18T11:23:06.523Z,12.23
2019-02-18T11:24:06.752Z,12.27
2019-02-18T11:25:06.497Z,12.23
2019-02-18T11:26:06.483Z,12.24
2019-02-18T11:27:06.492Z,12.32
2019-02-18T11:28:06.461Z,12.38
2019-02-18T11:29:06.707Z,12.42
2019-02-18T11:30:07.297Z,12.38
2019-02-18T11:31:06.448Z,12.45
2019-02-18T11:32:06.437Z,12.47
2019-02-18T11:33:06.439Z,12.45
2019-02-18T11:34:06.456Z,12.47
2019-02-18T11:35:06.423Z,12.54
2019-02-18T11:36:06.402Z,12.54
2019-02-18T11:37:06.607Z,12.54
2019-02-18T11:38:06.729Z,12.6
2019-02-18T11:39:06.372Z,12.65
2019-02-18T11:40:06.128Z,12.67
2019-02-18T11:41:06.355Z,12.74
2019-02-18T11:42:06.343Z,12.7
2019-02-18T11:43:06.340Z,12.67
2019-02-18T11:44:06.334Z,12.67
2019-02-18T11:45:06.568Z,12.71
2019-02-18T11:46:06.355Z,12.74
2019-02-18T11:47:06.310Z,12.74
2019-02-18T11:48:06.307Z,12.72
2019-02-18T11:49:06.283Z,12.77
2019-02-18T11:50:06.279Z,12.74
2019-02-18T11:51:06.287Z,12.77
2019-02-18T11:52:06.271Z,12.78
2019-02-18T11:53:06.325Z,12.75
2019-02-18T11:54:06.592Z,12.78
2019-02-18T11:55:06.250Z,12.82
2019-02-18T11:56:06.237Z,12.83
2019-02-18T11:57:06.228Z,12.86
2019-02-18T11:58:06.223Z,12.83
2019-02-18T11:59:06.206Z,12.87
2019-02-18T12:00:06.228Z,12.93
2019-02-18T12:01:06.300Z,12.93
2019-02-18T12:02:06.519Z,12.96
2019-02-18T12:03:14.965Z,13.04
2019-02-18T12:04:06.176Z,13.01
2019-02-18T12:05:06.160Z,13.05
2019-02-18T12:06:06.149Z,13.03
2019-02-18T12:07:06.145Z,13.11
2019-02-18T12:08:06.145Z,13.12
2019-02-18T12:09:06.750Z,13.08
2019-02-18T12:10:06.144Z,13.11
2019-02-18T12:11:06.119Z,13.1
2019-02-18T12:12:06.108Z,13.12
2019-02-18T12:13:06.151Z,13.14
2019-02-18T12:14:06.100Z,13.14
2019-02-18T12:15:06.092Z,13.11
2019-02-18T12:16:06.325Z,13.17
2019-02-18T12:17:06.088Z,13.15
2019-02-18T12:18:13.816Z,13.28
2019-02-18T12:19:06.053Z,13.17
2019-02-18T12:20:06.042Z,13.14
2019-02-18T12:21:06.017Z,13.22
2019-02-18T12:22:06.037Z,13.25
2019-02-18T12:23:06.018Z,13.29
2019-02-18T12:24:06.637Z,13.22
2019-02-18T12:25:05.997Z,13.19
2019-02-18T12:26:06.312Z,13.25
2019-02-18T12:27:06.003Z,13.28
2019-02-18T12:28:05.981Z,13.2
2019-02-18T12:29:06.013Z,13.29
2019-02-18T12:30:06.006Z,13.33
2019-02-18T12:31:06.199Z,13.32
2019-02-18T12:32:06.001Z,13.3
2019-02-18T12:33:06.026Z,13.39
2019-02-18T12:34:05.927Z,13.39
2019-02-18T12:35:05.911Z,13.44
2019-02-18T12:36:05.905Z,13.46
2019-02-18T12:37:05.896Z,13.46
2019-02-18T12:38:05.972Z,13.44
2019-02-18T12:39:06.179Z,13.51
2019-02-18T12:40:05.873Z,13.54
2019-02-18T12:41:05.936Z,13.59
2019-02-18T12:42:05.864Z,13.54
2019-02-18T12:43:05.863Z,13.63
2019-02-18T12:44:05.854Z,13.66
2019-02-18T12:45:05.839Z,13.63
2019-02-18T12:46:15.276Z,13.6
2019-02-18T12:47:06.109Z,13.59
2019-02-18T12:48:05.831Z,13.57
2019-02-18T12:49:05.838Z,13.7
2019-02-18T12:50:05.823Z,13.69
2019-02-18T12:51:05.806Z,13.71
2019-02-18T12:52:05.829Z,13.77
2019-02-18T12:53:05.808Z,13.77
2019-02-18T12:54:10.058Z,13.71
2019-02-18T12:55:06.300Z,13.77
2019-02-18T12:56:05.804Z,13.77
2019-02-18T12:57:05.805Z,13.84
2019-02-18T12:58:05.766Z,13.75
2019-02-18T12:59:05.764Z,13.78
2019-02-18T13:00:06.224Z,13.85
2019-02-18T13:01:05.743Z,13.89
2019-02-18T13:02:06.054Z,13.85
2019-02-18T13:03:05.730Z,13.89
2019-02-18T13:04:05.738Z,13.88
2019-02-18T13:05:05.731Z,13.88
2019-02-18T13:06:05.707Z,13.85
2019-02-18T13:07:05.748Z,13.82
2019-02-18T13:08:07.646Z,13.88
2019-02-18T13:09:06.233Z,13.81
2019-02-18T13:10:07.854Z,13.87
2019-02-18T13:11:05.686Z,13.91
2019-02-18T13:12:05.438Z,13.87
2019-02-18T13:13:05.654Z,13.89
2019-02-18T13:14:05.651Z,14.02