createdAt,value
2023-01-07T00:01:24.870Z,12.15
2023-01-07T00:03:53.348Z,15.43
2023-01-07T00:06:30.274Z,11.35
2023-01-07T00:08:58.084Z,13.07
2023-01-07T00:11:31.140Z,12.23
2023-01-07T00:16:30.243Z,10.85
2023-01-07T00:19:00.258Z,12.27
2023-01-07T00:21:28.804Z,14.80
2023-01-07T00:23:59.637Z,12.90
2023-01-07T00:26:31.469Z,15.27
2023-01-07T00:28:58.516Z,15.90
2023-01-07T00:31:29.728Z,11.60
2023-01-07T00:33:57.040Z,12.75
2023-01-07T00:36:27.406Z,15.90
2023-01-07T00:38:57.891Z,14.15
2023-01-07T00:41:25.091Z,15.60
2023-01-07T00:43:51.943Z,15.32
2023-01-07T00:46:19.407Z,13.20
2023-01-07T00:48:46.438Z,11.18
2023-01-07T00:51:15.637Z,12.77
2023-01-07T00:53:43.161Z,14.75
2023-01-07T00:56:12.010Z,13.07
2023-01-07T00:58:38.847Z,20.05
2023-01-07T01:01:05.896Z,12.52
2023-01-07T01:03:33.811Z,9.90
2023-01-07T01:06:07.283Z,13.68
2023-01-07T01:08:34.257Z,9.77
2023-01-07T01:11:09.270Z,12.23
2023-01-07T01:13:38.481Z,10.25
2023-01-07T01:16:17.819Z,12.77
2023-01-07T01:18:46.908Z,8.70
2023-01-07T01:23:47.519Z,11.60
2023-01-07T01:26:16.981Z,8.82
2023-01-07T01:28:44.673Z,9.52
2023-01-07T01:31:12.752Z,8.25
2023-01-07T01:33:39.899Z,11.88
2023-01-07T01:36:10.298Z,10.95
2023-01-07T01:38:37.669Z,10.95
2023-01-07T01:41:05.876Z,12.77
2023-01-07T01:43:39.644Z,12.27
2023-01-07T01:46:24.960Z,14.23
2023-01-07T01:48:58.572Z,14.88
2023-01-07T01:51:29.435Z,14.50
2023-01-07T01:53:56.584Z,10.73
2023-01-07T01:56:30.705Z,14.10
2023-01-07T01:59:04.817Z,15.10
2023-01-07T02:01:34.146Z,16.08
2023-01-07T02:04:01.589Z,16.50
2023-01-07T02:06:33.587Z,15.27
2023-01-07T02:09:00.571Z,11.45
2023-01-07T02:11:52.270Z,13.05
2023-01-07T02:14:55.312Z,14.80
2023-01-07T02:17:52.531Z,14.55
2023-01-07T02:21:06.087Z,13.85
2023-01-07T02:23:51.715Z,17.17
2023-01-07T02:26:59.736Z,15.73
2023-01-07T02:29:54.479Z,11.65
2023-01-07T02:33:06.667Z,13.32
2023-01-07T02:35:33.404Z,17.75
2023-01-07T02:38:19.695Z,14.57
2023-01-07T02:41:01.519Z,17.90
2023-01-07T02:44:19.194Z,16.42
2023-01-07T02:46:51.741Z,10.32
2023-01-07T02:49:19.105Z,16.95
2023-01-07T02:51:46.873Z,17.55
2023-01-07T02:54:24.991Z,17.27
2023-01-07T02:57:43.014Z,17.50
2023-01-07T03:00:52.350Z,19.88
2023-01-07T03:03:56.791Z,18.67
2023-01-07T03:07:11.753Z,21.98
2023-01-07T03:10:06.095Z,20.73
2023-01-07T03:12:53.191Z,15.80
2023-01-07T03:15:36.155Z,16.35
2023-01-07T03:18:21.564Z,16.98
2023-01-07T03:20:54.469Z,17.30
2023-01-07T03:23:25.794Z,19.42
2023-01-07T03:25:55.084Z,18.15
2023-01-07T03:28:29.900Z,18.70
2023-01-07T03:30:58.820Z,20.85
2023-01-07T03:33:43.407Z,18.90
2023-01-07T03:36:12.480Z,16.55
2023-01-07T03:38:43.066Z,18.05
2023-01-07T03:41:10.049Z,17.27
2023-01-07T03:43:36.922Z,20.65
2023-01-07T03:46:04.003Z,17.23
2023-01-07T03:48:30.824Z,20.65
2023-01-07T03:50:57.636Z,16.17
2023-01-07T03:53:24.422Z,21.98
2023-01-07T03:55:51.233Z,18.70
2023-01-07T03:58:18.036Z,21.27
2023-01-07T04:00:44.844Z,19.15
2023-01-07T04:03:11.911Z,20.52
2023-01-07T04:05:38.721Z,24.17
2023-01-07T04:08:05.751Z,19.42
2023-01-07T04:10:32.544Z,17.85
2023-01-07T04:12:59.349Z,14.85
2023-01-07T04:15:26.154Z,19.60
2023-01-07T04:17:53.012Z,18.23
2023-01-07T04:20:19.824Z,18.45
2023-01-07T04:22:46.642Z,22.02
2023-01-07T04:25:13.630Z,20.52
2023-01-07T04:27:40.464Z,17.77
2023-01-07T04:30:07.929Z,17.15
2023-01-07T04:32:34.948Z,15.77
2023-01-07T04:35:01.756Z,18.25
2023-01-07T04:37:28.612Z,18.25
2023-01-07T04:39:55.433Z,19.15
2023-01-07T04:42:22.254Z,18.85
2023-01-07T04:44:49.125Z,21.05
2023-01-07T04:47:16.096Z,17.98
2023-01-07T04:49:43.004Z,17.42
2023-01-07T04:52:09.956Z,17.15
2023-01-07T04:54:36.776Z,13.38
2023-01-07T04:57:03.788Z,13.80
2023-01-07T04:59:30.645Z,15.50
2023-01-07T05:01:57.675Z,17.88
2023-01-07T05:04:24.597Z,18.98
2023-01-07T05:06:51.654Z,16.42
2023-01-07T05:09:18.507Z,16.30
2023-01-07T05:11:45.307Z,13.40
2023-01-07T05:14:12.508Z,18.73
2023-01-07T05:16:39.449Z,19.08
2023-01-07T05:19:06.259Z,21.85
2023-01-07T05:21:33.106Z,17.17
2023-01-07T05:23:59.893Z,19.75
2023-01-07T05:26:26.707Z,19.73
2023-01-07T05:28:53.539Z,20.63
2023-01-07T05:31:20.678Z,18.83
2023-01-07T05:33:47.648Z,19.15
2023-01-07T05:36:15.630Z,18.75
2023-01-07T05:38:42.541Z,15.27
2023-01-07T05:41:09.427Z,18.60
2023-01-07T05:43:36.297Z,18.15
2023-01-07T05:46:03.299Z,24.48
2023-01-07T05:48:30.262Z,21.33
2023-01-07T05:50:57.130Z,18.35
2023-01-07T05:53:24.101Z,20.15
2023-01-07T05:56:00.226Z,15.25
2023-01-07T05:58:28.200Z,15.50
2023-01-07T06:00:56.347Z,16.75
2023-01-07T06:03:23.654Z,15.15
2023-01-07T06:05:51.162Z,17.65
2023-01-07T06:08:18.094Z,15.15
2023-01-07T06:10:45.151Z,17.13
2023-01-07T06:13:11.977Z,20.63
2023-01-07T06:15:38.850Z,19.83
2023-01-07T06:18:05.750Z,13.05
2023-01-07T06:20:35.273Z,15.02
2023-01-07T06:23:05.494Z,15.63
2023-01-07T06:25:32.349Z,14.18
2023-01-07T06:27:59.559Z,23.73
2023-01-07T06:30:26.673Z,17.33
2023-01-07T06:32:54.413Z,21.77
2023-01-07T06:35:21.482Z,19.10
2023-01-07T06:37:48.498Z,21.48
2023-01-07T06:40:15.749Z,21.38
2023-01-07T06:42:42.631Z,17.85
2023-01-07T06:45:10.691Z,21.38
2023-01-07T06:47:37.627Z,21.88
2023-01-07T06:50:04.783Z,18.00
2023-01-07T06:52:31.652Z,20.33
2023-01-07T06:54:58.577Z,17.10
2023-01-07T06:57:26.265Z,21.00
2023-01-07T06:59:53.078Z,20.92
2023-01-07T07:02:23.542Z,26.23
2023-01-07T07:04:50.709Z,32.35
2023-01-07T07:07:18.358Z,30.67
2023-01-07T07:09:45.998Z,24.95
2023-01-07T07:12:13.176Z,23.33
2023-01-07T07:14:40.382Z,23.40
2023-01-07T07:17:07.208Z,23.45
2023-01-07T07:19:34.082Z,19.50
2023-01-07T07:22:04.765Z,21.38
2023-01-07T07:24:32.149Z,21.75
2023-01-07T07:27:00.170Z,17.60
2023-01-07T07:29:27.538Z,20.15
2023-01-07T07:31:54.396Z,22.77
2023-01-07T07:34:21.290Z,19.13
2023-01-07T07:36:48.398Z,16.50
2023-01-07T07:39:15.471Z,18.40
2023-01-07T07:41:42.691Z,19.40
2023-01-07T07:44:09.487Z,18.63
2023-01-07T07:46:36.807Z,18.30
2023-01-07T07:49:04.044Z,20.40
2023-01-07T07:51:31.221Z,18.75
2023-01-07T07:53:58.321Z,16.85
2023-01-07T07:56:25.276Z,17.42
2023-01-07T07:58:52.289Z,19.50
2023-01-07T08:01:19.227Z,21.40
2023-01-07T08:03:46.166Z,14.15
2023-01-07T08:06:13.839Z,20.05
2023-01-07T08:08:41.757Z,24.83
2023-01-07T08:11:09.402Z,20.73
2023-01-07T08:13:36.225Z,17.25
2023-01-07T08:16:03.206Z,15.52
2023-01-07T08:18:30.108Z,17.00
2023-01-07T08:20:57.019Z,17.55
2023-01-07T08:23:24.097Z,15.57
2023-01-07T08:25:51.000Z,15.43
2023-01-07T08:28:17.772Z,14.40
2023-01-07T08:30:45.402Z,13.43
2023-01-07T08:33:12.259Z,13.65
2023-01-07T08:35:39.151Z,17.35
2023-01-07T08:38:09.090Z,14.60
2023-01-07T08:40:38.053Z,14.20
2023-01-07T08:43:07.948Z,13.77
2023-01-07T08:45:34.977Z,15.48
2023-01-07T08:48:02.325Z,13.90
2023-01-07T08:50:33.377Z,16.50
2023-01-07T08:53:00.286Z,16.45
2023-01-07T08:55:29.951Z,14.77
2023-01-07T08:57:57.083Z,15.25
2023-01-07T09:00:24.397Z,16.92
2023-01-07T09:02:52.396Z,19.27
2023-01-07T09:05:19.800Z,16.63
2023-01-07T09:07:46.609Z,18.98
2023-01-07T09:10:13.445Z,15.40
2023-01-07T09:12:40.836Z,20.98
2023-01-07T09:15:09.235Z,14.98
2023-01-07T09:17:36.843Z,16.92
2023-01-07T09:20:05.764Z,17.88
2023-01-07T09:22:34.435Z,15.98
2023-01-07T09:25:01.258Z,15.45
2023-01-07T09:27:28.308Z,12.45
2023-01-07T09:29:58.407Z,17.45
2023-01-07T09:32:26.322Z,14.63
2023-01-07T09:37:34.083Z,11.48
2023-01-07T09:40:01.692Z,11.85
2023-01-07T09:42:53.910Z,11.90
2023-01-07T09:45:30.893Z,10.75
2023-01-07T09:48:01.350Z,12.77
2023-01-07T09:50:56.674Z,13.65
2023-01-07T09:53:31.319Z,10.98
2023-01-07T09:56:11.052Z,11.07
2023-01-07T09:58:42.531Z,8.32
2023-01-07T10:01:15.330Z,10.45
2023-01-07T10:04:49.913Z,12.27
2023-01-07T10:10:17.801Z,11.05
2023-01-07T10:12:58.690Z,10.10
2023-01-07T10:15:38.052Z,8.45
2023-01-07T10:18:13.577Z,8.27
2023-01-07T10:20:54.566Z,7.93
2023-01-07T10:23:26.155Z,6.28
2023-01-07T10:25:58.666Z,8.57
2023-01-07T10:28:38.943Z,8.63
2023-01-07T10:31:12.969Z,7.72
2023-01-07T10:33:41.404Z,7.63
2023-01-07T10:36:26.602Z,6.15
2023-01-07T10:39:27.205Z,4.25
2023-01-07T10:42:06.694Z,4.70
2023-01-07T10:45:02.933Z,4.90
2023-01-07T10:47:32.831Z,4.05
2023-01-07T10:50:30.611Z,4.43
2023-01-07T10:53:27.675Z,4.13
2023-01-07T10:56:20.603Z,5.22
2023-01-07T10:58:50.571Z,6.75
2023-01-07T11:01:30.567Z,4.65
2023-01-07T11:03:59.925Z,4.20
2023-01-07T11:06:59.303Z,3.92
2023-01-07T11:09:33.793Z,3.80
2023-01-07T11:12:26.155Z,2.85
2023-01-07T11:14:56.903Z,2.75
2023-01-07T11:17:38.900Z,2.60
2023-01-07T11:20:08.864Z,2.67
2023-01-07T11:22:38.684Z,2.70
2023-01-07T11:25:25.315Z,3.10
2023-01-07T11:27:52.552Z,4.05
2023-01-07T11:30:27.493Z,2.20
2023-01-07T11:33:06.515Z,2.40
2023-01-07T11:35:34.393Z,2.47
2023-01-07T11:38:02.091Z,3.05
2023-01-07T11:40:32.894Z,3.47
2023-01-07T11:43:26.186Z,3.20
2023-01-07T11:46:20.821Z,3.00
2023-01-07T11:51:17.875Z,3.45
2023-01-07T11:53:50.827Z,2.80
2023-01-07T11:56:21.043Z,2.78
2023-01-07T11:59:14.485Z,2.72
2023-01-07T12:01:52.380Z,2.65
2023-01-07T12:04:38.295Z,3.83
2023-01-07T12:07:16.547Z,3.17
2023-01-07T12:09:46.215Z,2.83
2023-01-07T12:12:39.216Z,2.70
2023-01-07T12:15:19.051Z,2.88
2023-01-07T12:17:50.852Z,3.38
2023-01-07T12:20:38.958Z,3.15
2023-01-07T12:23:24.166Z,3.03
2023-01-07T12:26:16.892Z,3.03
2023-01-07T12:29:07.201Z,2.47
2023-01-07T12:31:58.095Z,4.28
2023-01-07T12:34:52.402Z,2.63
2023-01-07T12:37:27.107Z,2.30
2023-01-07T12:40:29.313Z,3.17
2023-01-07T12:43:05.090Z,5.57
2023-01-07T12:46:02.187Z,6.05
2023-01-07T12:48:41.466Z,3.10
2023-01-07T12:51:21.005Z,3.42
2023-01-07T12:54:11.573Z,2.83
2023-01-07T12:56:53.781Z,5.43
2023-01-07T12:59:48.065Z,3.13
2023-01-07T13:02:54.963Z,3.88
2023-01-07T13:05:28.497Z,6.78
2023-01-07T13:08:25.776Z,2.53
2023-01-07T13:11:44.187Z,3.63
2023-01-07T13:14:31.426Z,2.30
2023-01-07T13:17:30.131Z,6.30
2023-01-07T13:19:59.052Z,3.92
2023-01-07T13:22:38.909Z,2.65
2023-01-07T13:25:42.951Z,2.88
2023-01-07T13:31:10.286Z,2.72
2023-01-07T13:33:55.150Z,3.67
2023-01-07T13:36:30.989Z,3.92
2023-01-07T13:39:38.573Z,2.47
2023-01-07T13:42:27.260Z,3.22
2023-01-07T13:45:15.591Z,4.85
2023-01-07T13:47:49.252Z,5.65
2023-01-07T13:51:01.121Z,10.27
2023-01-07T13:53:37.998Z,2.38
2023-01-07T13:56:17.108Z,2.40
2023-01-07T13:58:45.435Z,4.00
2023-01-07T14:01:24.458Z,3.00
2023-01-07T14:04:03.673Z,3.90
2023-01-07T14:06:36.436Z,4.47
2023-01-07T14:09:13.437Z,5.63
2023-01-07T14:11:58.242Z,4.20
2023-01-07T14:14:43.089Z,5.07
2023-01-07T14:17:38.664Z,4.38
2023-01-07T14:20:50.420Z,5.10
2023-01-07T14:23:32.570Z,3.22
2023-01-07T14:26:08.142Z,3.95
2023-01-07T14:28:46.766Z,3.58
2023-01-07T14:31:23.822Z,4.25
2023-01-07T14:33:58.291Z,3.35
2023-01-07T14:37:08.867Z,3.15
2023-01-07T14:39:44.703Z,7.93
2023-01-07T14:42:20.474Z,5.70
2023-01-07T14:44:49.479Z,9.13
2023-01-07T14:47:41.081Z,24.52
2023-01-07T14:50:30.106Z,20.67
2023-01-07T14:53:32.452Z,14.57
2023-01-07T14:56:38.780Z,7.93
2023-01-07T14:59:46.501Z,5.47
2023-01-07T15:03:03.690Z,6.72
2023-01-07T15:06:03.250Z,5.40
2023-01-07T15:09:08.401Z,12.43
2023-01-07T15:11:56.292Z,20.13
2023-01-07T15:14:50.283Z,20.80
2023-01-07T15:17:17.374Z,30.35
2023-01-07T15:19:45.183Z,14.00
2023-01-07T15:22:38.055Z,26.70
2023-01-07T15:25:13.147Z,20.85
2023-01-07T15:27:56.878Z,59.78
2023-01-07T15:30:47.856Z,83.35
2023-01-07T15:33:36.746Z,101.05
2023-01-07T15:36:06.349Z,106.50
2023-01-07T15:38:50.757Z,26.13
2023-01-07T15:41:34.515Z,9.15
2023-01-07T15:44:05.601Z,96.40
2023-01-07T15:46:33.961Z,34.08
2023-01-07T15:49:09.833Z,17.30
2023-01-07T15:51:40.219Z,12.52
2023-01-07T15:54:25.876Z,13.43
2023-01-07T15:56:57.554Z,115.22
2023-01-07T15:59:31.845Z,48.75
2023-01-07T16:02:25.361Z,29.27
2023-01-07T16:07:49.355Z,18.60
2023-01-07T16:10:35.044Z,10.10
2023-01-07T16:13:05.620Z,7.78
2023-01-07T16:15:34.918Z,5.15
2023-01-07T16:18:15.202Z,5.90
2023-01-07T16:20:56.558Z,11.68
2023-01-07T16:23:33.010Z,15.27
2023-01-07T16:26:16.763Z,15.60
2023-01-07T16:28:54.687Z,26.00
2023-01-07T16:31:31.895Z,23.90
2023-01-07T16:34:00.134Z,18.25
2023-01-07T16:36:41.769Z,13.70
2023-01-07T16:39:29.499Z,8.30
2023-01-07T16:42:15.744Z,15.55
2023-01-07T16:44:44.138Z,29.70
2023-01-07T16:47:18.913Z,37.45
2023-01-07T16:49:46.116Z,25.30
2023-01-07T16:52:21.946Z,17.73
2023-01-07T16:54:50.230Z,11.00
2023-01-07T16:57:41.551Z,14.27
2023-01-07T17:00:20.195Z,22.67
2023-01-07T17:02:58.578Z,11.98
2023-01-07T17:05:29.143Z,21.70
2023-01-07T17:08:14.972Z,11.00
2023-01-07T17:10:47.463Z,26.67
2023-01-07T17:13:14.244Z,18.98
2023-01-07T17:15:43.008Z,22.50
2023-01-07T17:18:15.575Z,16.25
2023-01-07T17:20:50.649Z,15.43
2023-01-07T17:23:26.514Z,21.20
2023-01-07T17:26:03.363Z,25.83
2023-01-07T17:28:46.203Z,28.88
2023-01-07T17:31:13.159Z,28.73
2023-01-07T17:33:40.220Z,22.60
2023-01-07T17:36:14.376Z,17.58
2023-01-07T17:38:41.255Z,14.93
2023-01-07T17:41:37.242Z,11.70
2023-01-07T17:44:07.068Z,15.75
2023-01-07T17:46:33.879Z,18.55
2023-01-07T17:49:01.081Z,14.05
2023-01-07T17:51:28.526Z,19.35
2023-01-07T17:53:59.067Z,18.52
2023-01-07T17:56:26.052Z,17.55
2023-01-07T17:58:55.849Z,13.48
2023-01-07T18:01:23.913Z,25.15
2023-01-07T18:03:51.564Z,30.05
2023-01-07T18:06:24.612Z,79.85
2023-01-07T18:08:52.762Z,21.55
2023-01-07T18:11:46.692Z,30.58
2023-01-07T18:14:14.688Z,122.63
2023-01-07T18:16:42.069Z,19.20
2023-01-07T18:19:13.495Z,39.75
2023-01-07T18:21:41.006Z,26.60
2023-01-07T18:24:09.525Z,19.55
2023-01-07T18:26:36.337Z,17.83
2023-01-07T18:29:03.112Z,20.27
2023-01-07T18:31:30.143Z,20.73
2023-01-07T18:33:56.914Z,24.77
2023-01-07T18:36:23.730Z,20.65
2023-01-07T18:38:50.532Z,22.90
2023-01-07T18:41:17.382Z,32.65
2023-01-07T18:43:44.177Z,60.85
2023-01-07T18:46:11.050Z,76.30
2023-01-07T18:48:37.969Z,121.07
2023-01-07T18:51:11.000Z,87.55
2023-01-07T18:56:11.373Z,72.15
2023-01-07T18:58:39.686Z,122.70
2023-01-07T19:01:08.622Z,207.68
2023-01-07T19:03:36.553Z,152.55
2023-01-07T19:06:11.081Z,72.65
2023-01-07T19:08:39.167Z,99.28
2023-01-07T19:11:12.595Z,57.10
2023-01-07T19:13:39.780Z,30.63
2023-01-07T19:16:10.186Z,42.30
2023-01-07T19:18:37.486Z,29.95
2023-01-07T19:21:06.675Z,76.93
2023-01-07T19:23:33.925Z,49.90
2023-01-07T19:26:08.258Z,31.35
2023-01-07T19:28:35.417Z,125.70
2023-01-07T19:31:06.773Z,98.70
2023-01-07T19:33:34.416Z,41.97
2023-01-07T19:36:03.688Z,25.25
2023-01-07T19:38:30.941Z,15.77
2023-01-07T19:40:57.780Z,14.70
2023-01-07T19:43:24.698Z,12.52
2023-01-07T19:45:56.740Z,12.70
2023-01-07T19:48:24.397Z,13.57
2023-01-07T19:51:00.708Z,14.07
2023-01-07T19:53:29.760Z,14.10
2023-01-07T19:56:02.328Z,18.83
2023-01-07T19:58:29.674Z,19.00
2023-01-07T20:01:06.477Z,16.73
2023-01-07T20:03:35.628Z,19.23
2023-01-07T20:06:18.262Z,17.75
2023-01-07T20:08:45.976Z,22.00
2023-01-07T20:11:13.800Z,15.18
2023-01-07T20:13:41.001Z,19.60
2023-01-07T20:16:29.107Z,15.57
2023-01-07T20:18:56.087Z,14.93
2023-01-07T20:21:25.749Z,12.68
2023-01-07T20:23:53.319Z,15.90
2023-01-07T20:26:24.767Z,14.07
2023-01-07T20:28:52.149Z,11.23
2023-01-07T20:31:21.692Z,13.18
2023-01-07T20:33:50.431Z,13.05
2023-01-07T20:36:23.853Z,10.70
2023-01-07T20:38:51.563Z,12.07
2023-01-07T20:41:27.972Z,11.52
2023-01-07T20:43:58.355Z,9.25
2023-01-07T20:46:27.612Z,11.02
2023-01-07T20:48:56.002Z,11.18
2023-01-07T20:51:22.984Z,7.43
2023-01-07T20:53:49.900Z,10.15
2023-01-07T20:56:19.431Z,10.90
2023-01-07T20:58:47.378Z,9.73
2023-01-07T21:01:18.339Z,45.67
2023-01-07T21:03:45.903Z,30.73
2023-01-07T21:06:14.808Z,21.23
2023-01-07T21:08:41.752Z,12.85
2023-01-07T21:11:18.962Z,15.63
2023-01-07T21:13:46.621Z,14.20
2023-01-07T21:16:14.067Z,12.27
2023-01-07T21:18:41.444Z,15.35
2023-01-07T21:21:19.026Z,15.90
2023-01-07T21:23:47.035Z,12.93
2023-01-07T21:26:14.907Z,12.80
2023-01-07T21:28:44.379Z,13.82
2023-01-07T21:31:14.046Z,14.60
2023-01-07T21:33:41.799Z,13.35
2023-01-07T21:36:18.993Z,12.57
2023-01-07T21:38:47.305Z,14.40
2023-01-07T21:41:16.450Z,12.35
2023-01-07T21:43:44.013Z,15.93
2023-01-07T21:46:11.914Z,11.85
2023-01-07T21:48:41.619Z,14.70
2023-01-07T21:51:15.903Z,10.73
2023-01-07T21:53:42.965Z,10.55
2023-01-07T21:56:16.345Z,11.70
2023-01-07T21:58:44.830Z,33.05
2023-01-07T22:01:13.196Z,31.95
2023-01-07T22:03:44.092Z,18.58
2023-01-07T22:06:24.336Z,12.38
2023-01-07T22:08:56.999Z,9.93
2023-01-07T22:11:24.241Z,14.15
2023-01-07T22:13:53.049Z,11.13
2023-01-07T22:16:22.314Z,11.15
2023-01-07T22:18:49.601Z,11.10
2023-01-07T22:21:17.631Z,9.27
2023-01-07T22:23:46.135Z,10.45
2023-01-07T22:26:15.113Z,12.05
2023-01-07T22:28:43.048Z,10.45
2023-01-07T22:31:20.035Z,11.18
2023-01-07T22:33:46.971Z,11.57
2023-01-07T22:36:49.276Z,13.27
2023-01-07T22:39:18.262Z,12.38
2023-01-07T22:41:46.358Z,9.68
2023-01-07T22:44:21.249Z,11.20
2023-01-07T22:46:50.598Z,62.78
2023-01-07T22:49:18.618Z,30.98
2023-01-07T22:51:48.310Z,12.48
2023-01-07T22:54:16.620Z,11.68
2023-01-07T22:56:44.613Z,10.13
2023-01-07T22:59:12.031Z,11.35
2023-01-07T23:01:39.799Z,10.65
2023-01-07T23:04:06.795Z,11.32
2023-01-07T23:06:33.816Z,13.43
2023-01-07T23:09:00.698Z,16.85
2023-01-07T23:11:45.874Z,14.88
2023-01-07T23:14:12.808Z,21.77
2023-01-07T23:16:40.053Z,27.50
2023-01-07T23:19:07.498Z,15.32
2023-01-07T23:21:34.424Z,12.68
2023-01-07T23:24:01.368Z,12.32
2023-01-07T23:26:28.377Z,11.20
2023-01-07T23:28:55.178Z,10.55
2023-01-07T23:31:22.009Z,13.25
2023-01-07T23:33:48.827Z,9.57
2023-01-07T23:36:20.213Z,9.80
2023-01-07T23:38:48.112Z,9.20
2023-01-07T23:41:15.051Z,10.75
2023-01-07T23:43:42.823Z,8.13
2023-01-07T23:46:10.212Z,12.90
2023-01-07T23:48:39.788Z,9.77
2023-01-07T23:51:10.618Z,12.13
2023-01-07T23:53:37.603Z,9.15
2023-01-07T23:56:07.557Z,9.75
2023-01-07T23:58:37.483Z,8.75
