createdAt,value
2018-08-07T00:00:23.021Z,6.53
2018-08-07T00:02:52.615Z,6.12
2018-08-07T00:05:21.829Z,6.33
2018-08-07T00:07:52.286Z,6.03
2018-08-07T00:10:22.729Z,6.30
2018-08-07T00:12:51.937Z,6.35
2018-08-07T00:15:22.541Z,6.58
2018-08-07T00:17:51.700Z,6.30
2018-08-07T00:20:20.899Z,6.42
2018-08-07T00:22:50.031Z,6.35
2018-08-07T00:25:19.328Z,6.60
2018-08-07T00:27:48.554Z,6.85
2018-08-07T00:30:17.966Z,6.67
2018-08-07T00:32:47.210Z,6.97
2018-08-07T00:35:17.883Z,7.00
2018-08-07T00:37:47.577Z,6.95
2018-08-07T00:40:18.180Z,6.90
2018-08-07T00:42:47.924Z,6.28
2018-08-07T00:45:19.225Z,7.53
2018-08-07T00:47:48.604Z,7.45
2018-08-07T00:50:19.230Z,6.95
2018-08-07T00:52:49.650Z,7.17
2018-08-07T00:55:19.570Z,6.53
2018-08-07T00:57:49.479Z,6.28
2018-08-07T01:00:18.750Z,6.40
2018-08-07T01:02:47.953Z,6.83
2018-08-07T01:05:18.007Z,6.72
2018-08-07T01:07:47.233Z,6.47
2018-08-07T01:10:17.821Z,7.60
2018-08-07T01:12:47.118Z,6.85
2018-08-07T01:15:18.873Z,7.30
2018-08-07T01:17:48.357Z,6.97
2018-08-07T01:20:19.899Z,6.75
2018-08-07T01:22:49.191Z,6.55
2018-08-07T01:25:21.602Z,7.00
2018-08-07T01:27:50.890Z,7.25
2018-08-07T01:30:24.823Z,7.10
2018-08-07T01:32:54.757Z,6.95
2018-08-07T01:35:24.482Z,6.50
2018-08-07T01:37:53.733Z,7.00
2018-08-07T01:40:22.910Z,7.17
2018-08-07T01:42:52.132Z,7.87
2018-08-07T01:45:21.356Z,7.28
2018-08-07T01:47:50.212Z,7.33
2018-08-07T01:50:18.900Z,6.90
2018-08-07T01:52:47.944Z,6.83
2018-08-07T01:55:22.434Z,7.12
2018-08-07T01:57:51.631Z,6.87
2018-08-07T02:00:20.848Z,7.37
2018-08-07T02:02:50.561Z,7.05
2018-08-07T02:05:19.795Z,6.42
2018-08-07T02:07:48.969Z,6.90
2018-08-07T02:10:19.237Z,6.97
2018-08-07T02:12:48.464Z,7.62
2018-08-07T02:15:17.640Z,7.35
2018-08-07T02:17:46.837Z,7.40
2018-08-07T02:20:16.957Z,7.00
2018-08-07T02:22:46.802Z,7.62
2018-08-07T02:25:17.312Z,6.87
2018-08-07T02:27:46.929Z,7.17
2018-08-07T02:30:16.792Z,7.37
2018-08-07T02:32:45.987Z,7.55
2018-08-07T02:35:16.270Z,7.05
2018-08-07T02:37:46.375Z,7.20
2018-08-07T02:40:15.858Z,7.60
2018-08-07T02:42:45.257Z,7.03
2018-08-07T02:45:17.135Z,7.37
2018-08-07T02:47:46.774Z,8.00
2018-08-07T02:50:18.105Z,8.05
2018-08-07T02:52:47.343Z,7.45
2018-08-07T02:55:16.529Z,7.70
2018-08-07T02:57:46.099Z,7.65
2018-08-07T03:00:19.301Z,7.58
2018-08-07T03:02:48.831Z,8.08
2018-08-07T03:05:18.900Z,8.00
2018-08-07T03:07:48.221Z,8.08
2018-08-07T03:10:17.384Z,8.55
2018-08-07T03:12:46.617Z,7.83
2018-08-07T03:15:17.646Z,7.72
2018-08-07T03:17:47.572Z,7.62
2018-08-07T03:20:17.227Z,7.87
2018-08-07T03:22:46.491Z,7.75
2018-08-07T03:25:15.978Z,7.62
2018-08-07T03:27:45.817Z,8.33
2018-08-07T03:30:16.771Z,7.87
2018-08-07T03:32:46.442Z,8.08
2018-08-07T03:35:15.303Z,7.45
2018-08-07T03:37:44.421Z,7.60
2018-08-07T03:40:16.500Z,7.90
2018-08-07T03:42:45.785Z,8.18
2018-08-07T03:45:15.825Z,7.75
2018-08-07T03:47:45.641Z,8.08
2018-08-07T03:50:14.530Z,7.80
2018-08-07T03:52:43.693Z,7.80
2018-08-07T03:55:14.887Z,7.50
2018-08-07T03:57:44.884Z,8.20
2018-08-07T04:00:23.093Z,7.53
2018-08-07T04:02:52.397Z,7.63
2018-08-07T04:05:21.686Z,7.70
2018-08-07T04:07:50.880Z,7.97
2018-08-07T04:10:20.189Z,7.03
2018-08-07T04:12:49.450Z,7.92
2018-08-07T04:15:18.922Z,8.18
2018-08-07T04:17:48.097Z,8.55
2018-08-07T04:20:18.501Z,8.45
2018-08-07T04:22:47.689Z,7.65
2018-08-07T04:25:16.931Z,8.23
2018-08-07T04:27:46.095Z,8.40
2018-08-07T04:30:16.938Z,8.93
2018-08-07T04:32:46.330Z,8.30
2018-08-07T04:35:16.221Z,8.58
2018-08-07T04:37:45.766Z,8.13
2018-08-07T04:40:15.008Z,8.33
2018-08-07T04:42:44.161Z,8.78
2018-08-07T04:45:17.274Z,8.28
2018-08-07T04:47:47.578Z,8.40
2018-08-07T04:50:16.772Z,8.73
2018-08-07T04:52:46.084Z,8.53
2018-08-07T04:55:15.387Z,8.35
2018-08-07T04:57:44.589Z,8.53
2018-08-07T05:00:16.138Z,9.08
2018-08-07T05:02:46.135Z,8.78
2018-08-07T05:05:15.587Z,8.85
2018-08-07T05:07:44.926Z,9.35
2018-08-07T05:10:15.739Z,8.95
2018-08-07T05:12:45.687Z,8.80
2018-08-07T05:15:15.146Z,9.08
2018-08-07T05:17:45.650Z,8.65
2018-08-07T05:20:14.926Z,8.10
2018-08-07T05:22:43.773Z,8.43
2018-08-07T05:25:13.473Z,8.43
2018-08-07T05:27:42.779Z,8.38
2018-08-07T05:30:14.645Z,8.63
2018-08-07T05:32:44.000Z,8.30
2018-08-07T05:35:14.316Z,7.72
2018-08-07T05:37:43.948Z,8.03
2018-08-07T05:40:13.129Z,8.65
2018-08-07T05:42:42.417Z,8.60
2018-08-07T05:45:13.566Z,7.90
2018-08-07T05:47:42.446Z,8.63
2018-08-07T05:50:14.021Z,8.45
2018-08-07T05:52:44.204Z,8.20
2018-08-07T05:55:13.441Z,8.30
2018-08-07T05:57:42.644Z,9.35
2018-08-07T06:00:14.850Z,8.80
2018-08-07T06:02:44.818Z,9.03
2018-08-07T06:05:13.744Z,15.25
2018-08-07T06:07:42.910Z,16.15
2018-08-07T06:10:13.238Z,17.73
2018-08-07T06:12:42.720Z,21.87
2018-08-07T06:15:14.108Z,11.75
2018-08-07T06:17:43.952Z,10.40
2018-08-07T06:20:13.378Z,11.05
2018-08-07T06:22:42.624Z,11.63
2018-08-07T06:25:11.920Z,10.25
2018-08-07T06:27:41.132Z,8.85
2018-08-07T06:30:12.627Z,7.97
2018-08-07T06:32:41.858Z,8.60
2018-08-07T06:35:11.272Z,9.00
2018-08-07T06:37:40.491Z,10.58
2018-08-07T06:40:11.412Z,8.28
2018-08-07T06:42:40.565Z,7.50
2018-08-07T06:45:11.317Z,7.60
2018-08-07T06:47:40.490Z,7.53
2018-08-07T06:50:14.139Z,7.00
2018-08-07T06:52:44.111Z,7.10
2018-08-07T06:55:13.357Z,7.12
2018-08-07T06:57:42.916Z,6.70
2018-08-07T07:00:23.311Z,7.00
2018-08-07T07:02:54.782Z,7.35
2018-08-07T07:05:26.508Z,7.03
2018-08-07T07:07:57.545Z,7.10
2018-08-07T07:10:27.024Z,12.50
2018-08-07T07:12:56.242Z,6.75
2018-08-07T07:15:25.440Z,7.15
2018-08-07T07:17:54.647Z,7.35
2018-08-07T07:20:23.847Z,6.72
2018-08-07T07:22:52.997Z,7.90
2018-08-07T07:25:22.193Z,7.85
2018-08-07T07:27:51.332Z,13.95
2018-08-07T07:30:21.888Z,8.88
2018-08-07T07:32:54.655Z,8.53
2018-08-07T07:35:23.839Z,7.33
2018-08-07T07:37:52.791Z,7.70
2018-08-07T07:40:21.937Z,6.75
2018-08-07T07:42:51.209Z,7.20
2018-08-07T07:45:20.941Z,6.90
2018-08-07T07:47:50.098Z,6.72
2018-08-07T07:50:21.349Z,7.00
2018-08-07T07:52:50.562Z,16.87
2018-08-07T07:55:19.883Z,8.45
2018-08-07T07:57:49.777Z,7.92
2018-08-07T08:00:20.737Z,7.20
2018-08-07T08:02:50.235Z,8.73
2018-08-07T08:05:19.982Z,7.75
2018-08-07T08:07:49.220Z,6.22
2018-08-07T08:10:18.394Z,10.10
2018-08-07T08:12:48.206Z,8.48
2018-08-07T08:15:18.638Z,6.47
2018-08-07T08:17:48.502Z,6.90
2018-08-07T08:20:20.359Z,7.22
2018-08-07T08:22:50.406Z,6.87
2018-08-07T08:25:19.647Z,6.80
2018-08-07T08:27:48.950Z,7.47
2018-08-07T08:30:18.482Z,7.28
2018-08-07T08:32:47.817Z,7.80
2018-08-07T08:35:18.261Z,7.45
2018-08-07T08:37:47.849Z,8.78
2018-08-07T08:40:18.876Z,7.50
2018-08-07T08:42:53.813Z,7.92
2018-08-07T08:45:24.556Z,6.37
2018-08-07T08:47:57.406Z,6.95
2018-08-07T08:50:26.871Z,7.05
2018-08-07T08:52:56.066Z,6.25
2018-08-07T08:55:25.286Z,6.65
2018-08-07T08:57:54.515Z,6.65
2018-08-07T09:00:30.041Z,6.78
2018-08-07T09:03:01.892Z,6.90
2018-08-07T09:05:31.635Z,6.90
2018-08-07T09:08:00.841Z,6.70
2018-08-07T09:10:31.397Z,7.30
2018-08-07T09:13:01.760Z,7.40
2018-08-07T09:15:30.963Z,6.72
2018-08-07T09:18:00.196Z,7.25
2018-08-07T09:20:30.825Z,6.87
2018-08-07T09:23:00.668Z,7.10
2018-08-07T09:25:30.775Z,7.47
2018-08-07T09:27:59.916Z,6.97
2018-08-07T09:30:30.257Z,7.35
2018-08-07T09:32:59.915Z,7.70
2018-08-07T09:35:28.837Z,8.10
2018-08-07T09:37:58.614Z,9.25
2018-08-07T09:40:27.875Z,7.20
2018-08-07T09:42:57.589Z,7.12
2018-08-07T09:45:29.305Z,7.00
2018-08-07T09:47:58.899Z,7.30
2018-08-07T09:50:28.065Z,6.92
2018-08-07T09:52:57.022Z,7.17
2018-08-07T09:55:26.093Z,7.03
2018-08-07T09:57:55.338Z,6.50
2018-08-07T10:00:29.923Z,6.72
2018-08-07T10:03:02.418Z,6.40
2018-08-07T10:05:33.037Z,6.58
2018-08-07T10:08:02.235Z,6.47
2018-08-07T10:10:31.812Z,6.37
2018-08-07T10:13:00.967Z,6.87
2018-08-07T10:15:30.098Z,6.22
2018-08-07T10:17:59.403Z,5.50
2018-08-07T10:20:31.550Z,5.62
2018-08-07T10:23:00.446Z,5.33
2018-08-07T10:25:29.757Z,6.08
2018-08-07T10:27:58.957Z,5.90
2018-08-07T10:30:28.475Z,6.03
2018-08-07T10:32:57.555Z,6.15
2018-08-07T10:35:26.751Z,5.70
2018-08-07T10:37:55.933Z,6.87
2018-08-07T10:40:26.675Z,5.72
2018-08-07T10:42:55.877Z,6.12
2018-08-07T10:45:25.715Z,6.33
2018-08-07T10:47:54.836Z,5.95
2018-08-07T10:50:27.125Z,5.90
2018-08-07T10:52:56.999Z,5.80
2018-08-07T10:55:26.590Z,6.15
2018-08-07T10:57:57.377Z,6.53
2018-08-07T11:00:28.814Z,6.90
2018-08-07T11:02:58.648Z,6.10
2018-08-07T11:05:28.244Z,6.03
2018-08-07T11:07:57.441Z,5.70
2018-08-07T11:10:26.677Z,7.28
2018-08-07T11:12:56.190Z,5.83
2018-08-07T11:15:35.234Z,7.58
2018-08-07T11:18:05.419Z,6.83
2018-08-07T11:20:35.374Z,6.10
2018-08-07T11:23:04.563Z,7.00
2018-08-07T11:25:33.792Z,8.65
2018-08-07T11:28:02.928Z,8.35
2018-08-07T11:30:32.142Z,6.87
2018-08-07T11:33:06.855Z,6.20
2018-08-07T11:35:35.958Z,5.40
2018-08-07T11:38:05.154Z,9.20
2018-08-07T11:40:34.405Z,5.87
2018-08-07T11:43:03.781Z,5.60
2018-08-07T11:45:32.916Z,5.33
2018-08-07T11:48:02.164Z,4.97
2018-08-07T11:50:33.351Z,5.35
2018-08-07T11:53:02.441Z,4.60
2018-08-07T11:55:31.680Z,4.83
2018-08-07T11:58:00.822Z,4.78
2018-08-07T12:00:36.862Z,4.40
2018-08-07T12:03:08.194Z,4.40
2018-08-07T12:05:37.430Z,4.78
2018-08-07T12:08:07.423Z,4.40
2018-08-07T12:10:36.541Z,4.17
2018-08-07T12:13:05.817Z,4.78
2018-08-07T12:15:35.086Z,4.42
2018-08-07T12:18:04.262Z,4.03
2018-08-07T12:20:33.557Z,4.47
2018-08-07T12:23:02.774Z,5.05
2018-08-07T12:25:31.995Z,5.37
2018-08-07T12:28:01.401Z,4.90
2018-08-07T12:30:31.111Z,4.80
2018-08-07T12:33:00.636Z,4.78
2018-08-07T12:35:30.120Z,4.25
2018-08-07T12:37:59.414Z,4.70
2018-08-07T12:40:29.882Z,4.47
2018-08-07T12:43:00.466Z,4.22
2018-08-07T12:45:29.749Z,4.50
2018-08-07T12:47:59.046Z,4.33
2018-08-07T12:50:28.349Z,4.60
2018-08-07T12:52:57.621Z,4.75
2018-08-07T12:55:26.792Z,4.03
2018-08-07T12:57:56.016Z,3.75
2018-08-07T13:00:26.489Z,3.98
2018-08-07T13:02:55.781Z,4.03
2018-08-07T13:05:24.923Z,3.87
2018-08-07T13:07:54.208Z,3.98
2018-08-07T13:10:24.344Z,3.98
2018-08-07T13:12:54.524Z,3.90
2018-08-07T13:15:23.757Z,4.25
2018-08-07T13:17:52.946Z,4.17
2018-08-07T13:20:22.161Z,4.10
2018-08-07T13:22:51.387Z,3.37
2018-08-07T13:25:22.083Z,3.70
2018-08-07T13:27:51.269Z,3.60
2018-08-07T13:30:22.928Z,3.90
2018-08-07T13:32:52.071Z,4.03
2018-08-07T13:35:21.281Z,3.92
2018-08-07T13:37:51.166Z,5.12
2018-08-07T13:40:21.969Z,4.72
2018-08-07T13:42:51.165Z,4.47
2018-08-07T13:45:21.685Z,3.77
2018-08-07T13:47:50.897Z,4.33
2018-08-07T13:50:21.618Z,4.05
2018-08-07T13:52:51.324Z,4.10
2018-08-07T13:55:21.628Z,3.70
2018-08-07T13:57:50.859Z,4.60
2018-08-07T14:00:23.941Z,3.98
2018-08-07T14:02:53.256Z,4.53
2018-08-07T14:05:23.040Z,4.78
2018-08-07T14:07:53.459Z,4.12
2018-08-07T14:10:23.792Z,4.33
2018-08-07T14:12:53.031Z,4.37
2018-08-07T14:15:23.304Z,4.28
2018-08-07T14:17:52.565Z,4.40
2018-08-07T14:20:21.752Z,4.78
2018-08-07T14:22:51.060Z,5.00
2018-08-07T14:25:23.747Z,4.58
2018-08-07T14:27:52.954Z,4.22
2018-08-07T14:30:24.446Z,4.08
2018-08-07T14:32:53.653Z,3.80
2018-08-07T14:35:22.895Z,4.10
2018-08-07T14:37:52.167Z,4.10
2018-08-07T14:40:23.065Z,4.65
2018-08-07T14:42:52.780Z,4.55
2018-08-07T14:45:24.249Z,3.67
2018-08-07T14:47:53.642Z,13.95
2018-08-07T14:50:24.671Z,3.52
2018-08-07T14:52:53.977Z,6.67
2018-08-07T14:55:23.236Z,5.25
2018-08-07T14:57:52.933Z,11.85
2018-08-07T15:00:25.660Z,3.75
2018-08-07T15:02:54.785Z,4.00
2018-08-07T15:05:23.993Z,3.83
2018-08-07T15:07:53.184Z,3.55
2018-08-07T15:10:23.691Z,3.47
2018-08-07T15:12:53.085Z,3.65
2018-08-07T15:15:23.913Z,3.77
2018-08-07T15:17:53.076Z,3.60
2018-08-07T15:20:24.092Z,3.60
2018-08-07T15:22:53.999Z,3.50
2018-08-07T15:25:23.623Z,3.83
2018-08-07T15:27:52.902Z,3.70
2018-08-07T15:30:23.526Z,3.65
2018-08-07T15:32:53.061Z,3.65
2018-08-07T15:35:24.718Z,3.92
2018-08-07T15:37:53.985Z,3.55
2018-08-07T15:40:23.491Z,3.85
2018-08-07T15:42:52.718Z,3.72
2018-08-07T15:45:23.326Z,3.55
2018-08-07T15:47:53.101Z,3.47
2018-08-07T15:50:23.238Z,3.45
2018-08-07T15:52:53.814Z,3.70
2018-08-07T15:55:24.627Z,4.15
2018-08-07T15:57:53.927Z,3.67
2018-08-07T16:00:26.442Z,3.10
2018-08-07T16:02:55.741Z,3.42
2018-08-07T16:05:24.963Z,3.37
2018-08-07T16:07:54.491Z,3.50
2018-08-07T16:10:23.800Z,3.02
2018-08-07T16:12:54.033Z,2.90
2018-08-07T16:15:23.342Z,2.45
2018-08-07T16:17:53.136Z,2.70
2018-08-07T16:20:22.792Z,2.50
2018-08-07T16:22:51.964Z,3.20
2018-08-07T16:25:21.782Z,2.90
2018-08-07T16:27:51.352Z,2.50
2018-08-07T16:30:22.144Z,2.83
2018-08-07T16:32:51.328Z,3.25
2018-08-07T16:35:20.498Z,2.80
2018-08-07T16:37:50.243Z,2.65
2018-08-07T16:40:21.419Z,2.47
2018-08-07T16:42:51.784Z,2.75
2018-08-07T16:45:21.815Z,2.65
2018-08-07T16:47:51.121Z,2.70
2018-08-07T16:50:21.654Z,2.42
2018-08-07T16:52:51.556Z,4.70
2018-08-07T16:55:21.234Z,3.50
2018-08-07T16:57:50.514Z,2.55
2018-08-07T17:00:19.889Z,2.70
2018-08-07T17:02:49.157Z,2.52
2018-08-07T17:05:18.967Z,2.90
2018-08-07T17:07:49.226Z,3.62
2018-08-07T17:10:22.184Z,3.47
2018-08-07T17:12:51.452Z,3.10
2018-08-07T17:15:21.627Z,3.37
2018-08-07T17:17:51.237Z,3.52
2018-08-07T17:20:21.838Z,4.00
2018-08-07T17:22:51.651Z,3.58
2018-08-07T17:25:22.077Z,3.67
2018-08-07T17:27:51.513Z,3.92
2018-08-07T17:30:22.773Z,3.30
2018-08-07T17:32:52.148Z,3.70
2018-08-07T17:35:22.709Z,3.22
2018-08-07T17:37:53.547Z,3.30
2018-08-07T17:40:30.785Z,3.40
2018-08-07T17:43:00.063Z,3.27
2018-08-07T17:45:29.476Z,2.75
2018-08-07T17:47:59.017Z,3.00
2018-08-07T17:50:28.229Z,2.90
2018-08-07T17:52:59.744Z,3.25
2018-08-07T17:55:29.081Z,2.92
2018-08-07T17:58:00.391Z,3.17
2018-08-07T18:00:29.807Z,3.33
2018-08-07T18:02:59.071Z,3.02
2018-08-07T18:05:30.685Z,3.58
2018-08-07T18:08:00.193Z,3.10
2018-08-07T18:10:32.425Z,3.37
2018-08-07T18:13:01.864Z,3.00
2018-08-07T18:15:37.488Z,3.47
2018-08-07T18:18:06.480Z,3.33
2018-08-07T18:20:35.640Z,4.03
2018-08-07T18:23:05.041Z,3.40
2018-08-07T18:25:34.285Z,3.87
2018-08-07T18:28:03.902Z,3.47
2018-08-07T18:30:33.286Z,3.35
2018-08-07T18:33:02.566Z,3.27
2018-08-07T18:35:32.006Z,3.30
2018-08-07T18:38:01.385Z,3.25
2018-08-07T18:40:30.902Z,3.47
2018-08-07T18:43:00.352Z,3.75
2018-08-07T18:45:29.667Z,3.40
2018-08-07T18:47:59.012Z,3.55
2018-08-07T18:50:28.380Z,3.10
2018-08-07T18:52:57.836Z,4.35
2018-08-07T18:55:27.244Z,3.70
2018-08-07T18:57:56.752Z,3.15
2018-08-07T19:00:26.324Z,3.45
2018-08-07T19:02:55.343Z,3.12
2018-08-07T19:05:25.345Z,3.37
2018-08-07T19:07:54.915Z,4.17
2018-08-07T19:10:24.712Z,3.50
2018-08-07T19:12:54.083Z,5.53
2018-08-07T19:15:23.672Z,4.55
2018-08-07T19:17:53.135Z,3.70
2018-08-07T19:20:23.361Z,3.80
2018-08-07T19:22:52.784Z,3.62
2018-08-07T19:25:22.156Z,4.05
2018-08-07T19:27:51.571Z,3.47
2018-08-07T19:30:22.536Z,3.12
2018-08-07T19:32:52.021Z,3.00
2018-08-07T19:35:21.335Z,3.10
2018-08-07T19:37:50.420Z,3.37
2018-08-07T19:40:20.273Z,3.47
2018-08-07T19:42:50.254Z,3.37
2018-08-07T19:45:19.679Z,3.65
2018-08-07T19:47:48.828Z,3.45
2018-08-07T19:50:19.804Z,3.40
2018-08-07T19:52:49.008Z,3.70
2018-08-07T19:55:19.885Z,3.80
2018-08-07T19:57:49.120Z,4.03
2018-08-07T20:00:20.903Z,4.15
2018-08-07T20:02:50.616Z,4.22
2018-08-07T20:05:20.320Z,4.20
2018-08-07T20:07:50.018Z,4.40
2018-08-07T20:10:19.994Z,4.60
2018-08-07T20:12:49.226Z,4.45
2018-08-07T20:15:21.155Z,4.67
2018-08-07T20:17:51.021Z,4.80
2018-08-07T20:20:20.617Z,4.72
2018-08-07T20:23:15.039Z,4.83
2018-08-07T20:25:44.262Z,4.62
2018-08-07T20:28:13.722Z,4.80
2018-08-07T20:30:43.137Z,4.70
2018-08-07T20:33:12.460Z,4.97
2018-08-07T20:35:41.648Z,4.67
2018-08-07T20:38:11.146Z,4.50
2018-08-07T20:40:40.374Z,4.80
2018-08-07T20:43:09.623Z,4.70
2018-08-07T20:45:38.858Z,4.28
2018-08-07T20:48:08.174Z,4.60
2018-08-07T20:50:37.514Z,5.10
2018-08-07T20:53:06.803Z,4.70
2018-08-07T20:55:36.145Z,4.33
2018-08-07T20:58:05.354Z,4.25
2018-08-07T21:00:34.658Z,4.83
2018-08-07T21:03:04.273Z,4.75
2018-08-07T21:05:33.597Z,4.45
2018-08-07T21:08:02.910Z,4.67
2018-08-07T21:10:32.097Z,4.80
2018-08-07T21:13:01.470Z,4.95
2018-08-07T21:15:30.772Z,4.53
2018-08-07T21:17:59.949Z,4.60
2018-08-07T21:20:29.221Z,4.80
2018-08-07T21:22:58.519Z,4.42
2018-08-07T21:25:27.769Z,4.60
2018-08-07T21:27:58.550Z,4.45
2018-08-07T21:30:29.335Z,4.92
2018-08-07T21:33:05.192Z,4.70
2018-08-07T21:35:34.394Z,4.58
2018-08-07T21:38:03.747Z,5.20
2018-08-07T21:40:32.902Z,5.27
2018-08-07T21:43:02.352Z,5.35
2018-08-07T21:45:31.544Z,4.65
2018-08-07T21:48:00.929Z,5.00
2018-08-07T21:50:30.143Z,5.00
2018-08-07T21:52:59.446Z,4.80
2018-08-07T21:55:28.783Z,4.92
2018-08-07T21:57:58.094Z,5.08
2018-08-07T22:00:38.041Z,4.58
2018-08-07T22:03:07.772Z,4.55
2018-08-07T22:05:36.984Z,5.08
2018-08-07T22:08:06.753Z,4.85
2018-08-07T22:10:35.983Z,4.60
2018-08-07T22:13:05.275Z,4.80
2018-08-07T22:15:34.468Z,4.85
2018-08-07T22:18:03.833Z,4.70
2018-08-07T22:20:33.058Z,4.83
2018-08-07T22:23:02.415Z,4.92
2018-08-07T22:25:31.589Z,4.67
2018-08-07T22:28:00.897Z,4.72
2018-08-07T22:30:30.118Z,4.70
2018-08-07T22:32:59.326Z,4.50
2018-08-07T22:35:28.547Z,4.90
2018-08-07T22:37:57.769Z,4.65
2018-08-07T22:40:26.961Z,4.97
2018-08-07T22:42:56.178Z,4.62
2018-08-07T22:45:25.472Z,5.00
2018-08-07T22:47:54.669Z,4.90
2018-08-07T22:50:23.958Z,5.00
2018-08-07T22:52:53.298Z,5.03
2018-08-07T22:55:22.619Z,5.20
2018-08-07T22:57:51.839Z,5.10
2018-08-07T23:00:22.117Z,5.63
2018-08-07T23:02:51.192Z,5.20
2018-08-07T23:05:20.425Z,5.43
2018-08-07T23:07:49.711Z,6.30
2018-08-07T23:10:20.483Z,5.70
2018-08-07T23:12:49.741Z,5.57
2018-08-07T23:15:20.181Z,5.17
2018-08-07T23:17:49.493Z,4.93
2018-08-07T23:20:20.289Z,5.03
2018-08-07T23:22:52.589Z,5.03
2018-08-07T23:25:21.833Z,5.33
2018-08-07T23:27:51.278Z,4.80
2018-08-07T23:30:21.390Z,5.65
2018-08-07T23:32:50.638Z,5.13
2018-08-07T23:35:19.809Z,5.70
2018-08-07T23:37:49.041Z,5.83
2018-08-07T23:40:18.350Z,5.77
2018-08-07T23:42:47.498Z,5.80
2018-08-07T23:45:16.797Z,5.87
2018-08-07T23:47:46.080Z,6.35
2018-08-07T23:50:15.231Z,7.20
2018-08-07T23:52:44.397Z,7.10
2018-08-07T23:55:13.557Z,7.23
2018-08-07T23:57:42.860Z,6.70
