createdAt,value
2019-05-12T16:17:53.878Z,1.25
2019-05-12T16:20:22.156Z,1.10
2019-05-12T16:22:53.119Z,1.30
2019-05-12T16:25:27.349Z,1.00
2019-05-12T16:27:51.653Z,1.40
2019-05-12T16:30:25.950Z,1.70
2019-05-12T16:32:51.230Z,0.87
2019-05-12T16:35:25.550Z,1.30
2019-05-12T16:37:50.355Z,0.97
2019-05-12T16:40:19.759Z,1.30
2019-05-12T16:47:47.682Z,0.97
2019-05-12T16:50:24.471Z,1.13
2019-05-12T16:52:46.978Z,0.90
2019-05-12T16:55:15.757Z,0.93
2019-05-12T16:57:51.423Z,0.93
2019-05-12T17:00:15.562Z,1.00
2019-05-12T17:02:51.959Z,1.33
2019-05-12T17:05:19.705Z,0.90
2019-05-12T17:07:45.228Z,1.03
2019-05-12T17:10:16.445Z,0.90
2019-05-12T17:12:47.953Z,1.13
2019-05-12T17:15:15.316Z,0.87
2019-05-12T17:17:50.618Z,1.00
2019-05-12T17:20:15.020Z,0.83
2019-05-12T17:22:54.031Z,1.10
2019-05-12T17:25:15.545Z,0.90
2019-05-12T17:27:45.059Z,1.17
2019-05-12T17:30:14.525Z,1.13
2019-05-12T17:32:57.572Z,1.10
2019-05-12T17:35:14.591Z,1.30
2019-05-12T17:37:43.769Z,0.90
2019-05-12T17:40:15.465Z,1.00
2019-05-12T17:42:44.118Z,1.30
2019-05-12T17:45:20.285Z,1.30
2019-05-12T17:47:44.741Z,1.10
2019-05-12T17:50:14.665Z,1.10
2019-05-12T17:55:14.661Z,1.23
2019-05-12T17:57:44.208Z,1.20
2019-05-12T18:00:15.016Z,0.73
2019-05-12T18:02:44.177Z,1.10
2019-05-12T18:05:15.460Z,1.03
2019-05-12T18:10:13.786Z,1.00
2019-05-12T18:12:45.233Z,0.90
2019-05-12T18:15:15.130Z,0.87
2019-05-12T18:17:49.419Z,0.93
2019-05-12T18:20:14.916Z,0.90
2019-05-12T18:22:45.464Z,0.83
2019-05-12T18:25:15.375Z,0.90
2019-05-12T18:27:50.276Z,1.07
2019-05-12T18:30:18.582Z,1.07
2019-05-12T18:32:45.252Z,1.10
2019-05-12T18:35:14.040Z,1.00
2019-05-12T18:37:42.773Z,1.07
2019-05-12T18:40:14.451Z,0.80
2019-05-12T18:42:42.434Z,1.00
2019-05-12T18:45:14.887Z,0.83
2019-05-12T18:47:44.060Z,0.70
2019-05-12T18:50:14.210Z,0.87
2019-05-12T18:52:46.031Z,0.90
2019-05-12T18:55:13.471Z,0.80
2019-05-12T18:57:46.265Z,0.90
2019-05-12T19:00:18.880Z,1.20
2019-05-12T19:02:50.803Z,0.90
2019-05-12T19:05:22.007Z,0.90
2019-05-12T19:07:48.840Z,0.70
2019-05-12T19:10:17.706Z,1.20
2019-05-12T19:12:46.533Z,0.90
2019-05-12T19:15:20.106Z,0.80
2019-05-12T19:17:46.112Z,1.10
2019-05-12T19:20:15.881Z,1.10
2019-05-12T19:22:54.024Z,1.10
2019-05-12T19:25:18.709Z,1.10
2019-05-12T19:27:49.641Z,0.93
2019-05-12T19:30:19.558Z,1.00
2019-05-12T19:32:47.032Z,1.03
2019-05-12T19:35:20.223Z,0.80
2019-05-12T19:37:46.672Z,1.20
2019-05-12T19:40:17.572Z,0.90
2019-05-12T19:42:46.110Z,1.30
2019-05-12T19:45:21.377Z,1.20
2019-05-12T19:47:48.761Z,1.23
2019-05-12T19:50:18.610Z,1.07
2019-05-12T19:52:46.511Z,1.23
2019-05-12T19:55:15.452Z,0.93
2019-05-12T19:57:44.525Z,1.47
2019-05-12T20:00:16.275Z,1.60
2019-05-12T20:02:45.128Z,0.93
2019-05-12T20:05:17.480Z,1.10
2019-05-12T20:07:45.270Z,1.43
2019-05-12T20:10:16.600Z,1.20
2019-05-12T20:12:48.694Z,1.33
2019-05-12T20:15:15.876Z,1.20
2019-05-12T20:17:45.888Z,1.60
2019-05-12T20:20:17.898Z,1.10
2019-05-12T20:22:45.754Z,1.00
2019-05-12T20:25:14.854Z,1.40
2019-05-12T20:27:44.559Z,1.23
2019-05-12T20:30:19.583Z,1.87
2019-05-12T20:32:44.837Z,1.60
2019-05-12T20:35:14.756Z,1.27
2019-05-12T20:37:52.710Z,1.73
2019-05-12T20:40:14.162Z,1.80
2019-05-12T20:43:05.310Z,1.50
2019-05-12T20:45:14.439Z,1.67
2019-05-12T20:47:44.974Z,2.03
2019-05-12T20:50:14.813Z,1.40
2019-05-12T20:52:46.326Z,2.13
2019-05-12T20:55:14.653Z,1.53
2019-05-12T20:57:51.961Z,1.80
2019-05-12T21:00:14.479Z,2.13
2019-05-12T21:02:44.246Z,2.10
2019-05-12T21:05:19.724Z,1.77
2019-05-12T21:07:44.544Z,2.33
2019-05-12T21:10:14.781Z,2.40
2019-05-12T21:12:48.105Z,2.50
2019-05-12T21:15:20.119Z,2.17
2019-05-12T21:17:52.093Z,2.20
2019-05-12T21:20:16.859Z,2.50
2019-05-12T21:22:45.735Z,2.33
2019-05-12T21:25:14.539Z,2.13
2019-05-12T21:27:46.899Z,2.27
2019-05-12T21:30:15.291Z,2.03
2019-05-12T21:32:47.074Z,2.20
2019-05-12T21:35:21.871Z,2.23
2019-05-12T21:37:46.317Z,2.00
2019-05-12T21:40:15.395Z,1.87
2019-05-12T21:42:44.883Z,2.13
2019-05-12T21:45:14.617Z,2.43
2019-05-12T21:47:44.461Z,2.60
2019-05-12T21:50:14.211Z,2.30
2019-05-12T21:52:44.540Z,2.40
2019-05-12T21:55:21.618Z,2.40
2019-05-12T21:57:44.150Z,2.00
2019-05-12T22:00:34.650Z,2.40
2019-05-12T22:03:10.341Z,2.63
2019-05-12T22:05:50.049Z,2.50
2019-05-12T22:08:06.436Z,2.23
2019-05-12T22:10:35.786Z,2.10
2019-05-12T22:13:08.980Z,2.40
2019-05-12T22:15:35.055Z,2.93
2019-05-12T22:18:04.933Z,2.83
2019-05-12T22:20:35.133Z,2.27
2019-05-12T22:23:09.720Z,3.03
2019-05-12T22:25:35.292Z,3.00
2019-05-12T22:28:09.825Z,2.50
2019-05-12T22:30:35.190Z,2.20
2019-05-12T22:33:09.157Z,2.77
2019-05-12T22:35:37.241Z,1.97
2019-05-12T22:38:15.413Z,2.20
2019-05-12T22:40:36.342Z,1.97
2019-05-12T22:43:07.122Z,2.73
2019-05-12T22:45:44.005Z,2.80
2019-05-12T22:48:05.762Z,2.20
2019-05-12T22:50:35.352Z,2.20
2019-05-12T22:53:04.785Z,2.27
2019-05-12T22:55:36.112Z,2.63
2019-05-12T22:58:04.452Z,1.93
2019-05-12T23:00:34.224Z,1.90
2019-05-12T23:03:09.279Z,2.40
2019-05-12T23:05:33.788Z,2.10
2019-05-12T23:08:05.909Z,1.90
2019-05-12T23:10:32.882Z,2.00
2019-05-12T23:13:04.312Z,2.10
2019-05-12T23:15:33.489Z,2.10
2019-05-12T23:18:04.323Z,2.00
2019-05-12T23:20:33.352Z,2.57
2019-05-12T23:23:03.868Z,2.23
2019-05-12T23:25:33.790Z,2.17
2019-05-12T23:28:06.726Z,1.90
2019-05-12T23:30:32.969Z,2.80
2019-05-12T23:33:03.792Z,2.27
2019-05-12T23:35:37.761Z,2.13
2019-05-12T23:38:04.417Z,1.80
2019-05-12T23:40:34.520Z,2.13
2019-05-12T23:43:04.014Z,2.20
2019-05-12T23:45:34.026Z,2.60
2019-05-12T23:48:03.778Z,2.37
2019-05-12T23:50:32.922Z,3.27
2019-05-12T23:53:03.756Z,2.07
2019-05-12T23:55:34.940Z,2.83
2019-05-12T23:58:04.308Z,2.10
